Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,21,69971,Lewis,Henrickson,Team Upland Brewing,0:59:43,309627,390.13201397669,343.69346229478,
Men Cat 1/2/3,22,59084,Benjamin,Grier,Clemson Cycling,0:59:52,275075,460.25207468068,349.86472264981,
Men Cat 1/2/3,23,21461,Taylor,Kruse,Paradise Garage Racing,0:59:56,256839,334.35769266906,356.03598300485,
Men Cat 1/2/3,24,70272,Shawn,Aker,VELOSCIENCE,0:59:57,354944,410.34945209059,362.20724335989,
Men Cat 1/2/3,25,20180,Doug,Carraway,Veloscience Bike Works Cycling Team,0:59:58,287612,361.39193337763,368.37850371493,
Men Cat 1/2/3,26,44185,Alexander,Christian,Lionhearts Junior Racing UCI,0:59:58,324300,361.75272710188,374.54976406997,
Men Cat 1/2/3,27,34524,Justin,Miller,Team Six One Four,1:00:33,303484,400.36689893469,380.72102442501,
Men Cat 1/2/3,28,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,1:00:43,433406,402.97471979557,386.89228478005,
Men Cat 1/2/3,29,16480,Raymond,Auger,Cycle-Smart,1:00:47,387948,356.03598300485,393.06354513509,
Men Cat 1/2/3,30,75898,Josh,Mckinney,(UNATTACHED),1:00:49,361677,423.21321317533,399.23480549012,
Men Cat 1/2/3,31,77238,Nicholas,Vorwerk,Team Novo Nordisk p/b your mom,1:00:50,303537,439.21976263281,405.40606584516,
Men Cat 1/2/3,32,17910,Scot,Herrmann,Team Dayton Cycling,1:01:00,196635,372.15577523984,411.5773262002,
Men Cat 1/2/3,33,28928,Jason,Mott,Team Hungry,1:01:03,232186,354.98088732257,417.74858655524,
Men Cat 1/2/3,34,33834,Matt,Stierwalt,Team Hungry,1:01:06,34173,448.14974503939,423.91984691028,
Men Cat 1/2/3,35,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,1:01:16,280756,381.67989764384,430.09110726532,
Men Cat 1/2/3,36,111570,Rob,Luikart,Paradise Garage Racing,1:01:32,382731,402.52724167057,436.26236762036,
Men Cat 1/2/3,37,77922,Christopher,Arndt,Paradise Garage Racing,1:01:39,365072,448.82173745978,442.43362797539,
Men Cat 1/2/3,38,61186,Daniel,Pike,BioWheels/Perrino Landscape Inc.,1:02:25,359836,410.76457639608,448.60488833043,
Men Cat 1/2/3,39,28966,Jedidiah,Fritzinger,Papa Johns Cycling Team,1:02:29,292244,324.08840294946,454.77614868547,
Men Cat 1/2/3,40,71300,Jason,Stoner,Fiets Met Slagroom,1:02:52,139111,412.77544063137,460.94740904051,
Men Cat 1/2/3,41,43873,Galen,Denney,Speedway Wheelmen,1:03:07,326568,434.01321245105,467.11866939555,
Men Cat 1/2/3,42,28878,Zachary,Ross,Team Handmade,1:03:20,301225,413.25573807493,473.28992975059,
Men Cat 1/2/3,43,22015,David,Rich,Team Dayton - Relevant Works Cycling,-1LAP,231392,418.42983104198,479.46119010563,
Men Cat 1/2/3,44,61176,Jeff,Schlaudecker,Team Hungry,-1LAP,111087,441.2747483688,485.63245046067,
Men Cat 1/2/3,45,103793,Rick,Wait,THE VILLAGER CYCLERY,-1LAP,210191,542.16600821543,491.8037108157,
Men Cat 1/2/3,DNF,62239,David,Ferguson,Be Real Sports,,304203,425.99505941976,504.14623152578,
Men Cat 1/2/3,DNF,109995,Alex,Hackney,Team Dayton Cycling,,387526,360.43193331909,504.14623152578,
Men Cat 1/2/3,DNF,124732,Eric,Yandl,Team Upland Brewing,,466367,354.45531753938,504.14623152578,
Men Cat 1/2/3,DNF,83342,Tyler,Conant,DASH RACING INDY,,389918,426.4573608074,504.14623152578,
Women    Cat 4/5,1,38893,Sydney,Lach,Bishops bicycle,0:26:23,359638,558.92677986762,468.38479595478,
Women    Cat 4/5,2,119036,Brianna,Elsmore,TeamSixOneFour,0:26:31,460169,560.55010633194,483.58820012877,
Women    Cat 4/5,3,77256,Kari,Hutson,,0:27:17,381574,533.6459230526,498.79160430276,
Women    Cat 4/5,4,20807,Kate,Dietrich,Red Zone Cycling,0:27:21,285651,526.02247997535,513.99500847675,
Women    Cat 4/5,5,109982,Christine,Robbins,Women's Racing Project,0:27:39,376417,574.47346192386,529.19841265075,
Women    Cat 4/5,6,40647,Anne,Noble,BioWheels/Perrino Landscape Inc.,0:28:05,,600,544.40181682474,
Women    Cat 4/5,7,123763,Amber,Payne,Red Zone Racing,0:28:16,391404,566.96989600114,559.60522099873,
Women    Cat 4/5,8,77264,Lauren,Maier,Team Dayton,0:28:39,386212,565.45563874659,574.80862517272,
Women    Cat 4/5,9,123765,Amie,Miller,Trek Store Cincinnati,0:29:24,486652,646.48828643795,590.01202934671,
Women    Cat 4/5,10,172023,Celeste,Taylor,,0:29:35,486056,571.91979350034,605.2154335207,
Women    Cat 4/5,11,92560,Birgit,Reeves,Team Dayton Cycling,0:29:46,332672,628.96268422673,620.41883769469,
Women    Cat 4/5,12,124701,Leanna,Lach,ZWS / Bertolli,0:29:58,487450,611.91014283515,635.62224186868,
Women    Cat 4/5,13,93558,Gail,Blevins,,0:30:47,457529,647.68322006536,650.82564604268,
Women    Cat 4/5,14,77276,Shawna,Rockwood,Bishop Bicycles,0:30:51,387669,620.41883769469,666.02905021667,
Women    Cat 4/5,15,123764,Ellen,Foster,,0:32:13,486839,674.84459326658,681.23245439066,
Women    Cat 4/5,16,124700,Jennifer,Hughes,The Ritual,0:32:55,488222,672.47539162734,696.43585856465,
Women    Cat 4/5,17,111597,Dana,Mees,Whirlybird Granola,0:33:22,455067,672.69418698807,711.63926273864,
Women    Cat 4/5,18,127711,Melissa,Heston,Team Dayton Secret,0:34:07,286186,664.51641507102,726.84266691263,
Women    Cat 4/5,19,124702,Rachel,Stewart,UNIVERISTY OF CINCINNATI,0:34:08,473122,688.40867671502,742.04607108662,
Women    Cat 4/5,20,110747,Madison,Ramsey,Midwestdevo,-1LAP,454290,707.41730142741,757.24947526062,
Women    Cat 4/5,21,124703,Mallory,Kaplan,University of Cincinnati Cycling Club,-1LAP,388225,701.8083448584,772.45287943461,
Women Cat 1/2/3,1,93541,Jenna,Blandford,VO2 Multisport,0:38:28,401780,395.71360950254,365.70478115934,
Women Cat 1/2/3,2,39250,Erika,Howard,VO2 Multisport,0:39:09,291315,440.81753113614,374.76183783313,
Women Cat 1/2/3,3,57735,Samantha,Brode,VeloFemme p/b Litzler,0:39:14,206620,415.34393874626,383.81889450691,
Women Cat 1/2/3,4,28968,Mackenzie,Green,Women's CX Project,0:39:27,300251,438.79310443855,392.8759511807,
Women Cat 1/2/3,5,23659,Kennedy,Adams,Women's CX Project,0:39:32,310691,436.58571384816,401.93300785449,
Women Cat 1/2/3,6,28864,Elli,Sigmond,Team Dayton Bicycling,0:39:38,361061,430.36116095278,410.99006452828,
Women Cat 1/2/3,7,48460,Geraldine,Schulze,Team Hungry,0:39:43,293521,403.98841666421,420.04712120206,
Women Cat 1/2/3,8,25458,Sierra,Siebenlist,Matthews Bicycles,0:39:43,166038,417.77919515749,429.10417787585,
Women Cat 1/2/3,9,16330,Lorena,Brown,Wells Fargo Advisors,0:40:34,139053,439.99273845887,438.16123454964,
Women Cat 1/2/3,10,93550,Maria,Weese,Reser Bicyles,0:40:50,276087,480.95654482619,447.21829122343,
Women Cat 1/2/3,11,123737,Natalie,Smith,Team SixOneFour,0:40:51,308837,482.19374991633,456.27534789721,
Women Cat 1/2/3,12,93551,Erika,Bohn,Element Cycles,0:41:23,392726,476.13812134051,465.332404571,
Women Cat 1/2/3,13,103818,Megan,Childress,Rogue Racing Project 513,0:41:31,449037,492.50357459236,474.38946124479,
Women Cat 1/2/3,14,109984,Marilyn,Rayner,Lady Gnar Shredders,0:41:43,434853,527.21610464826,483.44651791858,
Women Cat 1/2/3,15,48464,Julie,Herrmann,Team Dayton Cycling,0:41:53,287605,526.46555257119,492.50357459236,
Women Cat 1/2/3,16,66318,April,Beard,Brazen Dropouts Cycling Team,0:42:01,334352,450.97177815692,501.56063126615,
Women Cat 1/2/3,17,83154,Molly,Trueblood,Speedway Wheelmen,0:42:29,386802,479.14965303954,510.61768793994,
Women Cat 1/2/3,18,8610,Korin,Evans,Shining Star Cycling p/b the bicycle hub,0:42:30,412249,552.98884342075,519.67474461373,
Women Cat 1/2/3,19,44199,Emma,Hayes,Lionhearts Racing,0:43:06,321258,567.25319913945,528.73180128751,
Women Cat 1/2/3,20,94849,Pei-i,Wu,Lady Gnar Shredders,0:43:17,393254,564.33135613702,537.7888579613,
Women Cat 1/2/3,21,38753,Taylor,Leach,BISHOP'S BICYCLES,0:43:17,414930,550.30396680326,546.84591463509,
Women Cat 1/2/3,22,123874,Gillian,Wenger,Women's CX Project,0:43:49,427928,532.77202612166,555.90297130888,
Women Cat 1/2/3,23,56781,Kellie,Strang,VeloFemme p/b Litzler,0:44:23,303754,522.79323469439,564.96002798266,
Women Cat 1/2/3,24,45450,Vanessa,Stauffer,Cycle-Smart,0:44:57,,518.12670555355,574.01708465645,
Women Cat 1/2/3,25,13847,Christina,Halioris,Rogue Racing Project 513,0:45:13,275569,549.90264877602,583.07414133024,
Women Cat 1/2/3,26,81897,Elizabeth,Schlaudecker,Team Hungry,0:46:22,388281,580.11486613209,592.13119800403,
Women Cat 1/2/3,27,44060,Flavia,Sancier,Secret Cycling,-1LAP,318994,576.01063583851,601.18825467781,
Women Cat 1/2/3,28,90641,Marie,Rote,Wells Fargo North Coast Cycling,-1LAP,382288,536.59847303674,610.2453113516,
Women Cat 1/2/3,29,44230,Heather,Maier,Team Dayton Cycling,-1LAP,308982,633.60775159372,619.30236802539,
