Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,18,157834,Noah,Rand,,0:41:39,540288,411.43390322796,437.33421094301,
Men SM 3,19,168526,Brelon,May,,0:42:34,526238,415.81826815463,444.6186977669,
Men SM 3,20,144213,Matthew,Rossman,,0:42:49,195297,417.21864144182,451.90318459079,
Men SM 3,21,77345,Andre,Selvyn,,0:43:36,380514,475.46951627101,459.18767141468,
Men SM 3,22,17447,Jiri,Senkyrik,,@ 1 Lap,231973,408.60733297581,466.47215823857,
Men SM 3,DNF,177998,Joe,Lewis,,DNF,184027,338.14616578815,481.04113188636,
Men SM 3,DNF,82935,Jesse,Euton,,DNF,389688,446.80136036353,481.04113188636,
Men SM 3,DNF,149756,Anna,Dorovskikh,,DNF,499925,419.33124687851,481.04113188636,
Men SM 4,1,172244,Galen,Pogoncheff,,0:39:49,565807,401.94488243608,353.11729433538,
Men SM 4,2,110072,Magnus,White,,0:39:50,448579,395.83749093133,359.44343912146,
Men SM 4,3,105087,Michael,Watkins,,0:39:50,414448,430.68077939886,365.76958390754,
Men SM 4,4,172713,Dana,Mosman,,0:41:03,555534,419.56075144172,372.09572869362,
Men SM 4,5,90171,Seth,Holmes,,0:41:03,400024,424.7906990706,378.4218734797,
Men SM 4,6,185161,Robert,Wade,,0:41:28,317282,373.51564301977,384.74801826579,
Men SM 4,7,185901,Mike,Ranzinger,,0:41:33,512604,463.15530022803,391.07416305187,
Men SM 4,8,142744,Owen,Mcgrath,,0:41:38,423218,470.34664485253,397.40030783795,
Men SM 4,9,158503,Michael,Torrente,,0:41:58,541658,490.11987158099,403.72645262403,
Men SM 4,10,131803,Leif,Bryan,,0:42:02,565063,468.89432071088,410.05259741011,
Men SM 4,11,174101,Daniel,Cummins,,0:42:07,503376,410.97664710892,416.37874219619,
Men SM 4,12,151010,Christopher,Smith,,0:42:07,438363,438.51902827439,422.70488698227,
Men SM 4,13,144200,Abraham,Vanderburgh,,0:42:22,536231,506.85702756116,429.03103176835,
Men SM 4,14,185427,Michael,Margolis,,0:42:25,561847,456.35454041045,435.35717655443,
Men SM 4,15,110112,Ryan,M sullivan,,0:42:27,309226,477.51937953447,441.68332134051,
Men SM 4,16,185895,Mark,Potter,,0:42:29,536335,524.11250015775,448.00946612659,
Men SM 4,17,185894,Kylen,Solvik,,0:42:49,571370,453.54465525322,454.33561091268,
Men SM 4,18,131776,Brady,Van matre,,0:42:50,467204,465.36154586625,460.66175569876,
Men SM 4,19,115036,Liam,Olson,,0:42:58,455939,489.30308597414,466.98790048484,
Men SM 4,20,83260,Tony,Marcianelli,,0:43:10,497671,473.31404527092,473.31404527092,
Men SM 4,21,161329,David,Cahill,,0:43:27,543038,457.71436961405,479.640190057,
Men SM 4,22,142099,Benjamin,Donnelly,,0:43:41,470778,545.34138394745,485.96633484308,
Men SM 4,23,67874,James,Groves,,0:43:45,363873,534.34210302256,492.29247962916,
Men SM 4,24,158566,Jared,Hanson,,0:43:50,521378,574.12904932739,498.61862441524,
Men SM 4,25,136885,Daniel,Mcgonegle,,0:44:04,292918,415.50242024595,504.94476920132,
Men SM 4,26,116323,Chris,Skinner,,0:44:04,32871,465.24846487788,511.2709139874,
Men SM 4,27,178083,Tristan,Hanley,,0:44:25,567798,578.27912110176,517.59705877349,
Men SM 4,28,175177,Kyle,Ramage,,0:44:25,539304,544.18445467014,523.92320355957,
Men SM 4,29,172708,Josh,Speiser,,0:44:39,94172,557.47181612564,530.24934834565,
Men SM 4,30,157421,Peter,Gamberg,,0:44:40,295938,589.69428643536,536.57549313173,
Men SM 4,31,158508,Spencer,Hodges,,0:44:52,467813,551.18653970737,542.90163791781,
Men SM 4,32,151347,Patrick,Thompson,,0:45:27,520749,517.9730158778,549.22778270389,
Men SM 4,33,185899,Andrew,Lydic,,0:45:53,538162,470.57142857143,555.55392748997,
Men SM 4,34,186840,Alex,Ranum,,0:45:53,277669,540,561.88007227605,
Men SM 4,35,40912,Travis,Tung,,0:45:56,252262,540,568.20621706213,
Men SM 4,36,109800,Marco,Soldano,,0:46:26,237171,468.58217698367,574.53236184821,
Men SM 4,37,50407,Noah,Stamsta,,0:47:10,277929,668.99793790761,580.8585066343,
Men SM 4,38,147176,Isaac,Robinson,,0:47:37,496980,600.86310498058,587.18465142038,
Men SM 4,39,62756,Christopher,Kreider,,0:47:40,362442,582.69552948261,593.51079620646,
Men SM 4,DNF,163918,Ben,Nightingale,,DNF,544254,463.18208272688,606.16308577862,
Men SM 4,DNF,172715,Zachary,Hurst,,DNF,431935,395.10609363935,606.16308577862,
Men SM 5,1,185898,Bryan,Kob,,0:41:05,562148,461.89285714286,416.12724217629,
Men SM 5,2,185900,Chris,Sypert,,0:42:03,587883,457.0619016794,421.75782207737,
Men SM 5,3,186841,Mike,Tymoski,,0:42:19,588596,540,427.38840197845,
Men SM 5,4,158680,Charles,Noon,,0:43:32,439232,525.67127755025,433.01898187953,
Men SM 5,5,173603,Karl,Beshore,,0:43:43,560245,481.12024945852,438.6495617806,
Men SM 5,6,186842,Cornelius,Millane,,0:43:54,,540,444.28014168168,
Men SM 5,7,125442,Kalen,Brown,,0:44:10,478397,483.01809962172,449.91072158276,
Men SM 5,8,186843,Tyler,Landman,,0:44:18,564493,540,455.54130148384,
Men SM 5,9,186844,Mathios,Mekbeb-gillett,,0:44:49,524155,540,461.17188138491,
Men SM 5,10,174602,Tim,Blakemore,,0:44:57,551599,514.74017364587,466.80246128599,
Men SM 5,11,185903,Andy,Archinal,,0:45:06,481899,499.5,472.43304118707,
Men SM 5,12,158563,Blake,Carrigan,,0:45:18,541453,538.64864158505,478.06362108815,
Men SM 5,13,185005,Russ,Anderson,,0:45:25,587145,503.56735193519,483.69420098922,
Men SM 5,14,125429,Jonah,Lefkoff,,0:45:26,486760,592.8366107387,489.3247808903,
Men SM 5,15,168336,John,Spohn,,0:45:31,562316,589.83868221356,494.95536079138,
Men SM 5,16,125107,Dan,Dombeck,,0:46:12,476921,475.79157450741,500.58594069246,
Men SM 5,17,86601,Joey,Chavez,,0:46:29,587659,537.10714285714,506.21652059353,
Men SM 5,18,185909,Nathan,Hawkins,,0:47:23,571143,554.46428571429,511.84710049461,
Men SM 5,19,110954,Kegan,Paisley,,0:47:30,454892,603.42053980083,517.47768039569,
Men SM 5,20,174601,Michael,Winegar,,0:47:49,567635,512.59648138899,523.10826029677,
Men SM 5,21,172248,Blaise,Fleury,,0:48:02,564199,490.5505450821,528.73884019784,
Men SM 5,22,134339,Aj,Holliday,,0:48:18,473811,613.08187840044,534.36942009892,
Men SM 5,23,185912,Harry,Lawyer,,@ 1 Lap,587867,584.10021841181,540,
Men SM 5,24,186845,David,Millar,,@ 1 Lap,588692,540,545.63057990108,
Men SM 5,25,185914,David,Kirby,,@ 1 Lap,,568.92857142857,551.26115980216,
Men SM 5,26,116453,John,Wooldridge,,@ 1 Lap,396952,571.82142857143,556.89173970323,
Men SM 5,27,174885,Spencer,Burns,,@ 1 Lap,567705,561.30554680583,562.52231960431,
Men SM 5,28,186846,James,Mccreery,,@ 1 Lap,566192,540,568.15289950539,
Men SM 5,29,186108,Ryan,Hull,,@ 1 Lap,586874,553.75163314524,573.78347940647,
Men SM 5,30,116835,Colin,Erskine,,@ 1 Lap,429525,593.4022070811,579.41405930754,
Men SM 5,31,185911,Matthew,Vella,,@ 1 Lap,588247,560.25,585.04463920862,
Men SM 5,32,81144,Daniel,Hernandez,,@ 1 Lap,536232,618.3220198408,590.6752191097,
Men SM 5,33,173175,Asher,Behmer,,@ 1 Lap,565543,682.32008537732,596.30579901078,
Men SM 5,34,186847,Nathan,Dailey,,@ 1 Lap,300194,540,601.93637891185,
Men SM 5,35,186354,David,Acosta,,@ 1 Lap,,595.76363972636,607.56695881293,
Men SM 5,36,186848,Christipher,Yankoviak,,@ 1 Lap,503778,540,613.19753871401,
Men SM 5,37,21630,Kevin,Smith,,@ 1 Lap,,645.46633316364,618.82811861509,
Men SM 5,38,185905,Joseph,Vandeven,,@ 1 Lap,404993,516.85714285714,624.45869851616,
Men SM 5,39,142721,Noah,Schabacker,,@ 1 Lap,516547,618.64626080868,630.08927841724,
Men SM 5,40,186849,Joseph,Weingart,,@ 1 Lap,574029,540,635.71985831832,
Men SM 5,41,185918,Ryan,Bonick,,@ 1 Lap,577195,603.64285714286,641.3504382194,
Men SM 5,42,186850,James,Arnow,,@ 1 Lap,,540,646.98101812047,
Men SM 5,43,176199,Michael,Toomey,,@ 1 Lap,587219,611.0083587896,652.61159802155,
Men SM 5,44,186851,Nic,Hav,,@ 1 Lap,,540,658.24217792263,
Men SM 5,DNF,158507,Ryan,Carlson,,DNF,467945,517.28164019843,669.50333772478,
Men SM 5,DNF,158502,Greg,Fitzgerald,,DNF,541266,470.4219949069,669.50333772478,
Men SM 5,DNF,172720,Eric,Csaba,,DNF,566422,508.96955159321,669.50333772478,
Men SM 5,DNF,178271,Michael,Trimarchi,,DNF,568894,635.93783239822,669.50333772478,
Men SM 5,DNF,186138,David,Gramer,,DNF,587432,456.42483411334,669.50333772478,
Men SM Open,1,108264,Grant,Ellwood,,0:57:05,298725,194.58168737981,184.94854762346,
Men SM Open,2,47937,Cody,Cupp,,0:57:15,328698,185.29292109539,193.22436216702,
Men SM Open,3,39078,Garrett,Gerchar,,0:57:20,344890,219.9172737978,201.50017671057,
Men SM Open,4,89093,Josh,Direen,,0:58:53,396732,238.26061866992,209.77599125412,
Men SM Open,5,75706,Kyle,Johnson,,1:00:03,165778,267.706693059,218.05180579768,
Men SM Open,6,123688,Terol,Pursell,,1:00:17,432450,248.37872983091,226.32762034123,
Men SM Open,7,30104,Josh,Whitney,,1:00:31,246841,261.2140450858,234.60343488478,
Men SM Open,8,67863,William,Nabours,,1:00:41,348996,259.30631243069,242.87924942834,
Men SM Open,9,176771,Christopher,Winn,,1:00:54,499109,274.91883556156,251.15506397189,
Men SM Open,10,24751,Mitchell,Hoke,,1:01:20,203760,251.35032487895,259.43087851544,
Men SM Open,11,49543,Campbell,Watson,,1:01:27,363133,325.73772301769,267.706693059,
Men SM Open,12,116487,Sean,Herring,,1:02:05,410323,332.30335084891,275.98250760255,
Men SM Open,13,90912,Stephen,Cochran,,1:02:13,359730,322.59808787043,284.2583221461,
Men SM Open,14,186852,Joseph,D lewis,,1:02:27,467965,250,292.53413668966,
Men SM Open,15,138819,Christian,Culpepper,,1:02:27,494178,318.6606130485,300.80995123321,
Men SM Open,16,15671,Peter,Hurst,,1:02:27,148404,310.38854207963,309.08576577676,
Men SM Open,17,78050,Justin,Sotdorus,,1:03:09,341844,250,317.36158032031,
Men SM Open,18,94978,Tyler,Dunn,,1:04:04,387318,357.74606243621,325.63739486387,
Men SM Open,19,26374,Aaron,Vaughn,,1:04:21,269163,340.2916319343,333.91320940742,
Men SM Open,20,94934,Nicholas,Applegate,,1:04:22,362572,362.61240292356,342.18902395097,
Men SM Open,21,160189,Ben,Stevenson,,@ 1 Lap,542144,519.72798624723,350.46483849453,
Men SM Open,DNF,82496,Brian,Ernst,,DNF,376220,488.78857629465,367.01646758163,
Men SM Open,DNF,2453,Noah,Granigan,,DNF,229865,250,367.01646758163,
Men SM Open,DNF,10884,Travis,Johnson,,DNF,417526,443.46742199266,367.01646758163,
Men SM Open,DNF,93538,Nicholas,Hartman,,DNF,404491,373.04918878053,367.01646758163,
Men SM Open,DNF,71803,Michael,Potter,,DNF,359849,288.4786691191,367.01646758163,
Men SM Open,DNF,21461,Taylor,Kruse,,DNF,256839,378.70742845135,367.01646758163,
Men SS 4-5,1,100831,Ruben,Weaver,,0:42:47,358206,507.40556691808,450.42391272865,
Men SS 4-5,2,150551,Ross,Blount,,0:43:49,400438,513.48271231288,471.57250314539,
Men SS 4-5,3,186853,Jacob,Felton,,0:45:57,588494,540,492.72109356212,
Men SS 4-5,4,174892,Matthew,Shannon,,0:47:33,344884,536.24874437649,513.86968397885,
Men SS 4-5,5,147868,Sean,C malin,,0:47:59,520098,561.83324222327,535.01827439558,
Men SS 4-5,6,123697,Adam,R eichberg,,@ 1 Lap,481475,568.5389332439,556.16686481231,
Men SS 4-5,7,8264,Mike,Higgins,,@ 1 Lap,88299,556.16686481231,577.31545522905,
Men SS 4-5,8,180954,Todd,Stevenson,,@ 1 Lap,569213,517.67947706503,598.46404564578,
Men SS 4-5,9,112304,Justin,Faull,,@ 1 Lap,455161,587.37663981353,619.61263606251,
Men SS 4-5,10,177512,Jeff,Merkel,,@ 1 Lap,,598.41585600993,640.76122647924,
Men SS 4-5,11,110958,Kenneth,Andrews,,@ 1 Lap,448601,582.95541501926,661.90981689597,
Men SS 4-5,DNF,180951,Jeff,Trovato,,DNF,,513.92835783534,704.20699772944,
Men SSM,1,71734,Anthony,Iannacito,,0:38:02,225551,282.9304960068,265.47977951016,
Men SSM,2,26230,Ciro,Zarate,,0:38:10,365432,307.27976133977,273.46047145973,
Men SSM,3,38091,Andy,Lueck,Rodeo Labs,0:38:16,240305,307.66787874056,281.44116340929,
Men SSM,4,25218,Logan,Vonbokel,,0:38:38,226879,322.03981701436,289.42185535885,
Men SSM,5,26402,Doug,Schuler,,0:38:43,262367,330.20564492768,297.40254730842,
Men SSM,6,61987,Jason,Hartman,,0:38:56,363574,301.38148475809,305.38323925798,
Men SSM,7,142145,Matthew,Whitby,,0:39:26,459226,362.97339576963,313.36393120755,
Men SSM,8,26309,Josh,Teplitzky,,0:39:39,35207,354.44780251323,321.34462315711,
Men SSM,9,70503,Mark,Yapp,,0:39:47,306045,405.16551180771,329.32531510668,
Men SSM,10,26283,Mitch,Westall,,0:40:02,37798,311.15655380436,337.30600705624,
Men SSM,11,78265,Andrew,Sprafke,,0:40:07,276370,348.17660171598,345.28669900581,
Men SSM,12,29946,William,Iaia,,0:40:14,329668,314.18605547565,353.26739095537,
Men SSM,13,126665,John,Higley,,0:40:42,487347,395.04186623771,361.24808290493,
Men SSM,14,125124,Barry,A pugh,,0:40:57,311635,399.07681334461,369.2287748545,
Men SSM,15,110181,Emile,Goguely,,0:41:04,394972,359.52277004024,377.20946680406,
Men SSM,16,2305,Jamie,Kilcoyne,,0:41:20,104091,399.01499344295,385.19015875363,
Men SSM,17,114431,Timothy,Fegel,,0:41:40,423229,312.96826626294,393.17085070319,
Men SSM,18,110106,Joe,Kozlowicz,,0:41:41,448720,411.79806989427,401.15154265276,
Men SSM,19,26182,Brian,France,,0:41:52,360175,451.8562661756,409.13223460232,
Men SSM,20,21461,Taylor,Kruse,,0:42:05,256839,378.70742845135,417.11292655188,
Men SSM,21,4388,Matt,Lolli,,0:42:10,225160,424.59953947163,425.09361850145,
Men SSM,22,144202,Shane,Garland,,0:42:15,498365,459.59975206868,433.07431045101,
Men SSM,23,149076,Parker,Lindley,,0:42:15,475024,458.93070598403,441.05500240058,
Men SSM,24,86440,Scott,Sportsman,,0:43:58,113986,430.42325229456,449.03569435014,
Men SSM,DNF,94035,Charley,Dean,,DNF,336978,375.52000376103,464.99707824927,
Women JW 11-12,1,186834,Delaney,Meegan,,0:20:28,587987,,,
Women JW 11-12,2,172232,Kaylie,Kast,,0:20:28,556771,,,
Women JW 11-12,3,180053,Avery,Cahill,,0:23:03,587383,,,
Women JW 11-12,4,161310,Anna,Halverson,,0:23:24,544203,,,
Women JW 11-12,5,186835,Olivia,Phillips,,0:23:32,,,,
Women JW 13-14,1,126658,Jorja,Bond,,0:35:45,488116,549.9363713136,470.71783680387,
Women JW 13-14,2,160187,Alexis,Jaramillo,,@ 1 Lap,512774,523.28213323186,492.4017189055,
Women JW 13-14,3,144099,Kira,Mullins,,@ 1 Lap,555524,541.89603219667,514.08560100712,
Women JW 13-14,4,120762,Kate,Stanford,,@ 1 Lap,457551,609.1924201697,535.76948310875,
Women JW 13-14,5,142704,Rachel,Levtov,,@ 1 Lap,504530,569.52466756222,557.45336521037,
Women JW 13-14,6,158489,Rylie,Cahill,,@ 1 Lap,540889,630.60759219865,579.137247312,
Women JW 13-14,7,142705,Sage,Hummon,,@ 1 Lap,516883,600.33933560202,600.82112941362,
Women JW 13-14,8,185019,Sienna,Phillips,,@ 1 Lap,575903,622.50501151525,622.50501151525,
Women JW 13-14,9,185885,Nina,Serbinin,,@ 1 Lap,587842,625.47338020091,644.18889361687,
Women JW 13-14,10,173593,Jesse,Weaver,,@ 1 Lap,,611.73661343777,665.87277571849,
Women JW 13-14,11,185887,Carmen,Espinoza,,@ 1 Lap,587380,758.13748050072,687.55665782012,
Women JW 13-14,12,142709,Amelia,Peacey,,@ 1 Lap,517295,648.24810148512,709.24053992174,
Women JW 13-14,13,144188,Eleanor,Greer,,@ 1 Lap,517794,693.40498679849,730.92442202337,
Women JW 13-14,14,172701,Audrey,Huze,,@ 1 Lap,565764,689.19228339769,752.60830412499,
Women JW 13-14,15,172700,Chloe,Demmler,,@ 1 Lap,565859,656.43620869155,774.29218622662,
Women JW 15-16,1,160203,Makala,Jaramillo,,0:35:50,512773,,,
Women JW 15-16,2,172704,Sylvia,Espinoza,,@ 1 Lap,565860,,,
Women JW 15-16,3,126676,Maylei,Leaneagh,,@ 1 Lap,487847,,,
Women JW 15-16,4,125426,Charlotte,R commons,,@ 1 Lap,485947,,,
Women JW 15-16,5,186836,Olivia,Baker,,@ 1 Lap,587378,,,
Women MW 40+,1,86429,Emily,Sportsman,,0:45:37,457174,,,
Women MW 40+,2,185893,Kathy,Waite,,0:48:11,570174,,,
Women MW 40+,3,61955,Amanda,Bye,,0:48:34,364245,,,
Women MW 50+,1,26733,Joan,Orgeldinger,,0:36:10,149151,451.10238526647,451.10238526647,
Women MW 50+,2,144209,Elizabeth,Lev-tov,,0:38:15,517919,492.45069499514,485.22904350315,
Women MW 50+,3,26484,Laura,Wisner,,0:38:45,364595,600,507.39216292783,
Women MW 50+,4,71752,Maurine,Sweeney,,0:39:50,362731,516.70125259611,529.5552823525,
Women MW 50+,5,12168,Laura,Mizener,,0:40:30,253745,572.82483453158,551.71840177717,
Women MW 50+,6,80086,Amber,Dennis,,0:41:24,369152,530.61196902276,573.88152120185,
Women MW 50+,7,61954,Sally,Higgins,,0:43:16,364228,584.73643983454,596.04464062652,
Women MW 50+,8,160177,Sasha,Milhous,,@ 1 Lap,,681.66149334317,618.20776005119,
Women SSW,1,107173,Sarah,Ginsbach,,0:44:56,319824,472.76692034827,420.58956993941,
Women SSW,2,78203,Errin,Vito,,0:46:29,388810,443.20267832937,442.39159144418,
Women SSW,3,94007,Heidi,Gurov,,0:47:09,391540,485.99563445373,464.19361294896,
Women SSW,4,142110,Bridgette,Enarson,,0:47:11,514855,471.76163060771,485.99563445373,
Women SSW,5,69731,Emily,Zinn,,@ 1 Lap,363771,561.91301510081,507.7976559585,
Women SSW,6,80085,Micki,Harris,,@ 1 Lap,449353,563.72226465622,529.59967746327,
Women SSW,7,142114,Kerry,Marder,,@ 1 Lap,,594.60177637876,551.40169896805,
Women SSW,DNF,66586,Brittany,Jones,,DNF,363706,500,595.00574197759,
Women SSW,DNF,57380,Melissa,Erickson,,DNF,358190,531.98155449018,595.00574197759,
Women SSW,DNF,161318,Leigh,Holland,,DNF,,656.22403197856,595.00574197759,
Women SW 3,1,116355,Ella,Brown,,0:35:06,456325,543.46672700128,426.81893024792,
Women SW 3,2,176440,Lindsay,Edwards,,0:35:14,523470,507.39383037312,444.53755043269,
Women SW 3,3,158474,Allison,Crow,,0:35:29,416910,479.02592344307,462.25617061747,
Women SW 3,4,46008,Jj,Laughon,,0:36:03,363291,440.16034320163,479.97479080224,
Women SW 3,5,116848,Valerie,Kuhns,,0:36:25,456353,520,497.69341098701,
Women SW 3,6,30170,Jenny,Lucke,,0:36:35,364444,510.82406234357,515.41203117178,
Women SW 3,7,158561,Heidi,Smith,,0:36:43,391777,481.53351525896,533.13065135656,
Women SW 3,8,112673,Crista,Gilmore,,0:38:26,455050,521.05345354851,550.84927154133,
Women SW 3,9,29965,Erica,Ford,,0:39:51,363445,557.43448619054,568.5678917261,
Women SW 3,10,185923,Irene,Hurst,,0:45:04,288229,569.38981822027,586.28651191087,
Women SW 3,DNF,171541,Caitlin,Lovelace,,DNF,547789,518.43733207124,621.72375228042,
Women SW 4,1,186103,Ali,Artzberger,,0:35:47,582336,510,470.31530520552,
Women SW 4,2,126658,Jorja,Bond,,0:36:17,488116,549.9363713136,484.2607083383,
Women SW 4,3,157827,Toni,Gibbs,,0:36:37,540545,494.05745409975,498.20611147108,
Women SW 4,4,86081,Paisley,Sheehan,,0:38:29,248862,600,512.15151460386,
Women SW 4,5,128708,Celeste,Cannon,,0:38:58,452354,600,526.09691773664,
Women SW 4,6,12238,Olivia,Maurey,,0:39:09,233753,505.23951242619,540.04232086942,
Women SW 4,7,172262,Diane,Fritz,,0:39:11,12452,567.50360592225,553.9877240022,
Women SW 4,8,61948,Athena,Dodd,,0:39:46,362954,558.94563975017,567.93312713498,
Women SW 4,9,121770,Kelly,Wynveen,,0:39:51,446213,568.36264834771,581.87853026776,
Women SW 4,10,134518,Colleen,Bolls,,0:40:22,454487,583.72974544661,595.82393340054,
Women SW 4,11,142121,Brianne,Hovey,,0:41:13,516180,556.7702677157,609.76933653332,
Women SW 4,12,177513,Michele,Blackburn,,0:43:58,155266,644.55047866244,623.7147396661,
Women SW 4,13,149900,Brianne,Davis,,0:43:58,520864,621.38739562888,637.66014279887,
Women SW 4,14,158495,Megan,Farooqui,,0:44:11,538523,627.28707939431,651.60554593165,
Women SW 5,1,186854,Sofia,Forney,,0:35:29,570173,600,510,
Women SW 5,2,186357,Chelsea,Bolton,,0:38:45,584630,600,528,
Women SW 5,3,186104,Mary,Mccarthy,,0:40:19,585662,618,546,
Women SW 5,4,186855,Megan,Osteen,,0:40:20,526139,600,564,
Women SW 5,5,159108,Emily,Arnow,,0:41:39,541927,579.47258539571,582,
Women SW 5,6,186856,Andrea,Fasen,,0:41:46,522714,600,600,
Women SW 5,7,186857,Amanda,Kirkeby,,0:42:39,,600,618,
Women SW 5,8,185924,Rachel,Ferguson,,0:43:10,587897,600,636,
Women SW 5,9,186858,Marissa,Beene,,@ 1 Lap,578862,600,654,
Women SW 5,10,70262,Jenny,Johnson,,@ 1 Lap,,600,672,
Women SW 5,11,185926,Lisa,Shaheen,,@ 1 Lap,588667,661.733359098,690,
Women SW 5,DNF,186106,Shannon,Stevenson,,DNF,,672,726,
Women SW 5,DNF,159137,Genevieve,Elsworth,,DNF,513498,579.422213634,726,
Women SW Open,1,16368,Meredith,Miller,,0:40:46,143575,323.15893187186,323.15893187186,
Women SW Open,2,82908,Suzie,Livingston,,0:41:18,371452,399.96261994514,336.97453799796,
Women SW Open,3,26468,Melissa,Barker,,0:41:41,64184,354.34340940737,348.19583861141,
Women SW Open,4,103983,Leslie,Ethridge,,0:42:02,417346,474.71179870446,359.41713922486,
Women SW Open,5,37137,Kristin,Weber,,0:42:17,354314,395.41127906338,370.63843983832,
Women SW Open,6,118814,Mia,Aseltine,,0:42:25,456889,414.31991517193,381.85974045177,
Women SW Open,7,91459,Megan,Carrington,,0:42:39,154412,429.68819466535,393.08104106523,
Women SW Open,8,163058,Amelia,Shea,,0:42:50,544989,391.6773905646,404.30234167868,
Women SW Open,9,103357,Meghan,Newlin,,0:42:57,403600,460.40884474596,415.52364229214,
Women SW Open,10,118824,Emily,Schaldach,,0:43:15,314034,455.04065513273,426.74494290559,
Women SW Open,11,149756,Anna,Dorovskikh,,0:43:34,499925,419.33124687851,437.96624351905,
Women SW Open,12,110977,Natalie,Biedermann,,0:43:47,,516.02577298336,449.1875441325,
Women SW Open,13,160877,Madeleine,Myall,,0:44:26,541011,490.18642395077,460.40884474596,
Women SW Open,14,185022,Patricia,Whitby,,0:44:41,,467.11026402974,471.63014535941,
Women SW Open,15,109984,Marilyn,Rayner,,0:44:48,434853,460.2534550264,482.85144597286,
Women SW Open,16,175174,Amy,Direen,,0:44:56,,484.02250398842,494.07274658632,
Women SW Open,17,128213,Terra,Kier-donovan,,0:45:15,275073,439.57411228303,505.29404719977,
Women SW Open,18,94865,Kristie,Arend,,0:45:23,393488,451.22084801268,516.51534781323,
Women SW Open,19,109692,Barb,Blakley,,0:45:38,362588,481.98928303956,527.73664842668,
Women SW Open,20,67850,Petra,Schmidtmann,,0:46:12,363223,467.51317642628,538.95794904014,
Women SW Open,21,160187,Alexis,Jaramillo,,0:46:34,512774,523.28213323186,550.17924965359,
Women SW Open,22,160203,Makala,Jaramillo,,0:47:02,512773,558.16946022066,561.40055026705,
Women SW Open,23,12178,Deirdre,Garvey,,0:48:06,68552,480.51036233129,572.6218508805,
Women SW Open,24,25340,Ashley,Zoerner,,0:48:27,286023,479.21630633952,583.84315149396,
Women SW Open,25,108983,Annicka,Campbelldollaghan,,0:49:23,439081,492.5824954016,595.06445210741,
