Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 6,45,87753,Blair,Lyons,Soundpony Triad Bank,46:50,354896,363.89445833541,392.78965277548,
Men Wave 6,46,78035,Michael,Keppler,Speedway Wheelmen,46:55,195291,407.67881905019,397.15408327413,
Men Wave 6,47,16755,John,Thompson,MSPEEDWAX.COM,46:55,63849,392.06498441352,401.51851377279,
Men Wave 6,48,62248,Timothy,Hall,Ft. Wayne Outfitters,47:55,115242,397.3398154157,405.88294427145,
Men Wave 6,49,37963,Eric,Jones,,48:00,154867,483.16930055396,410.2473747701,
Men Wave 6,50,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge,48:22,204710,357.36760615261,414.61180526876,
Men Wave 6,51,94810,Aaron,Schicker,,48:26,417186,378.22427276049,418.97623576742,
Men Wave 6,52,1009,Mark,Gunsalus,Sports T.E.A.M.,48:44,146710,435.60840089157,423.34066626608,
Men Wave 6,53,32160,Ben,Wilson,Rogue Racing Project 502,49:11,284229,396.62859490042,427.70509676473,
Men Wave 6,54,116991,Ryan,Martin,,49:12,435127,434.46262320285,432.06952726339,
Men Wave 6,55,92563,Andy,Perrino,Team Hungry,50:04,191478,436.74315398746,436.43395776205,
Men Wave 6,56,41494,Robert,Ogren,Power Fix CX,50:06,232145,482.91509402048,440.79838826071,
Men Wave 6,57,80436,Jim,Jensen,Gray Goat Sports,50:25,387449,420.19339420247,445.16281875936,
Men Wave 6,58,13837,Corey,Green,Element Cycles,51:21,150266,443.94623049257,449.52724925802,
Men Wave 6,59,2552,Ryan,Myers,DRT consulting,51:52,83439,398.04774642035,453.89167975668,
Men Wave 6,60,21754,Dale,Sargent,Kuat Rack Racing,52:00,61770,460.2710165922,458.25611025534,
Men Wave 6,61,70454,Kenneth,O'day,Team Mike,52:47,51473,389.82225771829,462.62054075399,
Men Wave 6,62,71392,Jeremy,Belcher,Rogue Racing Project,53:34,414438,416.46540505839,466.98497125265,
Men Wave 6,63,65790,Joe,Berlyoung,Heritage Cycling,53:39,358742,372.00827583709,471.34940175131,
Men Wave 6,64,42450,Robert,Neuman,Team Dayton Bicycling,55:07,53682,510.59097008953,475.71383224997,
Men Wave 6,65,79431,Jon,Antonneau,,55:43,47991,489.55716729289,480.07826274862,
Men Wave 6,66,66103,Brad,Demott,Gray Goat Sports,56:26,9179,494.82376000732,484.44269324728,
Men Wave 6,67,53913,Derek,Lewis,Heritage Cycling Club,41:22,329796,422.23538773629,488.80712374594,
Men Wave 6,68,161876,Nate,Richman,Fort Wayne Outfitters,43:03,,484.71174803224,493.1715542446,
Men Wave 6,DNF,30251,Travis,Werts,Sonic Cycling,,159867,336.65264859045,501.90041524191,
Men Wave 6,DNF,28139,Jessica,Cutler,Northwest Womens Cyclocross Pro,,158992,371.44025028764,501.90041524191,
Women Wave 2,1,75651,Lizzy,Gunsalus,AP Junior Development,33:40,403124,373.73014274551,337.92546353113,
Women Wave 2,2,110751,Faith,Montreuil,Team Louisville,34:01,428452,422.11832815503,345.09307308409,
Women Wave 2,3,143865,Raylyn,Nuss,Maplewood Bicycle St. Louis,34:16,465889,385.99237527433,352.26068263704,
Women Wave 2,4,114755,Bridget,Tooley,Latini's Bicycle Repair,35:17,423019,408.06064837864,359.42829218999,
Women Wave 2,5,126007,Melissa,Seymour,Team O2,35:27,486797,398.6250829275,366.59590174294,
Women Wave 2,6,126545,Elli,Clark,Centurion Next Wave Cycling Tea,35:39,,472.99533030841,373.76351129589,
Women Wave 2,7,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,36:02,448619,440.17458923218,380.93112084884,
Women Wave 2,8,46017,Lauren,Zoerner,Alpha Bicycle Co.- Groove Subar,36:35,362527,426.64098520493,388.09873040179,
Women Wave 2,9,51055,Leah,Loggin,Matrix/RBM,36:37,311881,438.36871183956,395.26633995474,
Women Wave 2,10,69741,Tea,Wright,Boulder Junior Cycling,36:38,363170,475.28760720532,402.4339495077,
Women Wave 2,11,94076,Taylor,Johnson,Boulder Junior Cycling,36:45,381763,459.52717767308,409.60155906065,
Women Wave 2,12,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle C,36:52,481324,483.18627848233,416.7691686136,
Women Wave 2,13,103802,Reagan,Long,Boulder Junior Cycling,36:53,449190,517.43831239109,423.93677816655,
Women Wave 2,14,158107,Kathryn,Mcdicken,ASU Junior Development,37:09,381393,481.91543901049,431.1043877195,
Women Wave 2,15,103,Karen,Tripp,Finkraft Cyling Team,37:53,210119,453.02687356855,438.27199727245,
Women Wave 2,16,98880,Keren,Bennett,J.A. King p/b BR'C,38:04,413796,439.42133288693,445.4396068254,
Women Wave 2,17,124327,Cambrie,Epperson,Sorella Cycling p/b Hincapie Sp,38:29,486685,473.44784740375,452.60721637836,
Women Wave 2,18,85574,Meredith,Sierpina,Revolution Devo Cycling,38:39,390856,494.09718024024,459.77482593131,
Women Wave 2,19,163172,Annika,Teschke,Lindenwood University,39:15,523767,521.19578965861,466.94243548426,
Women Wave 2,20,114478,Marit,Sheffield,Park Ave Bike p/b Borah Teamwea,39:34,448687,515.25114008982,474.11004503721,
Women Wave 2,21,111262,Abbey,Obrien,Midwest Cycling Elite Women,39:41,416931,465.51806726812,481.27765459016,
Women Wave 2,22,70450,Adrienne,O'day,,39:52,254330,486.02791169994,488.44526414311,
Women Wave 2,23,143210,Aliza,Tobias,KMS Cycling-Killington Mountain,40:00,381641,522.03292160967,495.61287369606,
Women Wave 2,24,92526,Alexa,Stierwalt,Lionhearts Junior Racing,40:33,414168,518.98048305894,502.78048324901,
Women Wave 2,25,104451,Kate,Ginsbach,University of Notre Dame,40:51,398272,501.53294211441,509.94809280197,
Women Wave 2,26,9218,Stephanie,Uetrecht,Fulcrum Properties,41:26,102796,470.85275098164,517.11570235492,
Women Wave 2,27,110753,Eleanor,Dyas,Midwest Devo,42:01,426252,487.73096825533,524.28331190787,
Women Wave 2,28,95256,Jessica,Rockson,US Military Endurance Sports,42:08,375775,519.05210958192,531.45092146082,
Women Wave 2,29,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,42:15,387005,576.52976320443,538.61853101377,
Women Wave 2,30,87315,Allison,Mccurry,Team Louisville,42:59,391451,525.21435173019,545.78614056672,
Women Wave 2,31,78027,Kelly,Kowalczyk,Team VO2,28:14,292135,504.02802438362,552.95375011967,
Women Wave 2,32,62234,Kate,Seiler,Sho-Air TWENTY20 Development,28:15,361292,486.70926920097,560.12135967262,
Women Wave 2,33,159287,Leigh,Dukeman,Lindenwood University,28:49,502899,547.05990506037,567.28896922558,
Women Wave 2,34,77267,Rosalyn,Willey,Lionhearts Junior Racing,29:09,388089,549.98283860563,574.45657877853,
Women Wave 2,35,126613,Courtney,Cushard,,29:20,401943,540.13927584473,581.62418833148,
Women Wave 2,36,61947,Tara,Mccarthy,Amy D Grassroots,29:29,350362,600,588.79179788443,
Women Wave 2,37,159282,Emma,Coakley,Team Louisville,29:37,540965,506.12130363267,595.95940743738,
Women Wave 2,38,159298,Emily,Bradway,Team NeighborLink,29:37,374283,600,603.12701699033,
Women Wave 2,39,153960,Kathleen,Fahey,Paradise Garage Racing,29:55,539223,585.09118291343,610.29462654328,
Women Wave 2,40,116868,Victoria,Williams,Lionhearts Junior Racing,30:13,456720,593.16725899112,617.46223609624,
Women Wave 2,41,47002,Kathryn,Johnson,Women's Free State Racing,31:10,328528,569.55247917061,624.62984564919,
Women Wave 2,42,113662,Amy,Christian,Privateer Cyclocross Chattanoog,31:24,307286,525.56801369311,631.79745520214,
Women Wave 2,43,93558,Gail,Blevins,Team Louisville,32:24,457529,596.08573011168,638.96506475509,
Women Wave 2,44,8610,Korin,Evans,Shining Star Cycling,32:44,412249,579.54437944333,646.13267430804,
Women Wave 2,45,111597,Dana,Mees,Team Dayton Bicycling,34:12,455067,629.49851113839,653.30028386099,
Women Wave 2,46,142531,Brooklyn,Raddin,LOGIK - Junior Development Team,35:12,508143,622.74443625997,660.46789341394,
Women Wave 2,DNF,108411,Abigail,Yates,Matrix/RBM,,386370,400.89388578519,674.80311251985,
