First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ochocki,Heck of the North III,2021-10-30,Men 45+ (Men),2,6,352.89425715797,
Ernesto,Marenchin,Heck of the North III,2021-10-30,Men 45+ (Men),5,6,405.38201997439,
Nathan,Szabo,Heck of the North III,2021-10-30,Men's 3/4 (Men),7,13,409.51540674737,
Mariano,Mercado,Heck of the North III,2021-10-30,Men's 3/4 (Men),10,13,450.69017015066,
Thomas,Franek,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),1,9,309.93993309428,
John,Proppe,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),5,9,350.05348888324,
Julie,Sroka,Heck of the North III,2021-10-30,Women's 35+ (Women),3,7,486.12321130652,
Gwen,Davis,Heck of the North III,2021-10-30,Women's 35+ (Women),7,7,621.63036608043,
Ron,Kubala,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,58,72,455.35530509745,
Nathan,Szabo,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,55,64,444.18074123746,
Ron,Kubala,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,65,100,414.44056598011,
Nathan,Szabo,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,67,77,465.383031065,
Ron,Kubala,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,13,31,407.9853011549,
Ron,Kubala,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,21,43,466.35495190422,
Rudy,Sroka,Down by the River CX at Todd Field,2021-10-16, Single-Speed (Men),2,3,,
Rudy,Sroka,Down by the River CX at Todd Field,2021-10-16,Men 65+ (Men),1,3,,
Jerry,Shere,Down by the River CX at Todd Field,2021-10-16,Men 65+ (Men),3,3,,
Joseph,Pallotto,Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),1,8,333.75515982351,
William,Marut,Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),3,8,368.87564325793,
Brian,Ochocki,Down by the River CX at Todd Field,2021-10-16,Men 45+ (Men),2,2,,
Nathan,Szabo,Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),5,11,393.75915042534,
Julie,Sroka,Down by the River CX at Todd Field,2021-10-16,Women 1/2/3/4 (Women),7,8,505.43857326931,
Brian,Ochocki,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),6,12,377.38083800376,
Thomas,Franek,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),12,12,484.28808033584,
Gwen,Davis,Down by the River CX at Todd Field,2021-10-16,Women 35+ (Women),3,3,,
Mariano,Mercado,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),8,19,507.61710109041,
Ron,Kubala,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,18,42,413.872089734,
Brian,Ochocki,Cross N' Hopps,2021-10-10,Open SS (Open),2,6,,
Brian,Ochocki,Cross N' Hopps,2021-10-10,Men's 45+ (Men),2,4,,
Ernesto,Marenchin,Cross N' Hopps,2021-10-10,Men's 45+ (Men),4,4,,
Joseph,Pallotto,Cross N' Hopps,2021-10-10,Men's 55+ (Men),2,10,338.66836108302,
Rudy,Sroka,Cross N' Hopps,2021-10-10,Men's 55+ (Men),4,10,371.34590698587,
Nate,Szabo,Cross N' Hopps,2021-10-10,Men 3/4 (Men),2,6,422.78845077755,
Julie,Sroka,Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),1,6,467.58246002523,
Thomas,Franek,Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),1,7,292.60029227511,
Gwen,Davis,Cross N' Hopps,2021-10-10,Women's 35+ (Women),3,4,,
Ron,Kubala,Trek CX Cup,2021-10-10,Men Cat 3 Elite,43,63,427.09674046452,
Ron,Kubala,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,26,42,414.32715393478,
Ron,Kubala,Raccoon Cyclocross WPCX #3,2020-11-8,Master 60 Plus (Men),1,7,384.12228497046,
Brian,Ochocki,Raccoon Cyclocross WPCX #3,2020-11-8,Master 50 Plus (Men),5,7,394.29633459232,
Joe,Mcdaniel,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),6,14,312.88435953526,
Brian,Ochocki,Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),4,8,373.88523028723,
Ron,Kubala,Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),5,8,399.74133362577,
Brian,Ochocki,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,5,10,378.2265365661,
Ron,Kubala,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,7,10,432.59970147112,
Ron,Kubala,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),1,11,401.79084887185,
Brian,Ochocki,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),4,10,407.00580122743,
Ron,Kubala,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,14,23,470.41734180734,
Jeffrey,Craft,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,1,8,373.74177073755,
Jeffrey,Craft,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,1,10,375.57205318919,
Jeffrey,Craft,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,27,76,335.46021082444,
Ron,Kubala,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,56,76,461.48198755599,
Jeffrey,Craft,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,43,76,395.11535395533,
Ron,Kubala,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,59,76,460.88304322714,
Nate,Szabo,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,15,25,416.55017566064,
Matt,Weeks,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,3,16,268.12322095418,
John,Proppe,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,4,16,275.90532955516,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,6,13,351.2341309415,
Ernesto,Marenchin,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,7,13,366.99612747948,
John,Proppe,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,1,20,290.38718194061,
Jeffrey,Craft,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,2,13,351.40701657328,
Ron,Kubala,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,7,13,452.61778948636,
Matt,Weeks,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,2,33,272.06180090364,
Nate,Loman,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,4,33,284.95068025575,
Joseph,Pallotto,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,12,33,336.50619766417,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,21,33,394.50615474865,
Ernesto,Marenchin,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,23,33,407.39503410076,
Nate,Szabo,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,24,33,413.83947377681,
Gwen,Davis,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,10,12,581.6559099709,
Giovanna,Iacobacci,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,12,12,627.02948309462,
Steve,Twining,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,1,15,279.68364359524,
Nate,Szabo,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,15,18,432.00753552989,
Gwen,Davis,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Masters 35+,2,3,,
Giovanna,Iacobacci,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Masters 35+,3,3,,
Brian,Ochocki,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,5,14,368.0868348734,
John,Proppe,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,8,14,398.00267063696,
William,Marut,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 55+,1,3,,
Nate,Loman,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 45+,1,6,312.22203257125,
Brian,Ochocki,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 45+,3,6,349.16237884902,
John,Proppe,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,3,6,303.0215810591,
Ernesto,Marenchin,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 35+,2,5,,
Sarah,Shaikh,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,12,14,595.01159623117,
Gwen,Davis,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,13,14,615.23135402232,
Giovanna,Iacobacci,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,14,14,635.45111181347,
Ron,Kubala,Heck of the North #2,2019-10-20,Men SS FATBIKE,12,23,407.19061516949,
Matt,Weeks,Heck of the North #2,2019-10-20,Men SS FATBIKE,48,23,526.05319508924,
Nate,Szabo,Heck of the North #2,2019-10-20,Men M Cat 3/4,16,34,411.08380099716,
Ron,Kubala,Heck of the North #2,2019-10-20,Men M Masters 65+,1,4,,
Rudy,Sroka,Heck of the North #2,2019-10-20,Men M Masters 55+,2,8,347.2999830027,
William,Marut,Heck of the North #2,2019-10-20,Men M Masters 55+,4,8,383.45404632956,
Brian,Ochocki,Heck of the North #2,2019-10-20,Men M Masters 45+,6,8,371.19122959485,
Joseph,Pallotto,Heck of the North #2,2019-10-20,Men M Masters 45+,7,8,379.87238648795,
Matt,Weeks,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,3,16,272.66219225196,
John,Proppe,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,13,16,373.16146826454,
Jeffrey,Craft,Heck of the North #2,2019-10-20,Men M Masters 35+,5,7,392.8351891206,
Brian,Ochocki,Heck of the North #2,2019-10-20,Men M Masters 35+,6,7,414.29640725527,
Gwen,Davis,Cross N' Hops,2019-10-13,Women F Masters 35+,1,2,,
Giovanna,Iacobacci,Cross N' Hops,2019-10-13,Women F Masters 35+,2,2,,
Brian,Ochocki,Cross N' Hops,2019-10-13,Men M SS,6,12,374.3493822973,
Ron,Kubala,Cross N' Hops,2019-10-13,Men M SS,9,12,414.65211818933,
Nate,Loman,Cross N' Hops,2019-10-13,Men M Masters 35+,2,12,298.81219930629,
Brian,Ochocki,Cross N' Hops,2019-10-13,Men M Masters 35+,6,12,351.22193730233,
Rudy,Sroka,Cross N' Hops,2019-10-13,Men M Masters 35+,8,12,377.42680630035,
Matt,Weeks,Cross N' Hops,2019-10-13,Men M Cat 1/2/3,2,5,,
John,Proppe,Cross N' Hops,2019-10-13,Men M Cat 1/2/3,4,5,,
Rudy,Sroka,Cross N' Hops,2019-10-13,Men M Masters 55+,2,8,389.34027686836,
William,Marut,Cross N' Hops,2019-10-13,Men M Masters 55+,4,8,425.72467680653,
Ron,Kubala,Cross N' Hops,2019-10-13,Men M Masters 55+,5,8,443.91687677562,
Joseph,Pallotto,Cross N' Hops,2019-10-13,Men M Masters 45+,2,9,336.1584765232,
Brian,Ochocki,Cross N' Hops,2019-10-13,Men M Masters 45+,4,9,370.17756363864,
Ron,Kubala,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,16,30,469.06006377761,
Jeffrey,Craft,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,40,20,467.00128036994,
Nate,Szabo,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,12,19,431.13313592862,
Gwen,Davis,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Masters 35+,2,3,,
Giovanna,Iacobacci,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Masters 35+,3,3,,
Julie,Sroka,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,7,7,473.04252104585,
Ernesto,Marenchin,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,2,11,284.62782909683,
Rudy,Sroka,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,8,11,363.43126768944,
Brian,Ochocki,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,10,11,389.69908055364,
Ron,Kubala,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,11,11,402.83298698574,
Ron,Kubala,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 65+,1,5,,
Rudy,Sroka,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,1,5,,
William,Marut,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,3,5,,
Joseph,Pallotto,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,2,7,340.69019939513,
Brian,Ochocki,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,4,7,377.55774480391,
Nate,Szabo,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,11,26,421.71406646987,
Rosalie,Franek,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,6,8,622.83878609063,
Ron,Kubala,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,21,29,478.60124346593,
Ron,Kubala,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,32,46,470.72867621604,
Nate,Szabo,Gnar CX,2019-09-21,Men  3/4 & U23,14,22,456.61808336996,
Thomas,Franek,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,2,12,285.99551312647,
Matt,Weeks,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,4,12,327.11979157813,
Rudy,Sroka,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,5,12,347.68193080397,
Ron,Kubala,Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,10,12,450.49262693313,
Gwen,Davis,Smokin' Grass on the Farm ,2019-09-15,Women Master 35+,4,5,,
Giovanna,Iacobacci,Smokin' Grass on the Farm ,2019-09-15,Women Master 35+,5,5,,
Matt,Weeks,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,2,14,272.05190395514,
Steve,Twining,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,3,14,279.45018682581,
John,Proppe,Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,6,14,301.64503543782,
Thomas,Franek,Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,2,7,306.33940174263,
Ernesto,Marenchin,Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,3,7,323.22919105723,
Rudy,Sroka,Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,4,7,340.11898037184,
Brian,Ochocki,Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,7,7,390.78834831565,
Nate,Szabo,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,46,26,595.02992144999,
Ron,Kubala,Smokin' Grass on the Farm ,2019-09-15,Men Master 65+,1,4,,
William,Marut,Smokin' Grass on the Farm ,2019-09-15,Men Master 55+,1,3,,
Joseph,Pallotto,Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,3,7,378.74142646059,
Ron,Kubala,Infirmary Mound CX,2019-09-14,Masters & Singlespee,9,24,398.19917711279,
Nate,Szabo,Infirmary Mound CX,2019-09-14,Men  Cat 3/4,10,20,413.54066616305,
Gwen,Davis,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,WoMenasters 35+,1,3,,
Rudy,Sroka,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,6,14,402.09426531143,
Matt,Weeks,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,7,14,418.26267349892,
Ron,Kubala,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,8,14,434.4310816864,
Brian,Ochocki,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,27,14,499.10471443636,
Thomas,Franek,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,1,7,305.10958372587,
Joseph,Pallotto,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,3,7,338.96461123715,
Brian,Ochocki,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,6,7,389.74715250406,
Matt,Weeks,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,6,17,280.74553214393,
John,Proppe,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,8,17,297.07940761807,
Ernesto,Marenchin,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,13,17,337.91409630341,
Ron,Kubala,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 65+,1,5,,
Rudy,Sroka,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,1,8,338.10003461653,
William,Marut,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,3,8,370.54631759777,
Nate,Loman,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,2,11,328.76235106776,
Nate,Szabo,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,20,43,417.31907482236,
Giovanna,Iacobacci,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,5,6,623.96367897991,
Nate,Loman,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,71,111,386.57064407876,
Jeffrey,Craft,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,14,69,322.5566987136,
Ron,Kubala,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,41,69,442.15232754371,
Jeffrey,Craft,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,16,18,390.32588153179,
Matt,Weeks,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,4,19,275.24300203325,
Jeffrey,Craft,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,16,50,345.43440963065,
Ron,Kubala,J Mac Double Cross Day 1,2018-12-1,Men Master 60 Plus,1,6,329.94734680351,
Jeffrey,Craft,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,16,20,378.56050445328,
Jeffrey,Craft,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,28,56,380.92077969679,
Jeffrey,Craft,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,35,67,396.32207860861,
Julie,Sroka,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,8,11,466.41534084144,
Julie,Sroka,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,8,11,466.41534084144,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,10,20,389.83151283754,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,11,21,400.56508502938,
Matt,Weeks,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,3,10,290.76273000072,
Steve,Twining,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,5,10,310.6850269962,
John,Proppe,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,6,10,320.64617549394,
Thomas,Franek,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,8,10,340.56847248942,
Matt,Weeks,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,4,14,288.19562322577,
Steve,Twining,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,6,14,309.79687718779,
John,Proppe,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,7,14,320.59750416881,
Thomas,Franek,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,10,14,352.99938511185,
Gwen,Davis,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 60-64,1,1,,
Julie,Sroka,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 55-59,1,2,,
Julie,Sroka,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,4,9,483.3691017458,
Gwen,Davis,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,9,9,666.52359301682,
Ernesto,Marenchin,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,3,9,329.99853747369,
Rudy,Sroka,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,5,9,370.16721244969,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,8,9,430.4202249137,
Ernesto,Marenchin,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,3,9,329.99853747369,
Rudy,Sroka,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,5,9,370.16721244969,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,8,9,430.4202249137,
Rudy,Sroka,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,1,7,343.44769276106,
Ron,Kubala,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,2,7,380.80123754044,
Jeffrey,Craft,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,14,7,542.74912423307,
Thomas,Franek,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 55-59,1,5,,
William,Marut,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 55-59,2,5,,
Nate,Loman,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,2,10,315.9832184815,
Joseph,Pallotto,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,4,10,356.29710109061,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,6,10,396.61098369971,
Ernesto,Marenchin,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,2,8,337.19635278061,
Thomas,Franek,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,1,18,319.44882327109,
Rudy,Sroka,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,2,18,356.19175932605,
William,Marut,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,3,18,370.42696404931,
Ron,Kubala,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,6,18,413.13257821908,
Jeffrey,Craft,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,36,18,598.1902396214,
Ernesto,Marenchin,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,2,21,289.31501851764,
Nate,Loman,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,4,21,312.98865735817,
Joseph,Pallotto,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,7,21,348.49911561896,
Brian,Ochocki,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,12,21,407.68321272027,
Matt,Weeks,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,2,6,321.73782527454,
John,Proppe,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 30-34,1,4,,
Matt,Weeks,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,2,15,300.05205513018,
John,Proppe,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,2,14,290.65919690802,
Nate,Szabo,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,13,27,408.39737678396,
William,Marut,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,6,14,364.637370432,
Nathan,Szabo,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,36,18,538.40571028122,
Jeffrey,Craft,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,46,96,369.45930085177,
Jeffrey,Craft,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,45,95,366.77136237816,
Matt,Weeks,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,3,14,315.79866808663,
Rudy,Sroka,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,5,14,348.83242420577,
Brian,Ochocki,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,7,14,381.86618032491,
Gwen,Davis,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Masters 35+,2,2,,
Julie,Sroka,NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,5,6,461.80906088603,
Matt,Weeks,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,3,13,291.60150415952,
John,Proppe,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,4,13,301.54511586466,
Nate,Szabo,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,12,16,424.22608780364,
Ernesto,Marenchin,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,2,31,308.70659246657,
Nate,Loman,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,3,31,318.36013125352,
Joseph,Pallotto,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,6,31,347.32074761437,
Rudy,Sroka,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,7,31,356.97428640133,
William,Marut,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,10,31,385.93490276218,
Ron,Kubala,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,14,31,424.54905790998,
Brian,Ochocki,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,16,31,443.85613548388,
