Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdales,11,114663,Dane,French,ORGANIC GNAR HARVEST,39:21:00,,645.29477944608,596.55286905742,
Junior Boys 10-12,1,176280,Rocco,Alexander,BOOGER,30:54:00,,636.46744311155,582.00648975341,
Junior Boys 10-12,2,172538,Gage,Jarrett,BOOGER,31:22:00,,618.16992780156,605.09765839178,
Junior Boys 10-12,3,145780,Ruben,Stambaugh,BOOGER,32:42:00,,685.38426159826,628.18882703014,
Junior Boys 10-12,4,218999,Benjamin,Jang,,32:42:00,,663.35806701546,651.2799956685,
Junior Boys 10-12,5,172854,Eli,Hansen,CASCADIA WHEEL CO DIRT Team,33:45:00,,700.61032818122,674.37116430686,
Junior Boys 10-12,6,203887,Maxwell,Farber,,33:55:00,,722.23614768055,697.46233294522,
Junior Boys 10-12,7,189143,Asa,Mensher,KELLER RORHBACK,36:34:00,,832.23344415868,720.55350158358,
Junior Boys 10-12,8,202738,Cooper,Whitenack,HODALA,26:03:00,,658.47054392822,743.64467022195,
Junior Boys 13-14,1,222295,Stevenson,Nils,BOOGER,26:59:00,,650,494.01813123574,
Junior Boys 13-14,2,168033,Keegan,Fairbanks,BOOGER,27:02:00,,564.04293067494,517.3597310488,
Junior Boys 13-14,3,137034,Ronan,Kroll,BOOGER,27:48:00,,432.68417344419,540.70133086187,
Junior Boys 13-14,4,163336,Boris,Grant-riess,BOOGER,27:53:00,,562.1272276001,564.04293067494,
Junior Boys 13-14,5,159380,Sidney,Magun,BOOGER,27:56:00,,555.81881351188,587.384530488,
Junior Boys 13-14,6,193344,Cullen,Turner,BOOGER,30:17:00,,661.32035309248,610.72613030107,
Junior Boys 13-14,7,212066,Muir,Powell,,30:23:00,,640.23604467028,634.06773011414,
Junior Boys 15-16,1,208976,Daniel,Kornmann,BOOGER,26:26:00,,,,
Junior Boys 15-16,2,157818,Zeev,Loetel,FIVE PLY DESIGN,27:18:00,,,,
Junior Boys 15-16,3,179866,Henry,Nelson,LAVOUGE CYCLE,28:06:00,,,,
Junior Boys 15-16,4,143411,Luka,Meckle,PAIN CAVE PRODUCTIONS,29:48:00,,,,
Junior Boys 15-16,5,219000,Andrew,Zapata,,34:55:00,,,,
Junior Boys 6-9,1,199792,Toby,Hansen,CASCADIA WHEEL CO DIRT Team,11:56,,,,
Junior Boys 6-9,2,208980,Wyatt,Heugel,Team BOOGER,13:29,,,,
Junior Boys 6-9,3,221391,Mirwais,Muhabat,,14:49,,,,
Junior Boys 6-9,4,210867,Paul,Plourde,,14:52,,,,
Junior Boys 6-9,5,218630,Thomas,Westover,,30:27:00,,,,
Junior Girls 10-12,1,199798,Quinnlyn,Mcmahan,BLACK SHEEP VELO,35:13:00,,,,
Junior Girls 10-12,2,201069,Greta,Leuschke,BLACK SHEEP VELO,25:25:00,,,,
Junior Girls 10-12,3,180879,Fiona,Sirois,BLACK SHEEP VELO,27:27:00,,,,
Junior Girls 13-14,1,185270,Vera,Mensher,STRANAMANTI/KELLER ROHRBACK,30:42:00,,552.62242184241,533.03149717906,
Junior Girls 13-14,2,186248,Clara,Bakkane,NWCX PROJECT,31:19:00,,611.82497281109,557.28502853054,
Junior Girls 13-14,3,158770,Taylor,Duquette,NWCX PROJECT,31:28:00,,612.32426261005,581.53855988202,
Junior Girls 13-14,4,187405,Paige,Holden,NWCX PROJECT,31:57:00,,600.69644045606,605.79209123349,
Junior Girls 13-14,5,167336,Kelina,Bechtel,NWCX,32:49:00,,630.04562258497,630.04562258497,
Junior Girls 13-14,6,218636,Ora,Monton,BOOGER,33:59:00,,683.9719389989,654.29915393644,
Junior Girls 13-14,7,208982,Charlotte,Westover,NWCX PROJECT,35:48:00,,678.35246069136,678.55268528792,
Junior Girls 13-14,8,172544,Sarah,Lynch,NWCX PROJECT,36:04:00,,704.29284506574,702.8062166394,
Junior Girls 13-14,9,222296,Emmalyn,Grimm,VIKES,27:37:00,,650,727.05974799087,
Junior Girls 15-16,1,199790,Rue,Tomko,NWCX PROJECT,29:46:00,,,,
Junior Girls 6-9,1,212003,Oakley,Mcmahan,BLACK SHEEP VELO,12:24,,,,
Junior Girls 6-9,2,201072,Ava,Rigel,BLACK SHEEP VELO,13:35,,,,
Junior Girls 6-9,3,212004,Gabriella,Brummett serrano,NWCX,16:31,,,,
Nonbinary Racers,1,208989,Henrietta,Watts,BREAKFAST RACING Team,40:36:00,,,,
Nonbinary Racers,2,199790,Rue,Tomko,NWCX PROJECT,42:05:00,,,,
Nonbinary Racers,3,201083,Laurel,Smith,BREAKFAST RACING Team,43:56:00,,,,
Nonbinary Racers,4,218650,Steph,Bedwell,BREAKFAST RACING Team,36:30:00,,,,
Single-speed Men,1,82736,Tyler,Boucher,LIQUID VELO,48:19:00,,283.35179030452,241.71505381751,
Single-speed Men,2,75593,Garrett,Sczechowski,PAIN CAVE PRODUCTIONS,48:35:00,,286.35327390335,251.7050657121,
Single-speed Men,3,57227,Emil,Hillding,,48:44:00,,289.82458438676,261.69507760669,
Single-speed Men,4,84280,Rhys,Haydon,PREMIER RACING,49:07:00,,269.39222881529,271.68508950128,
Single-speed Men,5,14598,Zack,Phillips,PCP RACING,49:34:00,,283.40689044216,281.67510139587,
Single-speed Men,6,16274,Craig,Undem,R4C,49:48:00,,284.64504287734,291.66511329046,
Single-speed Men,7,47503,John,Whitenack,HODALA,50:58:00,,413.35756131653,301.65512518505,
Single-speed Men,8,211105,Greg,Miller,BOB MILLER FOUNDATION,51:01:00,,341.51685490146,311.64513707964,
Single-speed Men,9,11902,Conrad,Kornmann,,51:05:00,,350.37565437923,321.63514897423,
Single-speed Men,10,199804,Quin,Kennedy,PIZZA PALS,51:05:00,,406.98863897162,331.62516086882,
Single-speed Men,11,172565,William,Taplin,CASCADIA WHEEL CO.,51:10:00,,339.10660382496,341.61517276342,
Single-speed Men,12,12976,Brian,Myers,HODALA,51:14:00,,443.47386747666,351.60518465801,
Single-speed Men,13,109559,Sterling,Quinn,A CYCLING Team,51:22:00,,275.20888967869,361.5951965526,
Single-speed Men,14,172156,Zor,Keeler,MERCEDES-BENZ,51:25:00,,349.59948868182,371.58520844719,
Single-speed Men,15,54562,Jc,Ramirez,PCP RACING,51:39:00,,313.37288534143,381.57522034178,
Single-speed Men,16,4039,Doug,Graver,RIDGE CYCLESPORT,52:10:00,,295.48242268757,391.56523223637,
Single-speed Men,17,124830,Cody,Riggs,PIZZA PALS,52:45:00,,316.68762500347,401.55524413096,
Single-speed Men,18,206604,Bryan,Smith,PIZZA PALS,53:26:00,,389.92199199385,411.54525602555,
Single-speed Men,19,205712,Michael,Klipfel,SALMON-ILLA,53:38:00,,439.57719530034,421.53526792014,
Single-speed Men,20,64640,Dieter,Laskowski,PCP RACING,53:48:00,,393.20847247888,431.52527981473,
Single-speed Men,21,30797,Reese,Lindblad,PHIL'S SOUTHSIDE/ Team TAILWIND,57:17:00,,441.83754825417,441.51529170932,
Single-speed Men,22,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,57:42:00,,400.66934439922,451.50530360391,
Single-speed Men,23,12040,Robert,Trombley,YELBMORT RACING,57:56:00,,421.77369633565,461.4953154985,
Single-speed Men,24,222297,The,Doc,,48:36:00,,400,471.48532739309,
Single-speed Men,25,23289,Frank,Chemotti,,49:14:00,,441.64358689234,481.47533928768,
Single-speed Men,26,124887,Wayne,Wakeman,UNAVITA RACING,49:59:00,,500.85740593064,491.46535118228,
Single-speed Men,27,43159,Christopher,Gay,HODALA,50:15:00,,481.53320476024,501.45536307687,
Single-speed Men,28,44538,Jim,Bowes,SUCK IT,50:44:00,,414.08084437988,511.44537497146,
Single-speed Men,29,159374,Anthony,Fogelstrom,PIZZA PALS,53:43:00,,467.23534294256,521.43538686605,
Single-speed Men,30,208969,John,Woodworth,ALKI VELO CLUB,58:28:00,,551.79667804021,531.42539876064,
Single-speed Men,DNF,208800,Mark,Laughery,ACT,43:45:00,,317.88844075567,551.40542254982,
Single-speed Men,DNF,111300,Andrew,Demeter,HODALA,,,474.07528207548,551.40542254982,
Single-speed Women,1,132443,Rebecca,Book,GOOD WEATHER IN SEATTLE,56:17:00,,,,
Single-speed Women,2,145542,Malia,Greening,PNW COLAVITA FACTOR,48:20:00,,,,
Single-speed Women,3,172523,Elizabeth,Putnam,PNW COLAVITA FACTOR,51:22:00,,,,
Single-speed Women,4,17520,Amanda,Mcnabb,PNW COLAVITA FACTOR,57:56:00,,,,
