Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 40+,1,25292,Margell,Abel,,48:29.0,1032,,,
Women MW 40+,2,158561,Heidi,Smith,,48:44.2,391777,,,
Women MW 50+,1,12170,Kimberly,Nuffer,,44:56.1,210166,475.99188549906,458.50894374133,
Women MW 50+,2,71752,Maurine,Sweeney,,46:10.5,362731,524.00981313352,489.73023859447,
Women MW 50+,3,64132,Terri,Smith,,46:28.7,384756,528.36144717185,520.95153344762,
Women MW 50+,4,12168,Laura,Mizener,,47:20.3,253745,575.98420942968,552.17282830076,
Women MW 50+,5,110099,Rhonda,Mansell,,47:48.3,448736,604.91277552199,583.39412315391,
Women MW 50+,6,87146,Deborah,Homan,,49:28.7,201776,614.86859681899,614.61541800705,
Women SSW,1,26468,Melissa,Barker,,47:36.3,64184,349.00657752743,349.00657752743,
Women SSW,2,2385,Kristal,Boni,,48:30.2,238717,445.69217832809,407.4967968648,
Women SSW,3,78203,Errin,Vito,,@ 1 Lap,388810,440.39535120612,444.4653616111,
Women SSW,4,107173,Sarah,Ginsbach,,@ 1 Lap,319824,481.4339263574,481.4339263574,
Women SSW,5,94007,Heidi,Gurov,,@ 1 Lap,391540,486.54272373517,518.4024911037,
Women SSW,6,57380,Melissa,Erickson,,@ 1 Lap,358190,527.54691683382,555.37105585001,
Women SSW,7,61954,Sally,Higgins,,@ 1 Lap,364228,577.2918283886,592.33962059631,
Women SW 3,1,185022,Patricia,Whitby,,42:24.1,459225,479.76094281873,431.68772146087,
Women SW 3,2,147874,Lauren,Murray,,43:03.8,528253,462.06736160005,453.75597531226,
Women SW 3,3,153798,Heather,Romenesko,,43:04.4,531962,497.13076711745,475.82422916366,
Women SW 3,4,144116,Clio,S castruccio,,45:00.5,432137,518.69117399827,497.89248301505,
Women SW 3,5,51349,Lori,Antolec,,45:29.4,363135,497.89248301505,519.96073686645,
Women SW 3,6,61955,Amanda,Bye,,48:17.2,364245,550.17324992338,542.02899071784,
Women SW 3,7,69731,Emily,Zinn,,49:58.8,363771,548.69379385349,564.09724456923,
Women SW 3,DNF,125423,Keira,Bond,,DNF,487810,493.33619850535,608.23375227202,
Women SW 4,1,126658,Jorja,Bond,,45:51.8,488116,627.44904744675,506.29629351763,
Women SW 4,2,177515,Ashley,Watling,,46:00.3,568887,487.9781604747,535.4775816405,
Women SW 4,3,134518,Colleen,Bolls,,46:05.7,454487,572.22710380398,564.65886976337,
Women SW 4,4,158498,Amelia,Orton,,46:40.7,540671,571.36321071578,593.84015788623,
Women SW 4,5,176439,Sara,Groom,,47:13.1,522072,618.59384457145,623.0214460091,
Women SW 4,6,127677,Sarah,Davis,,50:27.2,484593,648.25663147451,652.20273413197,
Women SW 4,7,123725,Anne,Van heuven,,@ 1 Lap,485832,691.10498530803,681.38402225484,
Women SW 4,8,79158,Tracy,Davis,,@ 1 Lap,95761,676.86047839385,710.56531037771,
Women SW 5,1,178102,Kristy,Peterson,,45:53.0,263164,,,
Women SW 5,2,121770,Kelly,Wynveen,,47:38.0,446213,,,
Women SW 5,3,181229,Michelle,Smoker,,@ 1 Lap,569968,,,
Women SW 5,DNF,171542,Erica,Hine,,DNF,563897,,,
Women SW Open,1,70667,Madigan,Munro,,43:10.8,419957,378.5038891821,336.89693144749,
Women SW Open,2,149756,Anna,Dorovskikh,,43:18.8,499925,417.65973904585,358.06955824979,
Women SW Open,3,16368,Meredith,Miller,,44:27.7,143575,326.82614326369,379.24218505209,
Women SW Open,4,37137,Kristin,Weber,,45:17.6,354314,392.03816671549,400.41481185439,
Women SW Open,5,69741,Tea,Wright,,46:01.0,363170,458.27716895277,421.58743865668,
Women SW Open,6,69404,Melanie,Carter,,46:17.2,416234,425.51513826751,442.76006545898,
Women SW Open,7,46082,Tracy,Yates,,46:29.9,362231,447.28624100576,463.93269226128,
Women SW Open,8,118814,Mia,Aseltine,,46:41.8,456889,435.75719425484,485.10531906358,
Women SW Open,DNF,67850,Petra,Schmidtmann,,DNF,363223,451.43689262316,527.45057266817,
Women SW Open,DNF,94076,Taylor,Johnson,,DNF,381763,451.51801734564,527.45057266817,
Women SW Open,DNF,142110,Bridgette,Enarson,,DNF,514855,463.29429580191,527.45057266817,
