First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Mason,Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 3,5,6,407.10182601018,
Ian,Brink,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,1,8,365.49654789756,
Tommy,Shapiro,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,2,8,399.96014586689,
Jake,Hightower,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,4,8,435.91378442223,
Bronwynn,Gar-aouy,Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 10-12 Open,1,4,,
Stella,Bressler,Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 10-12 Open,3,4,,
Mckenna,Mckee,Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 3,4,6,475.7037490448,
Brayden,Buchanan,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 17-18 Open,3,5,,
Ellison,Brink,Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 17-18 Open,4,5,,
Mckenna,Mckee,Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 13-14 Open,1,2,,
Callah,Robinson,Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 13-14 Open,2,2,,
Jack,Spranger,Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,2,8,393.29246540175,
Jake,Hightower,Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,3,8,416.90817683668,
Ethan,Colson,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Junior Men,2,5,,
Nate,Thalhamer,Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),1,13,449.36520562083,
Calder,Wood,Fort Steilacoom CX,2016-12-3,Men Cat 1/2,1,7,270.88893680503,
Juliann,Vander haegen,Fort Steilacoom CX,2016-12-3,Women Cat 1/2,5,6,427.69982008721,
Layton,Meyers,Fort Steilacoom CX,2016-12-3,Men Single Speed,12,12,629.32840730211,
Tommy,Shapiro,Fort Steilacoom CX,2016-12-3,Men  Junior 15-16,1,3,,
Bronwynn,Gar-aouy,Fort Steilacoom CX,2016-12-3,Women  Junior 13-14,1,1,,
Cole,Gar-aouy,Fort Steilacoom CX,2016-12-3,Men  Junior 13-14,1,3,,
Isabella,Meyers,Fort Steilacoom CX,2016-12-3,Women  Junior 9-12,1,2,,
Nate,Thalhamer,Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),1,16,440.04904243231,
Juliann,Vander haegen,Cross Revolution #6,2016-11-27,Cat. 3 Women,4,11,465.07711749762,
Callah,Robinson,Cross Revolution #6,2016-11-27,Cat. 3 Women,9,11,558.33259176868,
Callah,Robinson,Cross Revolution #6,2016-11-27,Junior Girls 13-14,1,4,,
Isabella,Meyers,Cross Revolution #6,2016-11-27,Junior Girls 10-12,2,3,,
Keaghlan,Robinson,Cross Revolution #6,2016-11-27,Junior Girls 10-12,3,3,,
Jake,Hightower,Cross Revolution #6,2016-11-27,Cat. 4 Men,1,35,349.62451620105,
Trey,Trefry,Cross Revolution #6,2016-11-27,Cat. 4 Men,16,35,473.24041419047,
Tommy,Shapiro,Cross Revolution #6,2016-11-27,Cat. 4 Men,21,35,514.44571352028,
Layton,Meyers,Cross Revolution #6,2016-11-27,Single Speed Men,9,55,369.44179648875,
Kai,Wallis,Cross Revolution #6,2016-11-27,Junior Boys 10-12,1,19,436.13289740363,
Calder,Wood,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,2,24,231.17353825229,
Scott,Funston,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,3,24,242.53444817761,
Brayden,Buchanan,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,8,24,299.33899780418,
Ellison,Brink,Cross Revolution #6,2016-11-27,Cat. 1/2 Men,18,24,412.94809705733,
Ian,Brink,Cross Revolution #6,2016-11-27,Cat. 3 Men,1,16,306.86011986108,
Wyatt,Mason,Cross Revolution #6,2016-11-27,Cat. 3 Men,7,16,373.16513737535,
Scott,Funston,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,2,11,263.97682014652,
Calder,Wood,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,3,11,273.74792932294,
Brayden,Buchanan,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,8,11,322.60347520504,
Juliann,Vander haegen,Cross Revolution #5,2016-11-20,Cat. 3 Women,1,8,433.18476740199,
Callah,Robinson,Cross Revolution #5,2016-11-20,Cat. 3 Women,6,8,544.66507724054,
Callah,Robinson,Cross Revolution #5,2016-11-20,Junior Girls 13-14,1,3,,
Keaghlan,Robinson,Cross Revolution #5,2016-11-20,Junior Girls 10-12,2,4,,
Tommy,Shapiro,Cross Revolution #5,2016-11-20,Cat. 4 Men,25,29,641.22900554295,
Trey,Trefry,Cross Revolution #5,2016-11-20,Cat. 4 Men,27,29,664.61772724782,
Layton,Meyers,Cross Revolution #5,2016-11-20,Single Speed Men,11,43,373.67363030856,
Kai,Wallis,Cross Revolution #5,2016-11-20,Junior Boys 10-12,1,21,452.3243596779,
Ellison,Brink,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,7,20,323.08654919704,
Ian,Brink,Cross Revolution #5,2016-11-20,Cat. 3 Men,1,9,345.28582532596,
Jake,Hightower,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,10,104,395.24122870092,
Juliann,L vander haegen,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,3,26,410.79814579848,
Callah,Robinson,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,9,26,486.08082564129,
Keaghlan,Robinson,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,7,31,614.60965214751,
Annalise,Rosser,MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2003/2004,3,9,596.84385027604,
Juliann,Vander haegen,MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2001/2002,2,2,,
Kai,Wallis,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,1,44,424.59462447795,
Jack,Barrett stringham,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,11,44,531.93051758369,
Parker,Anderson,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,43,44,886.13896483263,
Cole,A gar-aouy,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,1,17,411.09332018078,
Ethan,Colson,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,5,18,477.57011815291,
Scott,Funston,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,5,58,218.10394443065,
Calder,Wood,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,6,58,223.01380170372,
Brayden,Buchanan,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,15,58,267.20251716133,
Ellison,Brink,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,20,58,291.75180352667,
Eli,Gold,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,34,58,360.48980534961,
Lewis,Whiley,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,38,58,380.12923444189,
Eric,Olsen,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,50,58,439.0475217187,
Ian,Brink,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,57,58,468.5066653571,
Layton,Meyers,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,8,69,326.0317918151,
Wyatt,Mason,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,25,69,385.47064647745,
Juliann,Vander haegen,Cross Revolution #4,2016-11-6,Cat. 3 Women,11,11,620.47257430219,
Callah,Robinson,Cross Revolution #4,2016-11-6,Junior Girls 13-14,1,4,,
Keaghlan,Robinson,Cross Revolution #4,2016-11-6,Junior Girls 10-12,1,3,,
Trey,Trefry,Cross Revolution #4,2016-11-6,Cat. 4 Men,8,36,420.85306374889,
Tommy,Shapiro,Cross Revolution #4,2016-11-6,Cat. 4 Men,14,36,458.46663180472,
Kai,Wallis,Cross Revolution #4,2016-11-6,Junior Boys 10-12,1,21,443.59635693069,
Brayden,Buchanan,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,6,23,312.56275857753,
Ellison,Brink,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,8,23,333.97604092396,
Layton,Meyers,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,22,23,473.16237617578,
Ian,Brink,Cross Revolution #4,2016-11-6,Cat. 3 Men,1,11,312.75740205516,
Calder,Wood,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,4,23,251.17384064654,
Scott,Funston,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,5,23,257.48396029114,
Jake,Hightower,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,8,27,391.81754389601,
Ethan,Colson,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,22,27,493.49539552502,
Eric,Olsen,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men A,5,11,300.48507273018,
Juliann,Vander haegen,Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,1,5,,
Keaghlan,Robinson,Deschutes River CX NWCXX,2016-11-5,Juniors Girls 10-12,1,1,,
Parker,Anderson,Deschutes River CX NWCXX,2016-11-5,Juniors Boys 10-12,1,3,,
Callah,Robinson,Deschutes River CX NWCXX,2016-11-5,Junior Girls 13-14,1,2,,
Annalise,Rosser,Deschutes River CX NWCXX,2016-11-5,Junior Girls 13-14,2,2,,
Joe,Spranger,Deschutes River CX NWCXX,2016-11-5,Junior Boys 13-14,1,2,,
Scott,Funston,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,6,24,265.95720535827,
Calder,Wood,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,7,24,271.81166285496,
Calder,Wood,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,11,32,285.60861336522,
Scott,Funston,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,13,32,295.71442494124,
Ellison,Brink,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,14,29,350.58200666624,
Brayden,Buchanan,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,27,29,478.96053425214,
Ian,Brink,MFG CX  - North 40,2016-10-30,Cat 3 Men,3,50,337.42648740965,
Wyatt,Mason,MFG CX  - North 40,2016-10-30,Cat 3 Men,13,50,380.66588690611,
Eli,Gold,MFG CX  - North 40,2016-10-30,Cat 3 Men,43,50,510.38408539549,
Keaghlan,Robinson,MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,6,16,622.31553717523,
Callah,Robinson,MFG CX  - North 40,2016-10-30,Jr Girls 2003/2004,1,7,,
Juliann,Vander haegen,MFG CX  - North 40,2016-10-30,Jr Girls 2001/2002,2,2,,
Kai,Wallis,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,1,25,438.69396296996,
Jack barrett,Stringham,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,10,25,607.47775478843,
Parker,Anderson,MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,15,25,701.24652802091,
Cole jr,Gar-aouy,MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,2,14,445.44128897384,
Ethan,Colson,MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,4,14,491.12720025098,
Juliann l,Vander haegen,MFG CX  - North 40,2016-10-30,Cat 3 Women,12,16,563.93964143038,
Wyatt,Mason,MFG CX  - North 40,2016-10-30,Cat 3 Women,15,16,626.72763152091,
Callah,Robinson,MFG CX  - North 40,2016-10-30,Cat 3 Women,16,16,626.72763152091,
Tommy,Shapiro,MFG CX  - North 40,2016-10-30,Cat 4 Men,33,63,552.49073439395,
Juliann,Vander haegen,CXing Out Cancer,2016-10-29,Elite Junior Girls (17 & under),1,1,,
Tommy,Shapiro,CXing Out Cancer,2016-10-29,Cat 4 Men,2,8,450.99193787624,
Anderson,Landon,Cross Revolution #3,2016-10-23,Junior Boys 6-9,7,9,818.36572020612,
Juliann,Vander haegen,Cross Revolution #3,2016-10-23,Cat. 3 Women,4,11,461.33440424034,
Callah,Robinson,Cross Revolution #3,2016-10-23,Cat. 3 Women,9,11,552.0756352403,
Callah,Robinson,Cross Revolution #3,2016-10-23,Junior Girls 13-14,1,5,,
Annalise,Rosser,Cross Revolution #3,2016-10-23,Junior Girls 13-14,4,5,,
Keaghlan,Robinson,Cross Revolution #3,2016-10-23,Junior Girls 10-12,3,5,,
Kai,Wallis,Cross Revolution #3,2016-10-23,Junior Boys 10-12,1,16,455.60919369724,
Anderson,Parker,Cross Revolution #3,2016-10-23,Junior Boys 10-12,14,16,708.72995877518,
Scott,Funston,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,2,23,270.36549969871,
Ellison,Brink,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,13,23,372.61603149643,
Lewis,Whiley,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,16,23,400.50254016853,
Ian,Brink,Cross Revolution #3,2016-10-23,Cat. 3 Men,1,24,331.22121747505,
Ciara,Macdonald,Rolling Thunder,2016-10-22,Cat 4/Beginner Women,13,26,591.91164340258,
Callah,Robinson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,15,18,587.29154045311,
Juliann,L vander haegen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,18,18,652.00772976846,
Keaghlan,Robinson,MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,6,29,605.4866974558,
Annalise,Rosser,MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2003/2004,3,9,628.42160094968,
Juliann,Vander haegen,MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2001/2002,1,2,,
Kai,Wallis,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,2,34,484.02007167149,
Jack,Barrett stringham,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,9,34,565.68182817953,
Parker,Anderson,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,32,34,833.99902813451,
Trey,Trefry,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,1,15,417.27997004113,
Cole,A. gar-aouy,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,2,15,434.9490948883,
Ethan,Colson,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,7,16,543.52032528089,
Scott,Funston,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,5,36,256.04032527558,
Brayden,Buchanan,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,8,36,278.29318876819,
Ellison,Brink,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,19,36,359.88702157441,
Ian,Brink,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,4,53,330.48095553499,
Wyatt,Mason,Crosstoberfest St. Edwards,2016-10-15,Men Cat 3,17,17,498.41232517942,
Brayden,Buchanan,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,3,9,302.30447523452,
Annalise,Rosser,Crosstoberfest St. Edwards,2016-10-15,Women  13-14,4,4,,
Keaghlan,Robinson,Crosstoberfest St. Edwards,2016-10-15,Women  10-12,1,3,,
Trey,Trefry,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,6,22,454.58685158636,
Juliann,Vander haegen,Cross Revolution #2,2016-10-9,Cat. 3 Women,4,11,469.78003030136,
Keaghlan,Robinson,Cross Revolution #2,2016-10-9,Junior Girls 10-12,5,7,684.29687687125,
Kai,Wallis,Cross Revolution #2,2016-10-9,Junior Boys 10-12,1,22,467.82269920515,
Scott,Funston,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,2,19,249.96954565082,
Calder,Wood,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,12,19,363.07574403787,
Ellison,Brink,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,14,19,385.69698371528,
Ian,Brink,Cross Revolution #2,2016-10-9,Cat. 3 Men,1,16,339.69383340029,
Ethan,Colson,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,23,26,491.86260134099,
Jake,Hightower,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,4,25,504.5711121209,
Eric,Olsen,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,8,17,284.52568154574,
Juliann,L vander haegen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,6,16,480.96883869326,
Callah,Robinson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,10,16,530.8741064082,
Keaghlan,Robinson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,9,20,718.96075451968,
Juliann,Vander haegen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2001/2002,1,1,,
Kai,Wallis,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,2,27,495.94551922682,
Jack,Barrett stringham,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,6,27,550.88911036772,
Parker,Anderson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,10,27,605.83270150862,
Ethan,Colson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,2,9,525.74874494059,
Ellison,Brink,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,13,40,284.99339403616,
Brayden,Buchanan,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,16,40,306.85892909818,
Eli,Gold,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,6,47,361.711124357,
Ian,Brink,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,13,47,394.9991147329,
Trey,Trefry,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,17,80,451.5112830292,
Scott,Funston,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,9,35,280.54801675393,
Calder,Wood,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,10,35,285.75825258761,
Calder,Wood,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,8,35,273.57287650816,
Scott,Funston,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,12,35,295.11978160771,
Nate,Thalhamer,CrossReno,2016-10-1,Men B Cat 3/4/5,17,17,507.00339140072,
Juliann,L vander haegen,MFG CX - Moor Cross,2016-09-25,Cat 3 Women,12,18,561.96876624912,
Callah,Robinson,MFG CX - Moor Cross,2016-09-25,Cat 3 Women,18,18,637.03335198526,
Landon,Anderson,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,11,33,678.98945542633,
Keaghlan,Robinson,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,33,33,977.23374263573,
Annalise,Rosser,MFG CX - Moor Cross,2016-09-25,Jr Girls 2003/2004,3,6,613.47214699969,
Isabella,Meyers,MFG CX - Moor Cross,2016-09-25,Jr Girls 2003/2004,5,6,683.90506071307,
Juliann,Vander haegen,MFG CX - Moor Cross,2016-09-25,Jr Girls 2001/2002,1,1,,
Kai,Wallis,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,1,33,490.02144636672,
Parker,Anderson,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,9,33,572.9348773544,
Jack,Barrett stringham,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,33,33,811.31099144399,
Jake,T hightower,MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,1,12,400,
Ethan,Colson,MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,12,12,813.49421621885,
Calder,Wood,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,6,35,245.65488966528,
Brayden,Buchanan,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,13,35,306.52263624791,
Ellison,Brink,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,21,35,376.08577519949,
Layton,Meyers,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,31,35,463.03969888896,
Eric,Olsen,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,8,52,350.9077320659,
Eli,Gold,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,9,52,355.05397830098,
Wyatt,Mason,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,14,52,375.78520947636,
Ian,Brink,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,41,52,487.73385782344,
Jake,Hightower,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,5,87,393.39375014093,
Callah,Robinson,Cross Revolution #1,2016-09-18,Cat. 3 Women,5,13,520.41607546267,
Callah,Robinson,Cross Revolution #1,2016-09-18,Junior Girls 10-12,1,6,,
Keaghlan,Robinson,Cross Revolution #1,2016-09-18,Junior Girls 10-12,4,6,,
Trey,Trefry,Cross Revolution #1,2016-09-18,Cat. 4 Men,12,42,487.9743105375,
Kai,Wallis,Cross Revolution #1,2016-09-18,Junior Boys 10-12,1,20,481.36974238521,
Calder,Wood,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,5,24,262.03910865251,
Scott,Funston,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,17,24,412.51931980587,
Ian,Brink,Cross Revolution #1,2016-09-18,Cat. 3 Men,17,25,458.85406348875,
Jack,Spranger,Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,5,15,505.64600704821,
Joe,Spranger,Trek CXC Cup,2016-09-18,Men Juniors 11-12 Open,3,9,606.24438119058,
Nate,Thalhamer,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,55,68,447.13357397138,
Keaghlan,Robinson,MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,6,24,683.75848353695,
Annalise,Rosser,MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2003/2004,1,5,,
Juliann,Vander haegen,MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2001/2002,1,2,,
Kai,Wallis,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,2,34,510.78523678202,
Parker,Anderson,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,4,34,527.16344421943,
Jack,Barrett stringham,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,8,34,559.91985909425,
Ethan,Colson,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,2,11,417.51383891362,
Juliann,L vander haegen,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,9,17,527.60771777426,
Callah,Robinson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,15,17,598.62320284924,
Scott,Funston,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,5,36,219.60885635496,
Brayden,Buchanan,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,33,36,448.07042449797,
Eli,Gold,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,1,46,342.98109113171,
Ian,Brink,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,1,78,391.85825605984,
Ellison,Brink,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,3,78,399.65518995143,
Jake,Hightower,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,6,78,411.35059078881,
Nate,Thalhamer,CCCX #3,2016-09-10,Men  B Cat 2/3/4,4,16,382.62412398728,
Noah,Meckle,Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 10-12,6,25,580.14050140791,
Julian,Haegen,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,3,9,486.20242535559,
Paul,Haley,CCCX #2,2016-09-4,Men  C Cat 4/5,5,11,520.7510463768,
Nate,Thalhamer,CCCX #2,2016-09-4,Men  B Cat 2/3/4,1,12,368.31957807273,
Nate,Thalhamer,Central Coast Cyclocross Series,2016-08-27,Men Junior 10-14 Open,1,6,509.23352275446,
Brayden,Buchanan,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,15,65,272.07260642405,
Henry,Coppolillo,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,19,65,287.44642625296,
Eli,Gold,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,34,65,345.09825061141,
Jack,Spranger,US National Championships Day 5,2016-01-9,Men Junior 11-12,3,35,412.60954846296,
Paul,Haley,US National Championships Day 5,2016-01-9,Men Junior 11-12,7,35,451.55252321789,
Parker,King,US National Championships Day 5,2016-01-9,Men Junior 11-12,12,35,500.23124166157,
Juliann,Vanderhaegen,US National Championships Day 5,2016-01-9,Women Junior 13-14,4,38,451.621816225,
Trey,Trefry,US National Championships Day 5,2016-01-9,Men Junior 13-14,35,74,479.44431596336,
Scott,Funston,US National Championships Day 5,2016-01-9,Men Junior 15-16,3,82,242.57164077284,
Calder,Wood,US National Championships Day 5,2016-01-9,Men Junior 15-16,4,82,246.24243662194,
Meyers,Layton,US National Championships Day 5,2016-01-9,Men Junior 15-16,15,82,286.6211909621,
Benjamin,King,US National Championships Day 5,2016-01-9,Men Junior 15-16,23,82,315.98755775494,
Joe,Spranger,US National Championships Day 5,2016-01-9,Men Junior 9-10,13,32,574.82328260563,
Henry,Coppolillo,US National Championships Day 4,2016-01-8,Men Non-championship 922,8,76,309.84697360301,
Trey,Trefry,US National Championships Day 4,2016-01-8,Men Non-championship 922,37,76,453.33874639257,
Jack,Spranger,US National Championships Day 4,2016-01-8,Men Non-championship 922,42,76,473.1307150532,
Joe,Spranger,US National Championships Day 4,2016-01-8,Men Non-championship 922,60,76,562.19457402603,
Juliann,Vanderhaegen,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,2,27,442.90857761428,
Parker,King,MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 9-14 Open,4,6,546.28736313287,
Parker,King,Kingsport Cyclocross Cup,2016-01-2,Men Juniors 9-14 Open,4,8,546.74168517797,
Benjamin,King,Kingsport Cyclocross Cup,2016-01-2,Men Juniors 15-18 Open,2,4,,
Jake,Hightower,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Junior Men (U19),1,7,452.72152412362,
Jack,Spranger,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,1,7,398.95736931654,
Jake,Hightower,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,2,7,435.32906073225,
Kai,Wallis,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,5,7,544.44413497937,
Joe,Spranger,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,6,7,580.81582639508,
Parker,King,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,22,24,568.79957516458,
Scott,Funston,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,3,15,260.18494220689,
Calder,Wood,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,4,15,279.67271983381,
Layton,Meyers,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,7,15,338.13605271457,
Benjamin,King,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,13,15,474.55049610301,
Jake,Hightower,Cross Revolution #6,2015-11-29,Junior Boys 13-14,3,8,461.56476259288,
Trey,Trefry,Cross Revolution #6,2015-11-29,Junior Boys 13-14,4,8,483.33959693183,
Parker,King,Cross Revolution #6,2015-11-29,Junior Boys 13-14,7,8,548.66409994868,
Juliann,Vander haegen,Cross Revolution #6,2015-11-29,Junior Girls 13-14,1,2,,
