Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open ,37,16076,Adrian,Redd,Team Pegasus,,183422,405.40576177375,402.65222312708,
Men Cat 3 Open ,38,30301,Ted,Burger,Flatlandia Cycling Team,,245752,334.90332846966,406.37144651733,
Men Cat 3 Open ,39,20295,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,366.06401238472,410.09066990757,
Men Cat 3 Open ,40,32825,Evan,Kuchar,xXx Racing,,343264,359.39091766934,413.80989329782,
Men Cat 3 Open ,41,44436,Chris,Enockson,Team Bicycle Heaven,,325640,422.1620752929,417.52911668807,
Men Cat 3 Open ,42,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,458.4828929283,421.24834007831,
Men Cat 3 Open ,43,50453,Brandon,Murphy,Kinky Llama Racing,,342034,457.75853713475,424.96756346856,
Men Cat 3 Open ,44,44463,Philippe,Lunardelli,Team TATI,,331280,387.4276725962,428.68678685881,
Men Cat 3 Open ,45,39014,Ryan,O'connell,Lindsey Wilson College,,303745,340.48951435611,432.40601024906,
Men Cat 3 Open ,46,66165,Tom,Driver,Burnham Racing,,142034,354.93437648755,436.1252336393,
Men Cat 3 Open ,47,53365,Konrad,Witt,Athletes By Design,,247336,373.27808673538,439.84445702955,
Men Cat 3 Open ,48,77767,Ian,Carr,Team TATI,,282428,466.90112897628,443.5636804198,
Men Cat 3 Open ,49,48226,Peter,Monko,Spidermonkey Cycling,,312524,427.09198421159,447.28290381004,
Men Cat 3 Open ,50,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,386.79859667927,451.00212720029,
Men Cat 3 Open ,51,65889,Chad,Mueller,Unattached,,67980,493.06646312899,454.72135059054,
Men Cat 3 Open ,52,16081,David,Pilotto,Flatlandia Cycling Team,,275183,428.18714367948,458.44057398078,
Men Cat 3 Open ,53,66194,Louis,Fernandez,Team TATI,,311106,464.4416919567,462.15979737103,
Men Cat 3 Open ,54,72063,Julio,Jacobo,Team Wisconsin,,218778,508.0408740993,465.87902076128,
Men Cat 3 Open ,55,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,284.41681187082,469.59824415152,
Men Cat 3 Open ,56,20643,Joel,Roth,Team TATI,,234988,438.12846758858,473.31746754177,
Men Cat 3 Open ,57,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,314.64200691154,477.03669093202,
Men Cat 3 Open ,58,32484,Bryan,Lee,The Pony Shop,,113643,384.53385371063,480.75591432227,
Men Cat 3 Open ,59,63036,Thomas,Elliott,Higher Gear Chicago Cycling Club,,359486,482.41400334399,484.47513771251,
Men Cat 3 Open ,60,20243,Michael,Kirby,xXx Racing,,235975,487.46456921676,488.19436110276,
Men Cat 3 Open ,61,29114,Jason,Williams,Johnny Sprockets,,325338,400,491.91358449301,
Men Cat 3 Open ,62,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,476.66892436876,495.63280788325,
Men Cat 3 Open ,63,32477,Steve,Biedron,Mox Multisport,,301297,494.68220408825,499.3520312735,
Men Cat 3 Open ,64,36502,William,Olderr,Flatlandia Cycling Team,,89258,443.83132717594,503.07125466375,
Men Cat 3 Open ,65,12267,Brian,Boyle,Region Racing,,193058,524.22217640751,506.79047805399,
Men Cat 3 Open ,66,16002,Gina,Kenny,PSIMET Racing,,210270,523.50725711166,510.50970144424,
Men Cat 3 Open ,67,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,514.93656391536,514.22892483449,
Men Cat 4 Open ,1,77769,Michael,Page,Verdigris-Village CX,,384606,446.33019602904,357.47428293083,
Men Cat 4 Open ,2,32821,Maxx,Hall,Verdigris-Village CX,,297898,429.1229542216,362.15442952235,
Men Cat 4 Open ,3,71829,Christopher,Rodriguez,Unattached,,387960,419.05243250615,366.83457611386,
Men Cat 4 Open ,4,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,382.14203101218,371.51472270538,
Men Cat 4 Open ,5,70558,Brian,Kulak,Unattached,,309422,413.49855302813,376.1948692969,
Men Cat 4 Open ,6,32504,William,Barnes,xXx Racing,,302902,489.99089600081,380.87501588842,
Men Cat 4 Open ,7,22599,Ken,Krebs,Verdigris-Village CX,,193353,390.01112170703,385.55516247993,
Men Cat 4 Open ,8,83248,James,Snitzer,Unattached,,365674,540,390.23530907145,
Men Cat 4 Open ,9,71815,Karson,Glass,Johnny Sprockets,,361989,510.57160541905,394.91545566297,
Men Cat 4 Open ,10,76856,Patrick,Cebrzynski,xXx Racing,,356248,510.494950907,399.59560225448,
Men Cat 4 Open ,11,63020,Fernando,Barraza,Unattached,,379076,401.31384914983,404.275748846,
Men Cat 4 Open ,12,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,384.87432312016,408.95589543752,
Men Cat 4 Open ,13,58390,Seyamack,Afzali,Unattached,,201682,415.70711572122,413.63604202904,
Men Cat 4 Open ,14,77766,Frederick,Hayden,Rbikes.com / FleetTruckParts.com,,349990,448.3347388351,418.31618862055,
Men Cat 4 Open ,15,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,481.07898464289,422.99633521207,
Men Cat 4 Open ,16,48224,Mike,Palmer,Half Acre Cycling,,326728,449.88791411871,427.67648180359,
Men Cat 4 Open ,17,34788,Andy,Walker,ABD Cycling Club,,302819,457.87164269651,432.3566283951,
Men Cat 4 Open ,18,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,515.97636395152,437.03677498662,
Men Cat 4 Open ,19,63087,Russell,Miller,ROBOTS &lt;,,359906,462.96297333681,441.71692157814,
Men Cat 4 Open ,20,80504,Andrew,Giniat,Unattached,,263035,439.32952513018,446.39706816966,
Men Cat 4 Open ,21,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,495.88300333179,451.07721476117,
Men Cat 4 Open ,22,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,519.87278547684,455.75736135269,
Men Cat 4 Open ,23,63083,Sage,Hahn,ROBOTS &lt;,,358789,423.4865166283,460.43750794421,
Men Cat 4 Open ,24,76854,John,Hunt,Kinky Llama Racing,,379472,442.22883933053,465.11765453573,
Men Cat 4 Open ,25,79432,Brian,Piotrowski,xXx Racing,,281964,550.88683915976,469.79780112724,
Men Cat 4 Open ,26,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,540,474.47794771876,
Men Cat 4 Open ,27,67707,Jim,Cannella,ABD Cycling Club,,358800,465.90233840783,479.15809431028,
Men Cat 4 Open ,28,47128,Matt,Samples,North Branch Cycling Club,,279418,540,483.83824090179,
Men Cat 4 Open ,29,77784,William,Guy,Half Acre Cycling,,371086,584.87000333025,488.51838749331,
Men Cat 4 Open ,30,33863,Andrew,Heidel,xXx Racing,,270677,561.98018667994,493.19853408483,
Men Cat 4 Open ,31,62994,Barron,Gira,PSIMET Racing,,257330,541.96810377438,497.87868067635,
Men Cat 4 Open ,32,80530,Brett,Ratner,Unattached,,387303,578.32919273295,502.55882726786,
Men Cat 4 Open ,33,67717,Brion,Goudreau,Team Bicycle Heaven,,361441,570.67428502389,507.23897385938,
Men Cat 4 Open ,34,83250,Ben,Riefe,Unattached,,389597,540,511.9191204509,
Men Cat 4 Open ,35,62640,Cameron,Ward,Charm City Cycling LLC,,309002,588.94036398861,516.59926704241,
Men Cat 4 Open ,36,7236,Randall,Taylor,Unattached,,389071,653.18385351553,521.27941363393,
Men Cat 4 Open ,37,50488,Derek,Oberg,Verdigris-Village CX,,359594,455.51939442042,525.95956022545,
Men Cat 4 Open ,38,80538,George,Keppler,Unattached,,387504,731.64596366473,530.63970681697,
Men Cat 4 Open ,39,77921,Nicholas,Andriano,Mox Multisport,,388197,663.88929022559,535.31985340848,
Men Cat 4 Open ,40,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,588.87037447989,540,
Men Cat 4 Open ,41,59656,Nick,Wright,Unattached,,387238,523.13604093633,544.68014659152,
Men Cat 4 Open ,42,54529,Jason,Fergurson,Wheelfast Cycling Team,,278837,591.01629995375,549.36029318303,
Men Cat 4 Open ,43,83251,Joseph,Schultz,Northbrook Bicycle Club Inc.,,390387,540,554.04043977455,
Men Cat 4 Open ,44,80531,Johnathan,Crawford,Unattached,,377685,607.07608728265,558.72058636607,
Men Cat 4 Open ,45,33868,Loren,Bo,Team TATI,,230104,503.39634606971,563.40073295759,
Men Cat 4 Open ,46,20489,W.,Andres romero,Unattached,,278033,427.00618725397,568.0808795491,
Men Cat 4 Open ,47,77773,Arthur,Oneil,Unattached,,388040,630.41184637526,572.76102614062,
Men Cat 4 Open ,48,80513,Albert,Mcmillen,Unattached,,63159,569.74354939335,577.44117273214,
Men Cat 4 Open ,49,79452,Juan,Victoria,Unattached,,374487,605.98645469042,582.12131932365,
Men Cat 4 Open ,50,66209,Eric,Alexander,Unattached,,350516,596.51130542732,586.80146591517,
Men Cat 4 Open ,51,34771,James,Sneddon,PSIMET Racing,,218848,445.93237961091,591.48161250669,
Men Cat 4 Open ,52,83252,Jess,Riefe,,,379956,540,596.16175909821,
Men Cat 4 Open ,53,77783,Rudolph,Zarate,xXx Racing,,290195,683.34127474537,600.84190568972,
Men Cat 4 Open ,54,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,589.12341925688,605.52205228124,
Men Cat 4 Open ,55,48210,Ryan,Handley,PSIMET Racing,,314192,492.40732244105,610.20219887276,
Men Cat 4 Open ,56,80536,Dana,Wall,Unattached,,386925,683.73447274855,614.88234546427,
Men Cat 4 Open ,57,67690,Freddy,Bernabe,,,326526,573.97053943007,619.56249205579,
Men Cat 4 Open ,58,40698,John,Meyer,Cycle Fitness Cycling Club,,262425,540,624.24263864731,
Men Cat 4 Open ,59,62979,John,Neal,xXx Racing,,326892,454.88867842917,628.92278523883,
Men Cat 4 Open ,60,8372,Michael,Kelly,South Chicago Wheelmen,,196801,448.309935154,633.60293183034,
Men Cat 4 Open ,61,38640,John,McGrath,Unattached,,329940,467.12152411961,638.28307842186,
Men Cat 4 Open ,62,63081,Tyler,Cox,Kinky Llama Racing,,364674,577.93916752762,642.96322501338,
Men Cat 4 Open ,63,66207,Eliot,R rosado,xXx Racing,,306186,660.57392734724,647.6433716049,
Men Cat 4 Open ,64,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,669.36102547369,652.32351819641,
Men Cat 4 Open ,65,71308,Tom,Keller,Bloomington Cycle & Fitness Racing Team,,390448,491.81814469979,657.00366478793,
Men Cat 4 Open ,66,32550,Erica,Chianese,Half Acre Cycling,,305531,584.85341980544,661.68381137945,
Men Cat 4 Open ,67,77796,David,Ariola,xXx Racing,,312214,637.28390191959,666.36395797096,
Men Cat 4 Open ,68,63063,Annette,Stahelin,Half Acre Cycling,,361480,638.07040254612,671.04410456248,
Men Cat 4 Open ,69,77905,Kevin,Crow,,,401309,610.49008336135,675.724251154,
Men Cat 4 Open ,70,81975,Jon,Smail,Unattached,,390041,540,680.40439774552,
Men Cat 4 Open ,71,80545,Barry,Batson,Unattached,,389397,597.74031086937,685.08454433703,
Men Cat 4 Open ,72,83253,Brett,Obourke,,,390405,540,689.76469092855,
Men Cat 4 Open ,73,63086,John,Felke,Kinky Llama Racing,,307070,624.07244373353,694.44483752007,
Men Cat 4 Open ,74,70578,Dan,Kalny,Unattached,,339850,700.61944975097,699.12498411158,
Men Cat 4 Open ,75,83254,Robert,Chinn,Team Bicycle Heaven,,390423,540,703.8051307031,
Men Cat 4 Open ,76,77136,Jeff,Franson,Unattached,,382781,713.79295322218,708.48527729462,
Men Cat 4 Open ,77,55877,Kyle,Kalny,Unattached,,339934,718.00171729145,713.16542388614,
Men Cat 4 Open ,78,10327,Richard,Johnson,ABD Cycling Club,,283563,629.79608553397,717.84557047765,
Men Cat 4 Open ,DNF,83256,Paul,Gurns,Epic Cycle and Fitness,,389540,540,722.52571706917,
Men Cat 4 Open ,DNF,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,610.76394468126,722.52571706917,
Men Cat 4 Open ,DNF,36498,Robert,Haffey,PSIMET Racing,,303386,616.339170592,722.52571706917,
Men Cat 4 Open ,DNF,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,545.5411081502,722.52571706917,
Men Cat 4 Open ,DNF,44446,William,Swearingen,Turin Bicycling Society,,307081,609.31298892061,722.52571706917,
Men Cat 4 Open ,DNF,66312,Gary,Goebel,Unattached,,142438,627.07667065196,722.52571706917,
Men Cat 4 Open ,DNF,62997,John,Guentz,Team Bicycle Heaven,,334284,672.45747096348,722.52571706917,
Men Cat 4 Open ,DNF,39995,Harry,Stinespring,Team Bicycle Heaven,,294055,602.81381350044,722.52571706917,
Men Cat 4 Open ,DNF,65838,Matthew,Schmitz,Unattached,,360071,570.82629029593,722.52571706917,
Men Cat 4 Open ,DNF,73458,Ben,Wuellner,Unattached,,387306,678.20026055341,722.52571706917,
Men Cat 4 Open ,DNF,67688,Rt,Zelm,Unattached,,361231,518.70292166633,722.52571706917,
Mixed Cat 1/2/3/4 Junior 10-14,1,65798,Jack,Warner,Verdigris-Village CX,,358924,541.68568209345,537.79715137255,
Mixed Cat 1/2/3/4 Junior 10-14,2,70562,Danielle,Krebs,Verdigris-Village CX,,368788,621.41764134307,550.26413455338,
Mixed Cat 1/2/3/4 Junior 10-14,3,65800,Justin,Lorenz,Verdigris-Village CX,,361509,638.95226097858,562.7311177342,
Mixed Cat 1/2/3/4 Junior 10-14,4,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,637.73769075793,575.19810091503,
Mixed Cat 1/2/3/4 Junior 10-14,5,81950,Chris,Heuser,Team Bicycle Heaven,,390342,650,587.66508409586,
Mixed Cat 1/2/3/4 Junior 10-14,6,63011,Sumner,Feary,The Pony Shop,,360455,702.21634470314,600.13206727669,
Mixed Cat 1/2/3/4 Junior 10-14,7,34635,Juan,Gonzalez,bloomington cycle racing team,,302387,544.85809121883,612.59905045752,
Mixed Cat 1/2/3/4 Junior 10-14,8,69303,Audrey,Ernst,Verdigris-Village CX,,388529,715.34584720832,625.06603363834,
Mixed Cat 1/2/3/4 Junior 10-14,9,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks Cycling Club,,361267,672.82535181694,637.53301681917,
Mixed Cat 1/2/3/4 Junior 10-14,10,44456,Tess,Anderson,Spin Doctor Cyclewerks Cycling Club,,326642,745.8915693776,650,
Mixed Cat 1/2/3/4 Junior 10-14,11,66172,Diego,Arana,Beverly Bike/VeePak,,361121,600.2243026012,662.46698318083,
Mixed Cat 1/2/3/4 Junior 10-14,12,63012,Lincoln,Scheer,xXx Racing,,358371,709.57842120688,674.93396636166,
Mixed Cat 1/2/3/4 Junior 10-14,13,53363,Arianna,Schafer,Verdigris-Village CX,,338174,610.06941334486,687.40094954248,
Mixed Cat 1/2/3/4 Junior 10-14,14,77826,Eric,Palmquist,Cyclocrossracing.com,,388980,667.28540944255,699.86793272331,
Mixed Cat 1/2/3/4 Junior 10-14,15,66173,Catalina,Romero,,,360738,680.16011099354,712.33491590414,
Mixed Cat 1/2/3/4 Junior 10-14,16,41781,Michael,Odonnell,Unattached,,212160,346.56817783753,724.80189908497,
Mixed Cat 1/2/3/4 Junior 10-14,17,78166,Katherine,Schafer,Verdigris-Village CX,,378878,650,737.2688822658,
Mixed Cat 1/2/3/4 Junior 10-14,18,65802,Peter,Swinand,Club Bicicletta,,365965,668.64203984708,749.73586544662,
Mixed Cat 1/2/3/4 Junior 10-14,DNF,83246,Victor,De avilo,,,,650,762.20284862745,
Mixed Cat 1/2/3/4 Junior 15-18,1,62206,Connor,Nevin,Aquila/Racer Sportif/Mattamy Homes,,,391.49455295634,379.20700539602,
Mixed Cat 1/2/3/4 Junior 15-18,2,32821,Maxx,Hall,Verdigris-Village CX,,297898,429.1229542216,391.59597716983,
Mixed Cat 1/2/3/4 Junior 15-18,3,75155,Ryan,Ramirez,Unattached,,364835,465.9298078127,403.98494894364,
Mixed Cat 1/2/3/4 Junior 15-18,4,32421,Noah,Anderson,Spin Doctor Cyclewerks Cycling Club,,326640,468.80595863249,416.37392071746,
Mixed Cat 1/2/3/4 Junior 15-18,5,32417,Gina,Johnson,Verdigris-Village CX,,298758,443.32490406932,428.76289249127,
Mixed Cat 1/2/3/4 Junior 15-18,6,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,468.0089910223,441.15186426508,
Mixed Cat 1/2/3/4 Junior 15-18,7,63040,Carter,Kleiman,Vision Quest LLC,,316898,453.73268157165,453.54083603889,
Mixed Cat 1/2/3/4 Junior 15-18,8,63003,Cooper,Langanis,Verdigris-Village CX,,351936,495.82579292405,465.9298078127,
Mixed Cat 1/2/3/4 Junior 15-18,9,79455,Isaac,Drew,Verdigris-Village CX,,386406,472.96498832848,478.31877958651,
Mixed Cat 1/2/3/4 Junior 15-18,10,70560,Andy,Heuser,Bicycle-Heaven,,364762,507.87568588253,490.70775136032,
Mixed Cat 1/2/3/4 Junior 15-18,11,78169,Janedward,Gierlach,Unattached,,372252,566.76710888553,503.09672313413,
Mixed Cat 1/2/3/4 Junior 15-18,12,58426,Jackson,Waters,South Chicago Wheelmen,,393327,431.82159813618,515.48569490794,
Mixed Cat 1/2/3/4 Junior 15-18,13,80494,Maxwell,Auerbach,Higher Gear / CJDT,,374706,444.87282991088,527.87466668175,
Mixed Cat 1/2/3/4 Junior 15-18,14,39984,Jannette,Gonzalez,bloomington cycle Racing team,,299130,481.23646627452,540.26363845556,
Mixed Cat 1/2/3/4 Junior 15-18,15,81955,Jermell,Akins,Blackstone Bicycle Works,,,450,552.65261022937,
Mixed Cat 1/2/3/4 Single Speed ,1,63035,Michael,Berman,Team TATI,,201203,331.29515546725,275.86980495123,
Mixed Cat 1/2/3/4 Single Speed ,2,44410,Brad,Keyes,CarboRocket,,77756,303.88576031977,293.2966007887,
Mixed Cat 1/2/3/4 Single Speed ,3,20234,Peter,Chrapkowski,Unattached,,253503,288.30517511972,310.72339662616,
Mixed Cat 1/2/3/4 Single Speed ,4,38126,Mark,Johnson,Unattached,,164476,443.62260880021,328.15019246363,
Mixed Cat 1/2/3/4 Single Speed ,5,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,338.47721933496,345.5769883011,
Mixed Cat 1/2/3/4 Single Speed ,6,20568,Thomas,Flynn,Unattached,,160053,353.68644647487,363.00378413857,
Mixed Cat 1/2/3/4 Single Speed ,7,80521,Jason,Kaiser,,,415457,617.79082149031,380.43057997603,
Mixed Cat 1/2/3/4 Single Speed ,8,6240,Greg,Heck,Unattached,,100922,293.56795594852,397.8573758135,
Mixed Cat 1/2/3/4 Single Speed ,9,20304,Brandon,Scheiner,Team Pegasus,,266529,421.79932617666,415.28417165097,
Mixed Cat 1/2/3/4 Single Speed ,10,32428,Robert,Higgins,Johnny Sprockets,,301873,405.68105812236,432.71096748844,
Mixed Cat 1/2/3/4 Single Speed ,11,32499,Joshua,Arends,Unattached,,286565,454.76384400432,450.1377633259,
Mixed Cat 1/2/3/4 Single Speed ,12,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,475.04714493354,467.56455916337,
Mixed Cat 1/2/3/4 Single Speed ,13,50508,Steve,Schafer,Verdigris-Village CX,,309583,389.4390751276,484.99135500084,
Mixed Cat 1/2/3/4 Single Speed ,14,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,473.09988843004,502.41815083831,
Mixed Cat 1/2/3/4 Single Speed ,15,77921,Nicholas,Andriano,Mox Multisport,,388197,663.88929022559,519.84494667577,
Mixed Cat 1/2/3/4 Single Speed ,16,20297,Timothy,Mcgovern,Unattached,,285357,516.52388635027,537.27174251324,
Mixed Cat 1/2/3/4 Single Speed ,17,72035,Hunter,Davis,University of Chicago,,309108,485,554.69853835071,
Mixed Cat 1/2/3/4 Single Speed ,18,71831,Jim,Drummond,Activator Cycle Club,,367220,554.105708502,572.12533418818,
Mixed Cat 1/2/3/4 Single Speed ,DNF,99501,Robert,Anderson,Unattached,,297824,566.82474196823,589.55213002564,
Mixed Cat 1/2/3/4 Single Speed ,DNF,20319,Christopher,Jensen,ROBOTS &lt;,,268178,389.97141086625,589.55213002564,
Mixed Cat 4B Open ,1,71829,Christopher,Rodriguez,Unattached,,387960,419.05243250615,413.72166340022,
Mixed Cat 4B Open ,2,80508,Lucas,Seibel,Unattached,,380082,515.97636395152,417.1766668142,
Mixed Cat 4B Open ,3,77784,William,Guy,Half Acre Cycling,,371086,584.87000333025,420.63167022819,
Mixed Cat 4B Open ,4,77766,Frederick,Hayden,Rbikes.com / FleetTruckParts.com,,349990,448.3347388351,424.08667364218,
Mixed Cat 4B Open ,5,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,495.88300333179,427.54167705616,
Mixed Cat 4B Open ,6,77130,Samuel,Oreilly,Unattached,,385747,470.42692437753,430.99668047015,
Mixed Cat 4B Open ,7,71815,Karson,Glass,Johnny Sprockets,,361989,510.57160541905,434.45168388414,
Mixed Cat 4B Open ,8,125894,Thomas,Martin,Unattached,,284965,518.35291126046,437.90668729813,
Mixed Cat 4B Open ,9,77768,Geoffrey,Pomerantz,Spidermonkey Cycling,,378641,475.00295345406,441.36169071211,
Mixed Cat 4B Open ,10,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,540,444.8166941261,
Mixed Cat 4B Open ,11,83259,Chris,Willard,Blackstone Bicycle Works,,412124,540,448.27169754009,
Mixed Cat 4B Open ,12,79455,Isaac,Drew,Verdigris-Village CX,,386406,472.96498832848,451.72670095407,
Mixed Cat 4B Open ,13,20297,Timothy,Mcgovern,Unattached,,285357,516.52388635027,455.18170436806,
Mixed Cat 4B Open ,14,50511,John,Lorenz,PSIMET Racing,,360580,498.52754526158,458.63670778205,
Mixed Cat 4B Open ,15,48224,Mike,Palmer,Half Acre Cycling,,326728,449.88791411871,462.09171119603,
Mixed Cat 4B Open ,16,77897,Brandon,Emery,ROBOTS &lt;,,385407,548.53937050874,465.54671461002,
Mixed Cat 4B Open ,17,65793,James,Langanis,,,361508,503.4323718344,469.00171802401,
Mixed Cat 4B Open ,18,80530,Brett,Ratner,Unattached,,387303,578.32919273295,472.45672143799,
Mixed Cat 4B Open ,19,81969,Luther,Gulseth,Unattached,,367048,540,475.91172485198,
Mixed Cat 4B Open ,20,83260,Tony,Marcianelli,,,497671,540,479.36672826597,
Mixed Cat 4B Open ,21,38640,John,McGrath,Unattached,,329940,467.12152411961,482.82173167995,
Mixed Cat 4B Open ,22,66209,Eric,Alexander,Unattached,,350516,596.51130542732,486.27673509394,
Mixed Cat 4B Open ,23,67717,Brion,Goudreau,Team Bicycle Heaven,,361441,570.67428502389,489.73173850793,
Mixed Cat 4B Open ,24,67707,Jim,Cannella,ABD Cycling Club,,358800,465.90233840783,493.18674192191,
Mixed Cat 4B Open ,25,77778,Richard,Lacour,xXx Racing,,345824,543.11357943546,496.6417453359,
Mixed Cat 4B Open ,26,81967,Bob,Ryan,,,390827,540,500.09674874989,
Mixed Cat 4B Open ,27,67735,Mark,Baranowski,xXx Racing,,331596,586.11549813074,503.55175216387,
Mixed Cat 4B Open ,28,80536,Dana,Wall,Unattached,,386925,683.73447274855,507.00675557786,
Mixed Cat 4B Open ,29,77905,Kevin,Crow,,,401309,610.49008336135,510.46175899185,
Mixed Cat 4B Open ,30,66211,Vance,Scott,Unattached,,52059,601.97583800586,513.91676240583,
Mixed Cat 4B Open ,31,83261,Sebastian,Gosztyla,,,390489,540,517.37176581982,
Mixed Cat 4B Open ,32,83262,Charlie,Cheek,,,,540,520.82676923381,
Mixed Cat 4B Open ,33,80517,John,Rutkowski,Sammy's Bike,,389158,592.62320277286,524.28177264779,
Mixed Cat 4B Open ,34,99501,Robert,Anderson,Unattached,,297824,566.82474196823,527.73677606178,
Mixed Cat 4B Open ,35,77908,John,Conley,Unattached,,388255,589.62847740548,531.19177947577,
Mixed Cat 4B Open ,36,80520,John,Orleans,Unattached,,299007,613.21489081441,534.64678288975,
Mixed Cat 4B Open ,37,44421,Steve,Kismohr,Unattached,,327028,483.58509036445,538.10178630374,
Mixed Cat 4B Open ,38,79451,Caleb,Drew,Unattached,,389550,580.41152699801,541.55678971773,
Mixed Cat 4B Open ,39,48210,Ryan,Handley,PSIMET Racing,,314192,492.40732244105,545.01179313172,
Mixed Cat 4B Open ,40,8372,Michael,Kelly,South Chicago Wheelmen,,196801,448.309935154,548.4667965457,
Mixed Cat 4B Open ,41,81975,Jon,Smail,Unattached,,390041,540,551.92179995969,
Mixed Cat 4B Open ,42,77860,John,Mitchell,xXx Racing,,343594,270.85875192507,555.37680337368,
Mixed Cat 4B Open ,43,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,589.12341925688,558.83180678766,
Mixed Cat 4B Open ,44,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,669.36102547369,562.28681020165,
Mixed Cat 4B Open ,45,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,576.60744540721,565.74181361564,
Mixed Cat 4B Open ,46,36026,Catherine,Watkins,Higher Gear Chicago Cycling Club,,199317,633.09928977639,569.19681702962,
Mixed Cat 4B Open ,47,40224,Chris,Reed,,,350488,745.40614871348,572.65182044361,
Mixed Cat 4B Open ,48,83263,Sean,Frost,BratPack BMX,,,540,576.1068238576,
Mixed Cat 4B Open ,49,80514,David,Kurian,,,390511,574.31948006926,579.56182727158,
Mixed Cat 4B Open ,50,77906,Alexander,Aguilar,Unattached,,386456,569.65307168391,583.01683068557,
Mixed Cat 4B Open ,51,80515,John,Rockwell,Unattached,,389125,583.47134142106,586.47183409956,
Mixed Cat 4B Open ,52,71308,Tom,Keller,Bloomington Cycle & Fitness Racing Team,,390448,491.81814469979,589.92683751354,
Mixed Cat 4B Open ,53,80524,Robert,Regan,Unattached,,388493,636.09454419392,593.38184092753,
Mixed Cat 4B Open ,54,80522,Jamie,Proctor,,,413252,620.07878682826,596.83684434152,
Mixed Cat 4B Open ,55,83264,Erik,Newboe,Schreiber Weisse Radfahren,,82228,540,600.2918477555,
Mixed Cat 4B Open ,56,63092,Brian,Knowles,December Cyclo-Cross NFP,,360146,624.88703078295,603.74685116949,
Mixed Cat 4B Open ,57,83253,Brett,Obourke,,,390405,540,607.20185458348,
Mixed Cat 4B Open ,58,77910,Mulubwa,Munkanta,SRAM Factory,,389187,607.57597648669,610.65685799746,
Mixed Cat 4B Open ,59,80521,Jason,Kaiser,,,415457,617.79082149031,614.11186141145,
Mixed Cat 4B Open ,60,77909,Michael,Dobosiewicz,Flatlandia,,,596.31331373891,617.56686482544,
Mixed Cat 4B Open ,61,67713,Russ,Hoefer,Higher Gear Chicago Cycling Club,,360839,640.23014043894,621.02186823942,
Mixed Cat 4B Open ,62,83265,Matt,Sern,,,,540,624.47687165341,
Mixed Cat 4B Open ,63,77133,Timothy,James,Unattached,,359691,690.38908699134,627.9318750674,
Mixed Cat 4B Open ,64,77917,Avi,Schwab,Odd Ball Cycling,,412425,658.2579588517,631.38687848138,
Mixed Cat 4B Open ,65,80525,Paul,Wollenberg,Unattached,,38813,638.38250953187,634.84188189537,
Mixed Cat 4B Open ,66,80523,Stephen,Drew,Unattached,,389140,633.80657885596,638.29688530936,
Mixed Cat 4B Open ,67,65834,Geoff,Winslow,,,,654.03340748708,641.75188872334,
Mixed Cat 4B Open ,68,83266,Maalik,Gardner,Blackstone Bicycle Works,,,540,645.20689213733,
Mixed Cat 4B Open ,69,83267,Robert,Cawthorne,PSIMET Racing,,390597,540,648.66189555132,
Mixed Cat 4B Open ,70,83268,Ronald,Searle,Unattached,,303014,540,652.11689896531,
Mixed Cat 4B Open ,71,83269,Toby,Schmidt,Unattached,,390320,540,655.57190237929,
Mixed Cat 4B Open ,72,83270,Peter,Krentz,,,,540,659.02690579328,
