Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,22,77916,Robert,Whittier,xXx Racing,,384037,421.42664578747,342.32767036717,
Men Masters 35+,23,20343,Brad,Dash,ABD Cycling Club,,108382,385.04116821956,347.4790565146,
Men Masters 35+,24,75172,Jan,Vanmieghem,Velosmith Bicycle Studio,,288310,371.56936538129,352.63044266203,
Men Masters 35+,25,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,398.80018616177,357.78182880947,
Men Masters 35+,26,96433,Bradley,Majors,Johnny Sprockets,,262040,393.40634690326,362.9332149569,
Men Masters 35+,27,44463,Philippe,Lunardelli,,,331280,434.55714909429,368.08460110433,
Men Masters 35+,28,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,362.79880389117,373.23598725177,
Men Masters 35+,29,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,444.89552218105,378.3873733992,
Men Masters 35+,30,119781,Enrico,Lagman,Vision Quest,,0,330,383.53875954663,
Men Masters 35+,31,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,491.29183292478,388.69014569407,
Men Masters 35+,32,112333,Krzysztof,Kadamus,,,454739,465.48309607707,393.8415318415,
Men Masters 35+,33,50488,Derek,Oberg,Verdigris-Village CX,,359594,530.73429210198,398.99291798894,
Men Masters 35+,34,79352,Michael,Newman,,,389847,517.25621346589,404.14430413637,
Men Masters 35+,35,38516,Jeremy,Treister,Half Acre Cycling,,230339,525.18100599962,409.2956902838,
Men Masters 35+,36,96405,Brian,Urban,ABD Cycling Club,,405011,557.89921862555,414.44707643124,
Men Masters 35+,37,67733,Gene,Flanagan,,,391101,472.75331425034,419.59846257867,
Men Masters 35+,38,83250,Ben,Riefe,The Pony Shop,,389597,549.28046046498,424.7498487261,
Men Masters 35+,39,119782,Clay,Brock,Vision Quest Coaching,,0,330,429.90123487354,
Men Masters 35+,40,93318,Matthew,Grosspietsch,xXx Racing,,273077,540.82180501318,435.05262102097,
Men Masters 35+,41,119783,A.j.,Summers,VQ,,0,330,440.2040071684,
Men Masters 35+,42,20243,Michael,Kirby,xXx Racing,,235975,468.67270878507,445.35539331584,
Men Masters 35+,43,119784,Chris,Falk,,,0,330,450.50677946327,
Men Masters 35+,44,119785,Dan,Johns,VQ,,0,330,455.6581656107,
Men Masters 35+,45,94330,Mariano,Marinkovic,,,411783,581.94585575616,460.80955175814,
Men Masters 35+,46,119786,Brian,Chadwick,Vision Quest,,0,330,465.96093790557,
Men Masters 35+,47,119787,Dave,Noda,visionquest,,255855,330,471.11232405301,
Men Masters 35+,48,106467,Kevin,Hughes,Vision Quest LLC,,418941,484.32495280115,476.26371020044,
Men Masters 35+,49,20274,John,Mahr,Wheel Fast Racing,,116316,624.92766625076,481.41509634787,
Men Masters 35+,50,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,567.85069710981,486.56648249531,
Men Masters 35+,51,119788,Eric,Schoonveld,,,0,330,491.71786864274,
Men Masters 35+,52,119789,Robert,Loeschorn,Visionquest,,0,330,496.86925479017,
Men Masters 35+,53,15956,Jason,Alvarado,The Bonebell,,210420,540.89109852773,502.02064093761,
Men Masters 35+,54,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,587.30753711993,507.17202708504,
Men Masters 35+,55,51204,John,Lockwood,,,365687,601.83638959507,512.32341323247,
Men Masters 35+,56,32519,Blaine,Reed,,,302900,330,517.47479937991,
Men Masters 35+,57,32477,Steve,Biedron,Mox Multisport,,301297,505.40590384047,522.62618552734,
Men Masters 35+,58,70579,Tiber,Scheer,xXx Racing,,391042,686.55645884846,527.77757167477,
Men Masters 35+,DNF,94327,Brett,Levitt,Alberto's Sport,,414858,549.28814447303,532.92895782221,
Men Masters 35+,DNF,119790,Thomas,Rodriguez,Vision Quest LLC,,293109,330,532.92895782221,
Men Masters 45+,1,10546,Christopher,Pike,,,28159,273.17915262414,242.69992297201,
Men Masters 45+,2,20352,Bob,Karlow,Intelligentsia Coffee,,285533,271.07762910814,251.59213935439,
Men Masters 45+,3,20353,Bryan,Rheude,The Pony Shop,,101020,350.19312570256,260.48435573678,
Men Masters 45+,4,20591,Danny,Warner,Verdigris-Village CX,,131585,298.68835518205,269.37657211917,
Men Masters 45+,5,32432,Mike,Scalise,Verdigris-Village CX,,300107,284.72045562442,278.26878850155,
Men Masters 45+,6,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,324.49278390689,287.16100488394,
Men Masters 45+,7,20564,James,Nowak,ABD Cycling Club,,66038,370.24554620216,296.05322126633,
Men Masters 45+,8,20355,Peter,Rolewicz,The Weather Channel,,60220,373.51487165318,304.94543764872,
Men Masters 45+,9,47640,Jim,Groenhof,Verdigris-Village CX,,307857,357.77276859366,313.8376540311,
Men Masters 45+,10,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,317.65196013812,322.72987041349,
Men Masters 45+,11,20614,Newt,Cole,The Pony Shop,,265138,290.71727114047,331.62208679588,
Men Masters 45+,12,44412,Frank,Lofrano,Verdigris-Village CX,,57677,372.10516888332,340.51430317826,
Men Masters 45+,13,12323,Steel,Bokhof,The Pony Shop,,229380,349.86510285575,349.40651956065,
Men Masters 45+,14,20539,Vincent,Boyer,Verdigris-Village CX,,50864,435.47838969299,358.29873594304,
Men Masters 45+,15,48201,Randy,Koren,,,329804,441.26876094448,367.19095232542,
Men Masters 45+,16,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,382.07568028429,376.08316870781,
Men Masters 45+,17,77792,Michael,Kerr,The Pony Shop,,371670,382.23056680777,384.9753850902,
Men Masters 45+,18,34769,Dan,Mallek,Verdigris-Village CX,,302899,429.55426111042,393.86760147258,
Men Masters 45+,19,20358,James,Brady,The Pony Shop,,208029,428.06733208196,402.75981785497,
Men Masters 45+,20,62984,Michael,Chiang,Alberto\'s Sport,,290341,445.25805965853,411.65203423736,
Men Masters 45+,21,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,384.01199046238,420.54425061974,
Men Masters 45+,22,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,456.11311614929,429.43646700213,
Men Masters 45+,23,20538,James,Linn,Ten27 Cycling Club,,21296,440.80534739771,438.32868338452,
Men Masters 45+,24,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,434.12506174219,447.22089976691,
Men Masters 45+,25,33849,Timothy,Denman,Verdigris-Village CX,,47608,460.15109032844,456.11311614929,
Men Masters 45+,26,104358,Brian,Delaney,,,443021,518.95010782986,465.00533253168,
Men Masters 45+,27,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,505.43002451128,473.89754891407,
Men Masters 45+,28,21823,James,Siegele,Team Bicycle Heaven,,193143,480.49277793356,482.78976529645,
Men Masters 45+,29,50470,Terry,Mcintyre,,,359157,497.18433009819,491.68198167884,
Men Masters 45+,30,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,468.8437940855,500.57419806123,
Men Masters 45+,31,44439,Will,Frame,,,317782,512.30018785548,509.46641444361,
Men Masters 45+,32,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,514.60370189536,518.358630826,
Men Masters 45+,33,79452,Juan,Victoria,xXx Racing,,374487,573.97940363457,527.25084720839,
Men Masters 45+,34,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,553.44705289999,536.14306359077,
Men Masters 45+,35,112836,Dave,Ginsberg,,,455141,486.00941950025,545.03527997316,
Men Masters 45+,36,116676,Tom,Berry,,,0,577.86357400257,553.92749635555,
Men Masters 45+,37,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,568.32047178749,562.81971273794,
Men Masters 45+,38,93369,Curt,Warner,Flatlandia Cycling Team,,454505,553.6068111762,571.71192912032,
Men Masters 45+,39,67735,Mark,Baranowski,xXx Racing,,331596,530.42723519973,580.60414550271,
Men Masters 45+,40,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,603.0917580884,589.4963618851,
Men Masters 45+,41,115445,Tim,Koziol,,,0,287.95014934574,598.38857826748,
Men Masters 45+,42,96451,Evert,Lindberg,,,417626,536.38295245984,607.28079464987,
Men Masters 45+,43,116678,Carlos,Hoyos,,,0,618.06109746338,616.17301103226,
Men Masters 45+,44,32435,Colin,Donlan,Vision Quest,,287006,571.86290790602,625.06522741464,
Men Masters 45+,45,80545,Barry,Batson,Mox Multisport,,389397,635.20716991749,633.95744379703,
Men Masters 45+,46,30374,Christopher,Osborne,Team Extreme,,302639,592.96950909969,642.84966017942,
Men Masters 45+,47,20506,Robert,Sliwinski,Main Street Bicycles Sasquatch Squadron,,153811,610.38420449037,651.7418765618,
Men Masters 45+,48,16102,Richard,Prodans,Alberto's Sport,,28754,498.7841759263,660.63409294419,
Men Masters 45+,49,94797,Sofia,Biller,xXx Racing,,389953,567.14324077209,669.52630932658,
Men Masters 45+,DNF,20677,Chuck,Judy,Ten27 Cycling Club,,18341,570.08677064393,678.41852570896,
Men Masters 55+,1,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,333.40583324571,340.64434014839,
Men Masters 55+,2,30330,Scott,Ross,,,218702,374.78208980258,360.01191875224,
Men Masters 55+,3,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,402.03489580517,379.37949735609,
Men Masters 55+,4,24860,Allan,Thom,The Pony Shop,,253766,425.45715609244,398.74707595994,
Men Masters 55+,5,44331,Thomas,Kramer,Verdigris-Village CX,,222539,449.89741712162,418.11465456379,
Men Masters 55+,6,102434,Gary,Dicicco,Spin Doctor Cyclewerks CX Team,,393292,522.8237383968,437.48223316764,
Men Masters 55+,7,20580,George,Lambros,Flatlandia Cycling Team,,295842,520.47858959294,456.84981177149,
Men Masters 55+,8,70564,Ludwig,Montfort,ABD Cycling Club,,56456,546.00203671769,476.21739037534,
Men Masters 55+,9,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,455.73687954337,495.58496897919,
Men Masters 55+,10,81948,Don,Mcintosh,The Pony Shop,,336260,561.3733728638,514.95254758304,
Men Masters 55+,11,102440,Ross,Browne,ABD Cycling Club,,424158,696.85299859591,534.32012618689,
Men Masters 55+,12,33850,Robert,Berg,Tower Racing,,101564,563.18641641462,553.68770479074,
Men Masters 55+,13,20368,Thomas,Carlson,,,46630,577.00666624238,573.05528339459,
Men Masters 55+,14,20594,Albert,Weigel,Verdigris-Village CX,,223747,545.78325826212,592.42286199844,
Men Masters 55+,15,32440,John,Bucksbaum,The Pony Shop,,57575,483.97961274133,611.79044060229,
Men Masters 55+,16,67737,Kevin,Mitchell,,,361099,595.96320116543,631.15801920614,
Men Masters 55+,17,34779,Chris,Mailing,Ten27 Cycling Club,,46225,674.15966522787,650.52559780999,
Men Masters 55+,18,20372,Walter,Stoops,ABD Cycling Club,,34295,589.52437419622,669.89317641385,
Men Masters 55+,19,66176,Fran,Connelly,Tower Racing,,276928,602.09237275063,689.2607550177,
Men Masters 55+,20,69305,Alex,Derderian,Spin Doctor Cyclewerks,,392489,673.96508997654,708.62833362155,
Men Masters 55+,21,63018,Edward,Reed,The Pony Shop,,73287,660.65621377292,727.9959122254,
Men Masters 55+,22,98914,Robert,Davis,,,0,652.09031028067,747.36349082925,
Men Open Junior 15-18,1,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,433.41101942909,386.79633802922,
Men Open Junior 15-18,2,79455,Isaac,Drew,Team Bicycle Heaven,,386406,470.09128704648,399.30686649285,
Men Open Junior 15-18,3,32419,Jacob,Thom,The Pony Shop,,303596,481.12181163283,411.81739495649,
Men Open Junior 15-18,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,445.99989528972,424.32792342012,
Men Open Junior 15-18,5,20382,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,449.07236364928,436.83845188375,
Men Open Junior 15-18,6,41325,Solomon,Treister,Half Acre Cycling,,310523,465.36734933929,449.34898034739,
Men Open Junior 15-18,7,71824,Nikos,Hessert,xXx Racing,,347054,514.52196221037,461.85950881102,
Men Open Junior 15-18,8,63011,Sumner,Feary,The Pony Shop,,360455,499.43270534337,474.37003727465,
Men Open Junior 15-18,9,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,440.42221039661,486.88056573829,
Men Open Junior 15-18,10,63013,Rico,Robinson,,,433509,543.93792922572,499.39109420192,
Men Open Junior 15-18,11,63007,Daryus,Patel,xXx Racing,,348972,574.10990163519,511.90162266555,
Men Open Junior 15-18,12,69303,Audrey,Ernst,EGO p/b Sammy\'s Bikes,,388529,482.08617796822,524.41215112919,
Men Open Junior 15-18,13,112322,James,Langford,,,449209,546.46574472783,536.92267959282,
Men Open Junior 15-18,14,73451,Ruben,Gonzalez,West Town Bikes,,0,580.45991215313,549.43320805645,
Men Open Junior 15-18,15,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,619.80364418423,561.94373652009,
Men Open Junior 15-18,16,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,609.06295886545,574.45426498372,
Men Open Junior 15-18,17,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,529.26410060981,586.96479344735,
Men Open Junior 15-18,18,108950,John,Kuhfahl,,,380295,563.30125396975,599.47532191099,
Men Open Junior 15-18,19,114274,Jack,Knetl,South Chicago Wheelmen,,448584,571.98442110735,611.98585037462,
Men Open Junior 15-18,20,110380,Spencer,Kurth,Verdigris-Village CX,,449154,558.25501849926,624.49637883825,
Men Open Junior 15-18,21,108945,Aidan,Farley,,,443519,529.90742995992,637.00690730189,
Men Open Junior 15-18,22,63004,Cassidy,Keyes,,,413307,597.77303094267,649.51743576552,
Men Open Junior 15-18,23,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,604.23755400761,662.02796422915,
Men Open Junior 15-18,24,76903,Brandon,Williams,,,455013,554.82722513846,674.53849269279,
Men Open Junior 9-14,1,47643,Mitchell,Dutczak,The Pony Shop,,297673,515.35157275873,478.464666417,
Men Open Junior 9-14,2,96449,Jonathan,Costin,The Pony Shop,,402430,579.15723588322,497.02717667022,
Men Open Junior 9-14,3,65802,Peter,Swinand,The Pony Shop,,365965,530.09214529271,515.58968692345,
Men Open Junior 9-14,4,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,579.44944147231,534.15219717667,
Men Open Junior 9-14,5,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,660.69473078771,552.7147074299,
Men Open Junior 9-14,6,87643,Nick,Schopp,INTENT,,448932,621.54343778231,571.27721768312,
Men Open Junior 9-14,7,97299,Bennett,Lindberg,The Pony Shop,,412706,627.28556087208,589.83972793635,
Men Open Junior 9-14,8,78166,Katherine,Schafer,Verdigris-Village CX,,378878,612.81224318336,608.40223818957,
Men Open Junior 9-14,9,63012,Lincoln,Scheer,xXx Racing,,358371,577.2730456053,626.96474844279,
Men Open Junior 9-14,10,77831,Nathaniel,Osborne,Team Extreme,,379128,682.65227920247,645.52725869602,
Men Open Junior 9-14,11,96456,Henry,Praznowski,The Pony Shop,,412294,618.80908553982,664.08976894924,
Men Open Junior 9-14,12,102449,Brianna,Urban,ABD Cycling Club,,417270,685.56674011095,682.65227920247,
Men Open Junior 9-14,13,108965,Evan,Nesbitt,The Pony Shop,,455375,747.72295128817,701.21478945569,
Men Open Junior 9-14,14,112328,Benjamin,Barney,The Pony Shop,,449239,716.79877515682,719.77729970891,
Men Open Junior 9-14,15,104882,Aiden,Woodley,POny Shop,,0,713.77509812287,738.33980996214,
Men Open Junior 9-14,16,91334,Francesca,Swinand,The Pony Shop,,392300,736.56711336153,756.90232021536,
Men Open Junior 9-14,17,112327,Charlotte,Bokhof,The Pony Shop,,456067,695.51457617293,775.46483046859,
Men Open Junior 9-14,18,87642,Bella,Schopp,INTENT,,448936,793.62813009818,794.02734072181,
Men Open Junior 9-14,19,93353,Sadie,Scheer,xXx Racing,,414841,756.69276437696,812.58985097503,
Men Open Junior 9-14,20,115443,Dylan,Franada,,,456719,778.06692138974,831.15236122826,
Men Open Junior 9-14,21,108970,Eamon,Mcintyre,The Pony Shop,,443560,775.727665104,849.71487148148,
Men Open Junior 9-14,22,94788,Laura,Thornburg,Alberto's Sport,,416641,647.39571292135,868.27738173471,
Men Open Junior 9-14,23,115444,Francisco,Patel,xXx Racing,,457273,871.65018978641,886.83989198793,
Men Open Junior 9-14,DNF,98932,Jose,Castro,West Town Bikes,,0,747.17098350857,905.40240224115,
Men Open Single Speed,1,20234,Peter,Chrapkowski,Twin Six,,253503,272.18416115847,244.5934789571,
Men Open Single Speed,2,20249,Mike,Conroy,Mox Multisport,,273192,275.35776116401,255.25292279383,
Men Open Single Speed,3,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,344.24134804338,265.91236663056,
Men Open Single Speed,4,10546,Christopher,Pike,,,28159,273.17915262414,276.57181046729,
Men Open Single Speed,5,71815,Karson,Glass,Johnny Sprockets,,361989,314.73418841339,287.23125430402,
Men Open Single Speed,6,97296,Timothy,Tanner,,,413970,385.54024856342,297.89069814075,
Men Open Single Speed,7,20221,Christando,Lombardo,WCJ Racing,,84076,272.80022973881,308.55014197748,
Men Open Single Speed,8,20246,Troy,Crady,Mox Multisport,,274912,371.61796443981,319.20958581421,
Men Open Single Speed,9,32481,Brent,Wegscheid,Johnny Sprockets,,280253,404.66374963941,329.86902965094,
Men Open Single Speed,10,50508,Steve,Schafer,Verdigris-Village CX,,309583,377.50784477748,340.52847348767,
Men Open Single Speed,11,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,402.20399176145,351.1879173244,
Men Open Single Speed,12,32428,Robert,Higgins,Johnny Sprockets,,301873,360.30570160343,361.84736116113,
Men Open Single Speed,13,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,446.75560455016,372.50680499786,
Men Open Single Speed,14,97427,George,Sullivan,,,201374,487.92871745749,383.16624883459,
Men Open Single Speed,15,109001,Matthew,Wagner,,,432761,455.41218380971,393.82569267132,
Men Open Single Speed,16,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,399.09285694739,404.48513650805,
Men Open Single Speed,17,76860,Michael,Malone,,,389846,488.11848225006,415.14458034478,
Men Open Single Speed,18,44463,Philippe,Lunardelli,,,331280,434.55714909429,425.80402418152,
Men Open Single Speed,19,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,499.70394967655,436.46346801825,
Men Open Single Speed,20,44426,Justice,Leppanen,The Pony Shop,,326622,537.17104617407,447.12291185498,
Men Open Single Speed,21,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,510.06918666423,457.78235569171,
Men Open Single Speed,22,108931,Matt,Fox,,,161688,507.88770438916,468.44179952844,
Men Open Single Speed,23,30374,Christopher,Osborne,Team Extreme,,299939,592.96950909969,660.31178858958,
Men Open Single Speed,24,79352,Michael,Newman,,,389847,517.25621346589,489.7606872019,
Men Open Single Speed,25,44331,Thomas,Kramer,Verdigris-Village CX,,222539,449.89741712162,500.42013103863,
Men Open Single Speed,26,32477,Steve,Biedron,Mox Multisport,,301297,505.40590384047,511.07957487536,
Men Open Single Speed,27,59656,Nick,Wright,Half Acre Cycling,,387238,501.33252507951,521.73901871209,
Men Open Single Speed,28,112345,Jonathan,Mendez,Brujeria,,0,508.48338942028,532.39846254882,
Men Open Single Speed,29,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,478.00177096655,543.05790638555,
Men Open Single Speed,30,44358,Cory,Norris,,,413186,491.40289215373,553.71735022228,
Men Open Single Speed,31,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,475.26628279971,564.37679405901,
Men Open Single Speed,32,116680,Tim,Puczkowskyj,Brujiera,,0,593.83556246236,575.03623789574,
Men Open Single Speed,33,123225,Robert,Bigelow-rubin,Sh!tgoos,,0,435.09360197016,585.69568173247,
Men Open Single Speed,34,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,590.62047719666,596.3551255692,
Men Open Single Speed,35,108940,Ehren,Hein,,,427171,556.18762016305,607.01456940593,
Men Open Single Speed,36,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,577.4100541943,617.67401324266,
Men Open Single Speed,37,77774,Andrew,Baldyga,Twin Six,,376213,566.14272525939,628.33345707939,
Men Open Single Speed,38,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,495.98070254835,638.99290091612,
Men Open Single Speed,39,96383,Kyle,Millns,,,374976,635.95335013701,649.65234475285,
Men Open Single Speed,40,30374,Christopher,Osborne,Team Extreme,,302639,592.96950909969,660.31178858958,
Men Open Single Speed,41,96381,Marcus,Delgado,Mox Multisport,,414024,500.05517689684,670.97123242631,
Men Open Single Speed,42,30401,Chase,Osborne,Team Extreme,,299940,479.38957419226,681.63067626304,
Men Open Single Speed,43,117798,Duane,Crowe,,,456790,629.71088037667,692.29012009977,
Men Open Single Speed,44,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,598.70852369225,702.9495639365,
Men Open Single Speed,45,114412,Michael,Tedeschi,,,456473,549.52456827018,713.60900777323,
Men Open Single Speed,46,97286,Lawrence,Huro,Spin Doctor Cyclewerks CX Team,,448806,652.43250995599,724.26845160996,
Women Cat 1/2/3,1,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,391.47463364799,370.95644832924,
Women Cat 1/2/3,2,48216,Kelli,Richter,PSIMET Racing,,281465,402.75706311742,381.74925880188,
Women Cat 1/2/3,3,86049,Emily,Elbers,Marian University Cycling Team,,314836,461.14398046823,392.54206927451,
Women Cat 1/2/3,4,86051,Riley,Missel,,,377467,509.45320140229,403.33487974715,
Women Cat 1/2/3,5,44393,Lindsay,Knight,Heritage Race Club,,329788,445.35700934108,414.12769021978,
Women Cat 1/2/3,6,86050,Corrie,Karas,,,353448,410.24039263275,424.92050069242,
Women Cat 1/2/3,7,112348,Kae,Takeshita,Verdigris-Village CX,,314568,463.00332371537,435.71331116505,
Women Cat 1/2/3,8,109981,Jennifer,Malik,Team Six One Four,,429486,460.19402304745,446.50612163768,
Women Cat 1/2/3,9,30387,Corrie,Osborne,Team Extreme,,298510,452.72925943029,457.29893211032,
Women Cat 1/2/3,10,94360,Christine,Thornburg,PSIMET Racing,,406781,469.34036508972,468.09174258295,
Women Cat 1/2/3,11,53363,Arianna,Schafer,Verdigris-Village CX,,338174,494.09798453419,478.88455305559,
Women Cat 1/2/3,12,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,485.83562001184,489.67736352822,
Women Cat 1/2/3,13,20553,Nancy,Heymann,Verdigris-Village CX,,283728,471.93348609934,500.47017400086,
Women Cat 1/2/3,14,112347,Monica,Mendez,Green Bay Cycles,,439179,493.08974453363,511.26298447349,
Women Cat 1/2/3,15,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,559.14753854623,522.05579494613,
Women Cat 1/2/3,16,71989,Christine,Tejada,The Pony Shop,,290644,594.76835483275,532.84860541876,
Women Cat 1/2/3,17,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,598.70852369225,543.6414158914,
Women Cat 1/2/3,18,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,600.53065196327,554.43422636403,
Women Cat 1/2/3,19,41349,Ronit,Bezalel,BFF Racing,,319026,590.58590937316,565.22703683667,
Women Cat 1/2/3,20,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,591.86389821378,576.0198473093,
Women Cat 4,1,106466,Mary,Randall,ROBOTS <3,,375931,489.43093948165,425.57470463829,
Women Cat 4,2,63008,Emma,Osborne,Team Extreme,,359179,505.59240521482,437.70643849824,
Women Cat 4,3,112841,Brittaney,Mcgary,,,449131,494.93025375395,449.83817235819,
Women Cat 4,4,107214,Jasmin,Welter,BFF Racing,,418121,501.50571034283,461.96990621815,
Women Cat 4,5,114279,Kolleen,Mcnalis,,,440422,542.26119754677,474.1016400781,
Women Cat 4,6,108983,Annicka,Campbelldollaghan,BFF Racing,,439081,489.63905857997,486.23337393806,
Women Cat 4,7,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,593.45800381304,498.36510779801,
Women Cat 4,8,94797,Sofia,Biller,xXx Racing,,389953,567.14324077209,510.49684165797,
Women Cat 4,9,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,582.16684375048,522.62857551792,
Women Cat 4,10,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,529.26410060981,534.76030937788,
Women Cat 4,11,112354,Elizabeth,Mckinley,BFF Racing,,0,637.71095538847,546.89204323783,
Women Cat 4,12,96386,Michelle,Moore,Spidermonkey Cycling,,386382,593.10122449609,559.02377709779,
Women Cat 4,13,108989,Lauren,Conroy,BFF Racing,,443795,580.82179579565,571.15551095774,
Women Cat 4,14,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,662.49331920391,583.28724481769,
Women Cat 4,15,104885,Kirsten,Lefeldt,,,422833,656.19448383802,595.41897867765,
Women Cat 4,16,191301,Katie,Deamico,,,394320,560.84392482517,607.5507125376,
Women Cat 4,17,96385,Sara,Laurino,BFF Racing,,416338,653.7620803312,619.68244639756,
Women Cat 4,18,108984,Kelsey,Campbell dollaghan,,,443034,607.5507125376,631.81418025751,
Women Cat 4,19,78074,Heather,Muller,,,261016,597.16560628424,643.94591411747,
Women Cat 4,20,98909,Melissa,King,,,417162,649.33157715827,656.07764797742,
Women Cat 4,21,76893,Kimberly,Scheer,xXx Racing,,400114,637.70644246706,668.20938183738,
Women Cat 4,22,108951,Sophia,Escobar,,,296437,701.77748168759,680.34111569733,
Women Cat 4,23,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,671.82312620052,692.47284955729,
Women Cat 4,24,108981,Jennah,Dunham,Half Acre Cycling,,400510,582.73596512057,704.60458341724,
Women Cat 4,25,112351,Katherine,Lindberg,,,455334,676.07533567843,716.7363172772,
Women Cat 4,26,66188,Stewart,Chapman,Spidemonkey Cycling,,0,725.40911568839,728.86805113715,
Women Cat 4,27,47633,Kathy,Austin,BFF Racing,,322976,755.45149394321,740.9997849971,
Women Cat 4,28,112357,Erin,Kasprzak,Spidermonkey Cycling,,442707,739.60549209446,753.13151885706,
Women Cat 4,29,112358,Catlin,Urban,ABD Cycling Club,,448746,759.5515147204,765.26325271701,
Women Cat 4,30,80557,Yasmeen,Schuller,BFF Racing,,387869,766.79527264548,777.39498657697,
Women Cat 4,31,108988,Ifigenia,Susana,BFF Racing,,440273,807.33975390107,789.52672043692,
