Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Beginner,3,163637,Margo,Workman,Baltimore Bicycle Club/Team BBC,0:44:00.8,542148,605.57396407959,540.77673639152,
Women Cat4/5 Beginner,4,185045,Kate,Guy,Unattached,0:44:00.8,587563,603.89561485,561.16709340268,
Women Cat4/5 Beginner,5,173274,Sheila,Mahadevan,Team Sticky Fingers,1 Lap,526051,655.95157476747,581.55745041384,
Women Cat4/5 Beginner,6,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,679.56548600652,601.947807425,
Women Cat4/5 Beginner,7,192316,Cristiana,Little,Unattached,1 Lap,,600,622.33816443616,
Women Cat4/5 Beginner,8,168519,Linda,Mccaffery,Unattached,1 Lap,,600,642.72852144732,
Women Cat4/5 Beginner,9,185129,Lori,Martin,Unattached,1 Lap,,653.73662817821,663.11887845848,
Women Cat4/5 Beginner,10,192317,Jaime,Limanek,Team Lifecycle,1 Lap,,600,683.50923546964,
Women Master 40+ 40+,1,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare,0:50:35.7,198285,500.78275020027,465.72285195058,
Women Master 40+ 40+,2,76377,Kathryn,Judson,Racer X Cycling/ColoBikeLaw,0:51:15.5,47161,520.85814801497,489.34852303183,
Women Master 40+ 40+,3,142379,Kelly,Lynam,JAMSQUAD Cycling,0:52:55.1,501741,530.76860828668,512.97419411309,
Women Master 40+ 40+,4,112066,Sharon,Squassoni,Rock Creek Velo,0:55:00.3,456256,546.27856250571,536.59986519435,
Women Master 40+ 40+,5,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,1 Lap,502393,542.43112210203,560.22553627561,
Women Master 40+ 40+,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,588.00297598975,583.85120735687,
Women Master 50+ 50+,1,40968,Jennifer,Kraut,Colavita Racing Inc./Colavita-Whole Foods Market R,0:44:16.5,244272,486.56923345288,434.55267688988,
Women Master 50+ 50+,2,52043,Marybeth,Cochran,Unattached,0:44:50.4,7228,494.95894797941,457.23767726988,
Women Master 50+ 50+,3,18741,Tammi,Stauffer,Unattached,0:47:55.7,33890,466.98074153397,479.92267764988,
Women Master 50+ 50+,4,2961,Elizabeth,Harlow,Unattached,0:48:47.6,236188,502.60767802988,502.60767802988,
Women Master 50+ 50+,5,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,411999,582.36936615731,525.29267840988,
Women Master 50+ 50+,6,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,639.61212681518,547.97767878988,
Women Master 50+ 50+,7,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,675.17917595972,570.66267916989,
Women Master 50+ 50+,DNF,93360,Patricia,Ledesma,Colavita Racing Inc./Colavita-Whole Foods Market R,DNF,396535,595.07246055258,616.03267992989,
Women Open Junior U11 9-10,1,171833,Penny,Jones,Baltimore Youth Cycling,0:28:23.8,565559,,,
Women Open Junior U11 9-10,2,185068,Siena,Foster,Frederick Velo/Bike Doctor Frederick,0:30:30.1,577905,,,
Women Open Junior U11 9-10,3,185071,Ava,Leone,Baltimore Youth Cycling,1 Lap,587164,,,
Women Open Junior U13 9-12,1,142984,Beatrix,Carter,Rock Creek Velo,0:20:23.3,513754,611.1896368388,575.13872648718,
Women Open Junior U13 9-12,2,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:22:44.2,529638,671.69358224273,610.11098118974,
Women Open Junior U13 9-12,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:23:19.8,494593,677.43363456185,645.08323589231,
Women Open Junior U13 9-12,4,175857,Katherine,Elmore,Rock Creek Velo,0:26:40.2,566466,735.73949274187,680.05549059487,
Women Open Junior U13 9-12,5,189487,Rowan,Palmer,Unattached,0:27:20.9,,680.77417079723,715.02774529744,
Women Open Junior U13 9-12,6,185072,Samantha,Coleman,Baltimore Youth Cycling,0:27:54.0,577580,821.80951814854,750,
Women Open Junior U13 9-12,7,158130,Ava,Champney,Baltimore Youth Cycling,0:27:59.5,538301,801.9612760291,784.97225470256,
Women Open Junior U13 9-12,8,188710,Alexis,Houghton,Baltimore Youth Cycling,0:29:22.4,586342,890.91513357583,819.94450940513,
Women Open Junior U13 9-12,9,192318,Harper,Williams,Unattached,1 Lap,,750,854.91676410769,
Women Open Junior U13 9-12,10,171826,Aine,Leone,Baltimore Youth Cycling,1 Lap,563331,832.26706312988,889.88901881026,
Women Open Junior U13 9-12,11,171828,Kaila,Harrison,Baltimore Youth Cycling,1 Lap,563745,919.29708715599,924.86127351282,
Women Open Junior U15 9-14,1,160235,Kate,Workman,Baltimore Youth Cycling,0:28:44.7,539513,692.89959658805,668.7402821985,
Women Open Junior U15 9-14,2,187858,Eleanor,Dausch,Rock Creek Velo,0:29:44.6,588745,779.53824098037,690.72932075551,
Women Open Junior U15 9-14,3,173281,Rebecca,Elmore,Rock Creek Velo,0:30:08.1,566464,756.69643642656,712.71835931253,
Women Open Junior U15 9-14,4,160234,Ari,Reichmann,Rock Creek Velo,0:30:21.8,539908,714.88208930876,734.70739786955,
Women Open Junior U15 9-14,5,177044,Meher,Chopra,Unattached,0:30:56.5,566254,747.78086924548,756.69643642656,
Women Open Junior U15 9-14,6,192319,Lily,Reisse,Catonsville Bolts,0:31:10.3,,700,778.68547498358,
Women Open Junior U15 9-14,7,142961,Olivia,Helt,Baltimore Youth Cycling,0:32:27.8,504126,758.17167252721,800.67451354059,
Women Open Junior U15 9-14,8,177731,Kira,Reichmann,Rock Creek Velo,0:34:24.7,568739,809.41751285891,822.66355209761,
Women Open Junior U15 9-14,9,171822,Harper,Korch,Baltimore Youth Cycling,0:46:41.1,561183,819.80585513919,844.65259065463,
Women Open Junior U19 9-18,1,142962,Rowan,Leary,	 Baltimore Youth Cycling,0:51:48.0,504153,,,
Women Open Junior U19 9-18,2,142984,Beatrix,Carter,Rock Creek Velo,0:52:34.4,513754,,,
Women Open Junior U19 9-18,DNF,117143,Chloe,Tran,Baltimore Youth Cycling,DNF,455648,,,
Women Open Singlespeed,1,21421,Katrina,Dowidchuk,Unattached,0:45:08.4,147926,,,
Women Open Singlespeed,2,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:58:49.6,502393,,,
Women Open Singlespeed,3,150281,Robyn,Spann,Team Bikenetic,2 Laps,564266,,,
