Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior Boys 9-10,3,173288,Henry,Faulkner,National Capital Velo Club/UnitedHealthcare,0:29:07.1,566149,733.37907210003,678.21179488847,
Men Open Junior Boys 9-10,4,171829,Liam,Lellelid,National Capital Velo Club/UnitedHealthcare,0:32:07.7,565463,737.89713715077,715.26719923107,
Men Open Junior Boys 9-10,5,158133,Kai,Faucette,Unattached,0:32:18.6,541319,782.29990740219,752.32260357367,
Men Open Junior Boys 9-10,6,174139,Mitchell,Leutner,National Capital Velo Club/UnitedHealthcare,0:33:12.2,567625,697.15532636211,789.37800791627,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:40:12.4,226484,276.19720125504,275.48816467062,
Men Open Singlespeed,2,84557,Kevin,Cross,District Velocity Racing,0:40:41.3,274599,413.92246924666,291.05214408679,
Men Open Singlespeed,3,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:42:47.3,386030,283.10500616437,306.61612350297,
Men Open Singlespeed,4,111196,Scott,Kozicki,DistrictTaco Racing,0:43:37.1,425079,331.27917057251,322.18010291914,
Men Open Singlespeed,5,88916,Patrick,Gore,All-CityXBlackHand,0:44:56.4,397130,357.92699268884,337.74408233531,
Men Open Singlespeed,6,112038,George,Lewis,Team Bikenetic,0:45:31.0,448845,388.42193720638,353.30806175148,
Men Open Singlespeed,7,160391,Clemens,Arnold,Celerity Cycling/SEAVS/Haymarket,0:46:00.5,542576,414.70959550227,368.87204116766,
Men Open Singlespeed,8,66885,Christopher,Milthaler,Team Bikenetic,0:46:14.2,385609,374.73001239972,384.43602058383,
Men Open Singlespeed,9,163560,Charles,Pistole,Unattached,0:46:37.8,497498,379.08611286578,400,
Men Open Singlespeed,10,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,0:47:09.0,301191,400,415.56397941617,
Men Open Singlespeed,11,9359,Matthew,Slater,Unattached,0:47:19.7,194103,440.274164973,431.12795883234,
Men Open Singlespeed,12,143033,Grant,Fanning,All-City,0:47:37.6,317992,354.49925915211,446.69193824852,
Men Open Singlespeed,13,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,468.64167653923,462.25591766469,
Men Open Singlespeed,14,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,487.06954450689,477.81989708086,
Men Open Singlespeed,15,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,496.75244955909,493.38387649703,
Men Open Singlespeed,16,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,535.02216798483,508.94785591321,
Men Open Singlespeed,17,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,509.19774267152,524.51183532938,
Men Open U19  9-18,1,144948,Asher,Tilghman,Rock Creek Velo,0:43:35.5,510351,410.54285436256,389.35386143196,
Men Open U19  9-18,2,219059,Matthew,Hourihan,Ascent Concept Team,0:44:02.2,487411,429.2910637078,411.89634732216,
Men Open U19  9-18,3,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:44:44.3,380846,458.01228670283,434.43883321237,
Men Open U19  9-18,4,168853,Evan,Coleman,Baltimore Youth Cycling,0:51:18.7,560458,467.83415847954,456.98131910257,
Men Open U19  9-18,5,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,1 Lap,432541,479.52380499278,479.52380499278,
Men Open U19  9-18,6,32844,Dan,Cooper,Phoenix Bikes,1 Lap,527226,643.08842184223,502.06629088298,
Men Open U19  9-18,7,144947,Ze-nable,Adisalem,Squadra Coppi,1 Lap,502276,632.37764708203,524.60877677319,
Men Open U19  9-18,8,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,661.54761516405,547.1512626634,
Men Open U19  9-18,9,173344,Emran,Noraga,Phoenix Bikes,2 Laps,566673,714.61004199367,569.6937485536,
Women Cat 3,1,171608,Christina,Hosenfeld,Bluemont Connection,0:40:42.9,528849,493.91421606016,440.26379740019,
Women Cat 3,2,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,0:42:16.5,467316,489.64359868424,459.67660325141,
Women Cat 3,3,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,0:42:27.7,530272,483.98817658955,479.08940910264,
Women Cat 3,4,84314,Julia,Slejko,Charm City Cycling LLC,0:44:11.8,412439,518.94551087198,498.50221495386,
Women Cat 3,5,164449,Holli,Finneren,Unattached,0:45:05.0,544328,480.75791641431,517.91502080509,
Women Cat 3,6,95867,Jude,Bopf,Rock Creek Velo,0:45:44.0,413898,517.91502080509,537.32782665631,
Women Cat 3,7,129924,Paula,Caro,Team Bikenetic,0:47:35.5,487041,537.96116199883,556.74063250754,
Women Cat 3,8,82085,Annamaria,Mchugh,Rock Creek Velo,0:49:03.2,367544,642.35244562575,576.15343835876,
Women Cat 3,9,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,595.57333664363,595.56624420999,
Women Cat 4,1,112063,Kathleen,Holmes,Unattached,0:45:41.4,449383,515.43110911688,479.05560524846,
Women Cat 4,2,166846,Lauren,Jenkins,VeloWorks-Spokes Etc,0:46:00.9,514469,623.3558727764,503.15354769946,
Women Cat 4,3,158152,Irina,Sarkisov,Unattached,0:47:28.3,431323,551.48640723119,527.25149015047,
Women Cat 4,4,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:48:12.9,503935,568.42243355588,551.34943260148,
Women Cat 4,5,153867,Lindsay,O'connor,Unattached,1 Lap,497171,570.87564832513,575.44737505249,
Women Cat 4,6,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,600.11267047408,599.5453175035,
Women Cat 4,7,69773,Allison,Drezek,Unattached,1 Lap,358864,598.97796453291,623.64325995451,
Women Cat 4,8,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,648.48838664493,647.74120240551,
Women Cat 4,9,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,657.89696535202,671.83914485652,
Women Cat 4,10,127577,Monika,Kornhauser,National Capital Velo Club/UnitedHealthcare,1 Lap,487667,666.00887836353,695.93708730753,
Women Cat1/2/3  1/2/3,1,158408,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,0:38:23.0,382827,,,
Women Cat1/2/3  1/2/3,2,112069,Katherine,Sarkisov,TREK BIKES,0:40:06.4,448414,,,
Women Cat1/2/3  1/2/3,3,80565,Erin,Conner,Vanderkitten,0:40:20.1,377811,,,
Women Cat1/2/3  1/2/3,4,124487,Emily,Woolford,Baltimore Youth Cycling,1 Lap,484556,,,
Women Cat4/5 Senior,1,163634,Chelsea,Richwine,VeloWorks-Spokes Etc,0:31:54.2,455230,509.76148352004,506.62199481916,
Women Cat4/5 Senior,2,173273,Ana,Broyles,Team Bikenetic,0:34:40.9,564542,578.9784992105,530.24050753195,
Women Cat4/5 Senior,3,177728,Mackenzie,Yates,Unattached,0:35:03.0,,600,553.85902024473,
Women Cat4/5 Senior,4,171818,Melanie,Irizarry,Sportif Coaching Group/Blue Ridge Bicycles,0:35:25.1,563682,625.01320396657,577.47753295752,
Women Cat4/5 Senior,5,15867,Rebecca,Auyer,Unattached,0:35:27.2,464745,638.44395361892,601.09604567031,
Women Cat4/5 Senior,6,160419,Rhonda,Mclaughlin,Squadra Coppi,0:37:32.3,541925,613.20443102275,624.7145583831,
Women Cat4/5 Senior,7,160420,Sonja,Rodman,Team Bikenetic,0:38:41.6,543982,602.19209134062,648.33307109588,
Women Cat4/5 Senior,8,177729,Khristyn,Brimmeier,District Multisport,1 Lap,,600,671.95158380867,
Women Master  45+ 1/2/3/4 45+,1,18741,Tammi,Stauffer,Unattached,0:42:01.0,33890,461.26232554895,450.29278746234,
Women Master  45+ 1/2/3/4 45+,2,112061,Cyndi,Janetzko,Team Bikenetic,0:42:22.9,17661,515.76488163875,476.49014617718,
Women Master  45+ 1/2/3/4 45+,3,2961,Elizabeth,Harlow,Unattached,0:43:24.8,236188,523.9487510201,502.68750489201,
Women Master  45+ 1/2/3/4 45+,4,115609,Cara,Schultz,Team Bikenetic,0:44:47.1,457752,528.88486360685,528.88486360685,
Women Master  45+ 1/2/3/4 45+,5,172078,Jen,Everhard,Unattached,0:45:47.4,108773,572.65249646715,555.08222232169,
Women Master  45+ 1/2/3/4 45+,6,95861,Rosemarie,Beale,Rock Creek Velo,0:46:27.6,394850,560.67717947428,581.27958103653,
Women Master  45+ 1/2/3/4 45+,7,93360,Patricia,Ledesma,Colavita Racing Inc.,1 Lap,396535,684.46254753507,607.47693975136,
Women Open Junior Girls 11-12 9,1,142981,Liliana,Edwards,Rock Creek Velo,0:36:59.6,513681,,,
Women Open Junior Girls 11-12 9,2,177731,Kira,Reichmann,Rock Creek Velo,1 Lap,568739,,,
Women Open Junior Girls 13-14 9,1,127554,Scarlett,Edwards,Rock Creek Velo,0:34:44.8,484582,,,
Women Open Junior Girls 13-14 9,2,136141,Emma,Covas,Rock Creek Velo,0:35:17.7,487283,,,
Women Open Junior Girls 13-14 9,3,160228,Genevieve,Gordon,National Capital Velo Club/UnitedHealthcare,0:35:54.0,542554,,,
Women Open Junior Girls 13-14 9,4,177730,Lucienne,Belknap,Rock Creek Velo,1 Lap,564098,,,
Women Open Junior Girls 13-14 9,5,160234,Ari,Reichmann,Rock Creek Velo,1 Lap,539908,,,
Women Open Singlespeed,1,80565,Erin,Conner,Vanderkitten,0:42:28.4,377811,,,
Women Open Singlespeed,2,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,,,
Women Open Singlespeed,3,150281,Robyn,Spann,Team Bikenetic,2 Laps,564266,,,
