First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Collin,Shipman,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,13,62,407.98993180861,
Kimberly,Shrum,Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,17,26,630.99704636123,
Collin,Shipman,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,12,31,442.3952909352,
Collin,Shipman,Jingle Cross Day 2,2018-09-29,Men Open Cat4,11,44,425.23742285476,
Collin,Shipman,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,19,40,462.52193276841,
Collin,Shipman,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,11,31,456.49700706297,
Matt,Bradley,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,17,31,517.20539590933,
David,Palmer,Trek CX Cup,2018-09-22,Men Cat 3,72,90,456.03502434965,
Collin,Shipman,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,14,58,453.51752308463,
Kimberly,Shrum,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,23,30,723.9618119902,
Collin,Shipman,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,11,49,418.41341982291,
Matt,Bradley,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,18,49,455.5792726577,
Doug,Shrieve,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,22,49,476.81690284901,
Jason,Cummings,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,31,49,524.60157077946,
David,Palmer,Harbin Park CX,2018-09-9,Men  Cat 3/U19,24,51,401.04154764787,
Kimberly,Shrum,Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,24,29,671.78876978147,
Collin,Shipman,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,11,42,434.4482747442,
Doug,Shrieve,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,18,42,485.41670106193,
Matt,Bradley,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,25,42,536.38512737966,
Collin,Shipman,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,14,48,428.16889203929,
Doug,Shrieve,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,30,48,500.46435584098,
Jonathan,Yoerger,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,5,46,409.63947333869,
Collin,Shipman,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,15,46,463.16884959783,
Matt,Bradley,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,22,46,500.63941297923,
Doug,Shrieve,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,27,46,527.4041011088,
Collin,Shipman,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,38,70,540.26567399605,
Collin,Shipman,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,20,45,516.39813447277,
Doug,Shrieve,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,30,45,605.55234269854,
Collin,Shipman,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,27,44,539.38891813402,
Doug,Shrieve,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,31,44,570.91087087908,
Doug,Shrieve,The Derby City Cup Day 2,2017-11-5,Men Wave 3,49,65,590.18264706935,
Doug,Shrieve,The Derby City Cup Day 1,2017-11-4,Men Wave 3,62,79,586.08898792193,
Collin,Shipman,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,18,37,540,
Nick,Garside,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,19,37,551.36251676637,
Doug,Shrieve,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,23,37,596.81258383184,
Caroline,Shrieve,Indy Cross #4 - CLC,2017-10-14,Women Senior  Cat 4/5,1,1,,
Nick,Garside,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,14,28,539.75429324616,
Nick,Garside,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,13,47,505.75996146129,
Matt,Bradley,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,28,47,602.34688845149,
Collin,Shipman,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,32,81,500.13508890984,
Caroline,Shrieve,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,9,11,675.92881402127,
Collin,Shipman,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,10,43,451.42900332745,
Matt,Bradley,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,27,43,618.72977482004,
Caroline,Shrieve,Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 4/5,2,5,,
Collin,Shipman,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,13,42,478.33864743757,
Doug,Shrieve,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,27,42,622.21513674991,
Matt,Bradley,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,30,42,653.04581303113,
Jason,Cummings,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,35,42,704.43027349982,
Caroline,Shrieve,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,6,7,659.96493143933,
Collin,Shipman,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,26,55,540,
Doug,Shrieve,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,37,55,614.57681466213,
