Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 15-18,4,110597,Kevin,Mullaly,,0:23:18,427926,458.76896349463,402.03928796429,
Men Open Junior 15-18,5,124087,Markus,Dumoulin,CCAP Hamden-Cheshire Rail Trailers,0:25:26,488538,493.26085342086,420.2836010556,
Men Open Junior 15-18,6,110340,Cole,Ricardi,Team Horst Junior Squad/CCAP,0:26:42,443781,501.3912361817,438.52791414692,
Men Open Junior 15-18,7,151752,Jackson,Waters,CCAP Fairfield County Youth Cycling Team,0:27:01,517709,536.40889291144,456.77222723823,
Men Open Junior 15-18,8,151751,Eric,Peterson,CCAP Fairfield County Youth Cycling Team,0:27:06,501849,552.0996068284,475.01654032954,
Men Open Junior 15-18,9,135513,Riley,Nakamura,CCAP/Fairfield County Youth Cycling Team,0:27:17,489449,563.94618595513,493.26085342086,
Men Open Junior 15-18,10,173311,Mitchell,Leblanc,CT Cycling Advancement Program,0:27:25,558793,490.35531612082,511.50516651217,
Men Open Junior 15-18,11,173312,Austin,Ondas,East Hampton High School,0:31:08,558803,582.36131670586,529.74947960349,
Men Open Junior 15-18,12,151242,Finn,Spooner,Stage 1 - airline cycles,0:32:36,501843,629.65506332163,547.9937926948,
Men Open Junior 15-18,13,176858,Cal,Eppinger,,0:33:17,,400,566.23810578611,
Men Open Junior 15-18,14,176859,Griffin,Pileski,CT Chain Links,0:33:26,,400,584.48241887743,
Men Open Junior 15-18,15,176860,Louis,Marinelli iii,,lapped,,400,602.72673196874,
Men Open Junior 15-18,16,173313,Cody,Voelker,CT Cycling Advancement Program,lapped,558722,595.50503107515,620.97104506005,
Men Open Junior 15-18,17,157942,Alexander,Beck,ERRACE,lapped,476970,519.64911816533,639.21535815137,
Men Open Junior 9-11,1,219063,Joel,Kowalonek,CCAP Hamden-Cheshire Rail Trailers,0:15:54,530894,581.90522953092,581.90522953092,
Men Open Junior 9-11,2,186303,Aaron,Kowalonek,CCAP Hamden- Cheshire Rail Trailers,0:15:55,530896,683.8316237768,605.97528363202,
Men Open Junior 9-11,3,173316,Ezra,Schwartz,TTEndurance,0:16:43,567093,669.01479122484,624.38357458189,
Men Open Junior 9-11,4,76949,Owen,Lezon,,0:16:56,518129,805.17466074378,642.79186553177,
Men Open Junior 9-11,5,173318,Hudson,Nablo,CCAP Stage 1 Muddy Mayhem,0:16:57,553784,720.91944152361,661.20015648164,
Men Open Junior 9-11,6,123355,Landon,Hendershot,CCAP Hamden-Cheshire Rail Trailers,0:18:56,530890,739.59988097843,679.60844743151,
Men Open Junior 9-11,7,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,0:18:56,555286,756.48322246198,698.01673838138,
Men Open Junior 9-11,8,76950,Ethan,Lezon,,0:19:38,523213,793.20778814114,716.42502933125,
Men Open Junior 9-11,9,174374,Declan,Macauley,Muddy Mayhem,0:21:06,567757,823.34619980234,734.83332028112,
Men Open Junior 9-11,10,176852,Dolan,Krasnitski,Unattached,0:21:29,568273,750,753.24161123099,
Men Open Junior 9-11,11,163670,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,0:21:43,553781,801.14363541048,771.64990218086,
Men Open Junior 9-11,12,174373,Jaxson,Schmitz,CCAP-  Seawolves,0:22:17,556732,800.94707492555,790.05819313073,
Men Open Junior 9-11,13,176853,Kyler,Frye,Ledyard middle school,0:22:41,558755,750,808.4664840806,
Men Open Junior 9-11,14,163674,Noah,Rocklin,CCAP Hamden-Cheshire Rail Trailers,0:24:24,563862,910.66625052617,826.87477503047,
Men Open Junior 9-11,15,157408,Bryce,Hamilton,,0:25:00,543542,908.59060468139,845.28306598034,
Men Open Junior 9-11,16,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,0:25:34,564761,890.4155474437,863.69135693021,
Men Open Junior 9-11,17,176854,Finnegan,Macauley,,0:25:55,,750,882.09964788008,
Men Open Junior 9-11,18,176855,Lee,Barron,Unattached,0:26:41,,750,900.50793882995,
Men Open Single Speed,1,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:43:48,284535,274.4131465222,261.73990270589,
Men Open Single Speed,2,68957,Connor,Walsh,,0:43:49,339402,290.23963040559,273.92811216678,
Men Open Single Speed,3,24,Adam,Sullivan,Bell Lap Coaching,0:44:22,199084,316.5713689374,286.11632162768,
Men Open Single Speed,4,5842,Anthony,Vecca,Stage 1 / Airline Cycles,0:44:46,171374,316.97689256015,298.30453108858,
Men Open Single Speed,5,712,Scott,Livingston,Team Horst Sports,0:45:03,21373,348.55682028922,310.49274054947,
Men Open Single Speed,6,64154,Timothy,Mitchell,CCB Foundation - Sicleri,0:45:17,137395,321.1351763414,322.68095001037,
Men Open Single Speed,7,95782,Eric,Wyzga,Cowbell Racing p/b World Bicycle Relief,0:46:59,411324,349.70070186888,334.86915947126,
Men Open Single Speed,8,142684,Benjamin,Nafis,STAGE 1/AirLine Cycles,0:47:18,501844,397.62187609768,347.05736893216,
Men Open Single Speed,9,64703,Richard,Legault,Nect p/b Riverpoint CX Park,0:47:21,20786,346.4128449565,359.24557839305,
Men Open Single Speed,10,147670,Jason,Behringer,NBX (Narragansett),0:47:22,517596,395.81020677574,371.43378785395,
Men Open Single Speed,11,106580,David,Stearns,Fritz's Bicycle Shop,0:48:16,136348,405.00771847903,383.62199731484,
Men Open Single Speed,12,186,Derek,Griggs,Recycled Sports,0:48:23,120116,385.75239857387,395.81020677574,
Men Open Single Speed,13,142674,Michael,Bazzano,Race CF,0:49:08,499351,424.12943783302,407.99841623664,
Men Open Single Speed,14,111622,Robert,Stiles,STAGE 1/AirLine Cycles,0:49:49,44186,379.08363005579,420.18662569753,
Men Open Single Speed,15,14911,Kurt,Litsinger,Stage 1 Cycling,0:50:11,235532,422.03438678504,432.37483515843,
Men Open Single Speed,16,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:50:26,554636,369.33909213008,444.56304461932,
Men Open Single Speed,17,80668,Timothy,Mayo,Fritz's Bicycle Shop/Handsacrossworld.com,0:51:13,390336,478.63691982782,456.75125408022,
Men Open Single Speed,18,124072,Nils,Loftus,,0:51:55,,459.17298785261,468.93946354111,
Men Open Single Speed,19,2822,Jason,Selwitz,,lapped,216632,442.46478341086,481.12767300201,
Men Open Single Speed,20,149656,Joshua,Calvi,Fritz's Bicycle Shop,lapped,529742,575.45520863914,493.3158824629,
Men Open Single Speed,21,166393,Robert,Weldon,,lapped,,655.48866285906,505.5040919238,
Men Open Single Speed,22,78409,Brian,Burke,laurel bicycle club,lapped,352472,472.93645390469,517.6923013847,
Men Open Single Speed,23,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,531.3329401298,529.88051084559,
Men Open Single Speed,DNF,174459,Matt,Giles,NECT p/b Riverpoint CX Park,DNF,563445,366.3395417653,554.25692976738,
Open Military First Responders,1,163658,Brooks,Nablo,Stage 1/ airline cycles,0:40:35,554636,369.33909213008,354.28603030113,
Open Military First Responders,2,111622,Robert,Stiles,STAGE 1/AirLine Cycles,0:41:34,44186,379.08363005579,369.52402020076,
Open Military First Responders,3,145151,Bryan,Haas,Aetna Racing Team,0:45:00,108686,432.53071215124,384.76201010038,
Open Military First Responders,4,176871,Chris,Boule,,0:48:56,,400,400,
Open Military First Responders,5,94723,Christian,Michalowski,,lapped,,400,415.23798989962,
Open Military First Responders,6,176872,Sean,Macauley,,lapped,,400,430.47597979924,
Open Military First Responders,DNF,176873,Charles,Harmon,,DNF,,400,460.95195959849,
Women Cat 1/2/3,1,75651,Lizzy,Gunsalus,Cannondale,0:39:54,403124,395.15159638868,395.15159638868,
Women Cat 1/2/3,2,157958,Caitrin,Huysman,Ladies First Racing,0:41:59,536538,487.96755075665,433.40820940928,
Women Cat 1/2/3,3,157696,Adele,Paquin,Northampton Bicycle Racing,0:43:49,555119,468.82061540886,461.2344900523,
Women Cat 1/2/3,4,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,0:44:37,142253,489.06077069533,489.06077069533,
Women Cat 1/2/3,5,157953,Carolyn,Mason,Race CF,0:45:54,531648,518.45802884285,516.88705133835,
Women Cat 1/2/3,6,78799,Sara,Melikian,Competitive Edge Racing,0:46:58,389391,549.43907604007,544.71333198138,
Women Cat 1/2/3,7,58940,Hannah,Rossi,Hustle Hive p/b Somervelo,0:48:35,376693,574.51763257263,572.5396126244,
Women Cat 4/5,1,142687,Ruth,Spooner,Stage 1 - Airline Cycles,0:45:55,503897,522.33477368988,470.38758570894,
Women Cat 4/5,2,151216,Cristal,Chan,Stage One,0:46:57,529950,533.52157816432,483.34882713804,
Women Cat 4/5,3,124102,Kristin,Anderson,Team BFSC,0:47:50,477690,526.6699008084,496.31006856715,
Women Cat 4/5,4,164148,Maura,Bergan,Competitive edge Racing,0:48:08,544197,601.74119522125,509.27130999626,
Women Cat 4/5,5,176017,Erin,Abrahams,The Hustle Hive p/b Somervelo,0:48:22,,600,522.23255142536,
Women Cat 4/5,6,171368,Sarah,Weiskittel,,P&P,,620.23115268558,535.19379285447,
Women Cat 4/5,7,111689,Amanda,Resch,Northampton Bicycle Racing,P&P,455170,630.42549748063,548.15503428357,
Women Cat 4/5,8,129167,Sadie,Rueckert,CT Cycling Advancement Program,P&P,474725,689.73855498606,561.11627571268,
Women Cat 4/5,9,117368,Kathy,Timpane,BCA/Linen,P&P,457173,626.74255469398,574.07751714179,
Women Cat 4/5,10,160791,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,P&P,532228,555.39541425888,587.03875857089,
Women Cat 4/5,11,149000,Rosael,Torres davis,KING KOG / SUN AND AIR,P&P,407649,588.58173565407,600,
Women Cat 4/5,12,105599,Maria,Dumoulin,Class Cycles/ Ovens of France,P&P,276311,630.95588156688,612.96124142911,
Women Cat 4/5,13,176901,Lisa,Lochner,,P&P,,600,625.92248285821,
Women Cat 4/5,14,176902,Lily,Edeen,Laurel Bicycle Club,P&P,552527,600,638.88372428732,
Women Cat 4/5,15,135870,Erica,Marano,pedalpowertraining.com,P&P,541242,697.12945750968,651.84496571643,
Women Cat 4/5,16,176903,Nancy,Nafis,STAGE 1/AirLine Cycles,P&P,563992,600,664.80620714553,
Women Cat 4/5,17,143208,Kate,Powers,,P&P,518386,688.13052662056,677.76744857464,
Women Cat 4/5,18,176904,Rebecca,Jaroszewski,,lapped,527233,600,690.72869000374,
Women Cat 4/5,19,176905,Mayumi,Doyama,,lapped,,600,703.68993143285,
Women Cat 4/5,20,176906,Junandi,Olson,,lapped,,600,716.65117286196,
Women Cat 4/5,DNF,124368,Evelyn,Kornbluh,CT Cycling Advancement Program,DNF,433081,737.29114626996,742.57365572017,
Women Open Junior 12-14,1,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trailers,0:29:54,482066,,,
Women Open Junior 12-14,2,157404,Jessica,Beck,JAM Fund grant / NCC,0:30:38,538050,,,
Women Open Junior 12-14,3,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,0:30:38,474725,,,
Women Open Junior 12-14,4,171790,Portia,Thompson,NEHSCA Team Acton Gnargonauts,P&P,566503,,,
Women Open Junior 12-14,5,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,P&P,543352,,,
Women Open Junior 15-18,1,142687,Ruth,Spooner,Stage 1 - Airline Cycles,0:29:05,503897,,,
Women Open Junior 15-18,2,165872,Melody,Desplaines,CCAP Hamden-Cheshire Rail Trailers,P&P,543539,,,
Women Open Junior 15-18,3,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,P&P,540037,,,
Women Open Junior 9-11,1,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,0:23:37,544139,,,
Women Open Junior 9-11,2,173321,Adela,Chenail,,0:25:54,,,,
Women Open Junior 9-11,3,171793,Dahlia,Livingston,CCAP Team Horst Junior Squad,0:26:41,564323,,,
Women Open Single Speed,1,157696,Adele,Paquin,Northampton Bicycle Racing,0:46:27,555119,,,
Women Open Single Speed,2,157953,Carolyn,Mason,Race CF,0:46:57,531648,,,
Women Open Single Speed,3,96674,Karen,Purtill,Stedmans Bicycle Co,0:47:36,401189,,,
Women Open Single Speed,4,111689,Amanda,Resch,Northampton Bicycle Racing,P&P,455170,,,
