Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed  00-99,13,51844,Paul,Paisant,Mock Orange Bikes,,280851,506.53640859322,463.10347057753,
Men Single Speed  00-99,14,71797,Kelley,Montoya,Cycletherapy,,343984,463.53339076067,475.24478566779,
Men Single Speed  00-99,15,2667,Matt,Jones,Hawleys Bicycle World,,239173,468.09884828309,487.38610075806,
Men Single Speed  00-99,16,51774,Henderson,Mcginnis,Hearts Racing / Kens Bike Shop,,331114,489.62875896984,499.52741584833,
Women CX4  00-99,1,78648,Mollie,Brewer,R2 Racing,,332976,417.81804527147,481.97895391303,
Women CX4  00-99,2,69550,Melissa,Cooper,Storm Racing Team,,341494,579.41455653316,491.05749591972,
Women CX4  00-99,3,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,570.15863092718,500.13603792641,
Women CX4  00-99,4,24569,Sally,Edwards,na,,156072,600,509.2145799331,
Women CX4  00-99,5,76304,Meredith,Blake,,,366009,551.52900282094,518.29312193979,
Women CX4  00-99,6,60223,Arleigh,Jenkins,,,204257,650.68697996998,527.37166394648,
Women CX4  00-99,7,51785,Robin,Crumpton,na,,8273,600,536.45020595317,
Women CX4  00-99,8,84907,Megan,Garlapow,parcycles.com,,240853,600,545.52874795986,
Women CX4  00-99,9,83014,Christy,Quirk,Parcycles/Spokeswomen,,356543,600,554.60728996655,
Women CX4  00-99,10,51796,Stephanie,Cole,Giordana-Clif Bar,,272605,599.30442519329,563.68583197324,
Women CX4  00-99,11,83018,Ali,Parascandola,,,389399,600,572.76437397993,
Women CX4  00-99,12,73847,Ann,Kota,CycleTherapy/CLM,,287835,671.64155015971,581.84291598662,
Women CX4  00-99,13,59402,Cid,Guy,na,,235401,620.86964187654,590.92145799331,
Women CX4  00-99,14,84908,Sherri,Nevius,,,392035,600,600,
Women CX4  00-99,15,75940,Meghan,Shapiro,Hearts Racing/Kens Bike Shop,,364733,627.38212091558,609.07854200669,
Women CX4  00-99,16,84909,Grant,Anderson,,,383332,600,618.15708401338,
Women CX4  00-99,17,59452,Philicia,Marion,Cycleworks,,220598,598.57254837413,627.23562602007,
Women CX4  00-99,18,84910,Allison,Foil,Giordana-Clif Bar,,263581,600,636.31416802676,
Women CX4  00-99,19,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,600,645.39271003345,
Women CX4  00-99,20,84912,Cynthia,Bischoff,,,267449,600,654.47125204014,
Women CX4  00-99,21,84913,Bronwyn,Russell,,,392033,600,663.54979404683,
Women CX4  00-99,22,51802,Jayne,Pounder,Constellation Cycling,,392435,507.81804527147,672.62833605352,
Women CX4  00-99,23,84914,Stephanie,Taylor,Sea Cotton,,516481,600,681.70687806021,
Women CX4  00-99,24,4292,Pamela,Zimmerman,Hilton Cycling Club,,50073,636.29595974883,690.7854200669,
Women CX4  00-99,25,84915,Jennah,Beane,,,,600,699.86396207359,
Women CX4  00-99,26,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,680.35953232698,708.94250408028,
Women Junior10-14  13-Sep,1,9530,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,406.98168929944,477.87601249042,
Women Junior10-14  13-Sep,2,51879,Henry,Davis,KCOI U20,,272071,525.41632172628,493.14151092911,
Women Junior10-14  13-Sep,3,83035,Jared,Eytcheson,Constellation Cycling,,390121,600,508.40700936781,
Women Junior10-14  13-Sep,4,84876,Dallas,Wester,Cycletherapy  Skeleton Crew Mountain Biking,,389822,600,523.67250780651,
Women Junior10-14  13-Sep,5,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,561.20489882813,538.93800624521,
Women Junior10-14  13-Sep,6,84877,Connor,Bass,,,391314,600,554.20350468391,
Women Junior10-14  13-Sep,7,83028,Lillith,Ahrens,Studio7,,389116,600,569.4690031226,
Women Junior10-14  13-Sep,8,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,600,584.7345015613,
Women Junior10-14  13-Sep,9,84878,Skylar,Bovine,Twin Six,,390826,600,600,
Women Junior10-14  13-Sep,10,84879,Blake,Williams,,,,600,615.2654984387,
Women Junior10-14  13-Sep,11,51880,Alastair,Pounder,Constellation Cycling,,303079,684.68107503802,630.5309968774,
Women Junior10-14  13-Sep,12,84880,Korbin,Nevius,,,416134,600,645.79649531609,
Women Junior10-14  13-Sep,13,84881,Michael,Fuerst,,,392376,600,661.06199375479,
Women Junior10-14  13-Sep,14,83036,Ryan,Click,,,414955,600,676.32749219349,
Women Junior10-14  13-Sep,15,83027,Isabel,Bagget,,,,600,691.59299063219,
Women Junior10-14  13-Sep,16,25679,John,Fowler,,,303865,407.0328430748,706.85848907089,
Women Junior15-18  14-17,1,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,600,500.41174937606,
Women Junior15-18  14-17,2,51808,Aidan,Pounder,Constellation Cycling,,278819,602.4595502383,520.32939950084,
Women Junior15-18  14-17,3,84871,Walker,Morrell,,,390950,600,540.24704962563,
Women Junior15-18  14-17,4,75939,Jack,Miller,Clemmons Bicycle,,311010,566.1591154449,560.16469975042,
Women Junior15-18  14-17,5,16597,Luke,Thomas,Cross Creek Cycling Club,,272006,562.3139166761,580.08234987521,
Women Junior15-18  14-17,6,83037,Larkin,Andreaus,Constellation Cycling,,296387,600,600,
Women Junior15-18  14-17,7,59434,Jack,Thornton,Raleigh All Stars,,219302,426.45650524985,619.91765012479,
Women Junior15-18  14-17,8,75515,David,Huffstetler,,,361673,600,639.83530024958,
Women Junior15-18  14-17,9,49349,Megan,Baxter,Inland/C2,,328286,684.61123113128,659.75295037437,
Women Junior15-18  14-17,10,84872,Coston,Harrell,,,,600,679.67060049916,
Women Pro CX1/2/3  00-99,1,51783,Allison,Arensman,Pepper Palace/Spin-Tech Training p/b ABRC,,307916,362.240551855,326.39017989676,
Women Pro CX1/2/3  00-99,2,17880,Kimberly,Flynn,US Stove - Trek p/b Vantaggio,,122752,378.00795327411,337.34172649454,
Women Pro CX1/2/3  00-99,3,2594,Katherine,Shields,Mock Orange Bikes,,220876,409.64475466276,348.29327309232,
Women Pro CX1/2/3  00-99,4,41626,Cinthia,Lehner,Pepper Palace/Spin-Tech Training p/b ABRC,,272896,464.28577418258,359.2448196901,
Women Pro CX1/2/3  00-99,5,173028,Emily,Werner,Mock Orange Bikes,,220875,364.31263287522,370.19636628788,
Women Pro CX1/2/3  00-99,6,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,429.07703878561,381.14791288566,
Women Pro CX1/2/3  00-99,7,51804,Hannah,Arensman,Fietts Maan Racing,,326470,486.69933064004,392.09945948344,
Women Pro CX1/2/3  00-99,8,18967,Bergen,Watterson,Pepper Palace/Spin-Tech Training pb ABRC,,271593,411.59210372731,403.05100608122,
Women Pro CX1/2/3  00-99,9,16372,Deb,Sweeney whitmore,PainPathways Cycling Team,,189097,446.85719247234,414.002552679,
Women Pro CX1/2/3  00-99,10,30367,Josie,Miller,CatUp Coaching,,299865,446.12007921109,424.95409927678,
Women Pro CX1/2/3  00-99,11,69536,Zdenka,Worsham,Constellation Cycling,,343880,519.00671929817,435.90564587456,
Women Pro CX1/2/3  00-99,12,51788,Sydney,Cooke,ParCycles.com,,313420,441.67557734998,446.85719247234,
Women Pro CX1/2/3  00-99,13,44399,Grace,Chappell,Spidermonkey Cycling,,358050,534.36895056712,457.80873907011,
Women Pro CX1/2/3  00-99,14,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,440,468.76028566789,
Women Pro CX1/2/3  00-99,15,84870,Hope,Ann snyder-walsh,Pauls Racing p/b Specialized / Dumonde Tech,,153290,440,479.71183226567,
Women Pro CX1/2/3  00-99,16,2169,Lynn,Pitson,Carolina Masters Cycking,,235467,503.24303583604,490.66337886345,
Women Pro CX1/2/3  00-99,17,69541,Caroline,Moakley,HSE,,305338,516.06427418346,501.61492546123,
Women Pro CX1/2/3  00-99,18,12171,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,522.43913430626,512.56647205901,
Women Pro CX1/2/3  00-99,19,51823,Suzanne,Hosman,TriCyclists,,56177,527.05989576999,523.51801865679,
Women Pro CX1/2/3  00-99,20,69544,Kristyn,Kifune,,,366388,516.64325461206,534.46956525457,
Women Pro CX1/2/3  00-99,21,51789,Lorri,Warlick,Cycle- Smart Grassroots,,309641,530.36853886845,545.42111185235,
Women Pro CX1/2/3  00-99,22,51610,Margaret,Kristin,Garneau Custom p/b Hutchinson,,203600,624.93634788939,556.37265845013,
Women Pro CX1/2/3  00-99,23,51825,Julie,Paisant,Mock Orange Bikes,,282245,437.29230031172,567.32420504791,
