First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caoly,Tran,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,5,20,417.98746812175,
Dillon,Cosper,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,18,20,358.72429477019,
Ryan,Dupre,Tacchino Cyclocross,2018-10-28,Men Cat 4,16,34,459.86309844647,
Matt,Jorgenson,Tacchino Cyclocross,2018-10-28,Men Cat 3,10,25,373.30458588872,
Dillon,Cosper,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,12,13,377.18473521071,
Andrew,Sanders,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,1,28,387.09483752789,
Chris,Klinefelter,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,11,28,461.26636683781,
Niklas,Brandt,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,24,377.34973071645,
Caoly,Tran,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,24,406.66420149383,
Edward,Russell,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,24,538.57931999201,
Paul,Rubenson,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,24,545.90793768636,
Kai,Filion,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,16,336.15487123871,
Alexander,Gray,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,16,449.48364424323,
Caoly,Tran,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,19,73,435.10198550652,
Jessie,Parker,DCCX Day 2,2018-10-21,Women Open Cat4/5,5,52,466.56958878317,
Alexis,Rohde,DCCX Day 2,2018-10-21,Women Open Cat4/5,18,52,557.86408066837,
Jessie,Parker,DCCX Day 2,2018-10-21,Women Singlespeed,3,6,,
Alexis,Rohde,DCCX Day 2,2018-10-21,Women Singlespeed,4,6,,
Lindsay,Donnellon,DCCX Day 2,2018-10-21,Women Singlespeed,12,6,,
Kai,Filion,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,1,81,330.16227289144,
Alexander,Gray,DCCX Day 1,2018-10-20,Men Open Cat4/5,40,139,456.09265408922,
Alex,Harisiadis,DCCX Day 1,2018-10-20,Men Open Cat4/5,93,139,610.439944886,
Carey,Harper,DCCX Day 1,2018-10-20,Men Open Cat4/5,282,139,715.27961410645,
John,Wise,DCCX Day 1,2018-10-20,Men Open Cat4/5,283,139,715.27961410645,
Jessie,Parker,DCCX Day 1,2018-10-20,Women Open Cat4/5,10,52,490.53044035408,
Ashlea,Gray,DCCX Day 1,2018-10-20,Women Open Cat4/5,14,52,521.30038252699,
Laura,Norris,DCCX Day 1,2018-10-20,Women Open Cat2/3,32,36,576.63766476335,
Laura,Norris,DCCX Day 1,2018-10-20,Women Singlespeed,4,8,500.01026368828,
Jessie,Parker,DCCX Day 1,2018-10-20,Women Singlespeed,7,8,589.20217598542,
Lindsay,Donnellon,DCCX Day 1,2018-10-20,Women Singlespeed,16,8,648.66345085018,
Ryan,Dupre,DCCX Day 1,2018-10-20,Men Singlespeed Open,28,42,455.81001912386,
Ashlea,Gray,Falkorburg Cross,2018-10-14,Women Open Singlespeed,5,5,,
Alexander,Gray,Falkorburg Cross,2018-10-14,Men Open Singlespeed,9,15,441.69223440859,
Ashlea,Gray,Falkorburg Cross,2018-10-14,Women Cat 4,5,13,551.38835401376,
Jessie,Parker,Falkorburg Cross,2018-10-14,Women Cat 4,6,13,569.27267562712,
Alexis,Rohde,Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,10,11,684.53834949791,
Karen,Good,Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,11,11,710.23501254708,
Andrew,Sanders,Falkorburg Cross,2018-10-14,Men Cat 4,3,41,374.40723330891,
Caoly,Tran,Falkorburg Cross,2018-10-14,Men Cat 4,7,41,394.54323710805,
Ryan,Dupre,Falkorburg Cross,2018-10-14,Men Cat 4,20,41,459.98524945525,
Thomas,Jones,Falkorburg Cross,2018-10-14,Men Cat 4,38,41,550.59726655137,
Matt,Jorgenson,Falkorburg Cross,2018-10-14,Men Cat 3,8,24,354.03486182782,
Kai,Filion,Falkorburg Cross,2018-10-14,Men Cat 3,14,24,403.18873369496,
Niklas,Brandt,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,58,396.95042210094,
Aaron,Mongeau,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,58,537.3459649131,
Chris,Klinefelter,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,58,548.14562205249,
Edward,Russell,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,58,612.94356488887,
Melina,Windon,Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,4,15,536.59653942629,
Josh,Greenfeld,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,9,36,434.43622392195,
Bradley,Dion,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,21,36,545.83362051671,
Dillon,Cosper,RMR BrewCross,2018-10-13,Men Open Cat1/2/3,6,6,379.38842023159,
Kai,Filion,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,9,355.84463951954,
Niklas,Brandt,AACX at South River Farm,2018-10-13,Men Cat 5 Senior,1,14,371.31535245185,
Alexis,Rohde,Charm City Cross Day 2,2018-10-7,Women Masters 40+,21,24,619.3614107808,
Kristen,Janiszewski,Charm City Cross Day 2,2018-10-7,Women Singlespeed Open,2,4,,
Jessie,Parker,Charm City Cross Day 2,2018-10-7,Women Singlespeed Open,3,4,,
Hans,Ruppenthal,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,49,63,625.23866960655,
Sophie,Cosper,Charm City Cross Day 2,2018-10-7,Women Juniors 11-12,2,9,658.86526896471,
Dillon,Cosper,Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,1,38,429.35585211353,
Andrew,Sanders,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,19,105,424.25099724217,
Chris,Klinefelter,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,25,105,441.30985294947,
Ryan,Dupre,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,27,105,446.99613818524,
Matthew,Marinelli,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,45,105,498.17270530713,
Alex,Harisiadis,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,78,105,591.99641169727,
Matt,Jorgenson,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,45,71,398.05324430699,
Ashlea,Gray,Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,11,42,538.20159164184,
Alexis,Rohde,Charm City Cross Day 1,2018-10-6,Women Masters 40+,18,19,631.60503830144,
Niklas,Brandt,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,17,73,399.93460000674,
Caoly,Tran,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,21,73,415.56361970085,
Hans,Ruppenthal,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,58,73,560.13205187135,
Edward,Russell,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,69,73,603.11185603015,
Kristen,Janiszewski,Charm City Cross Day 1,2018-10-6,Women Singlespeed Open,3,6,489.87382939303,
Jessie,Parker,Charm City Cross Day 1,2018-10-6,Women Singlespeed Open,4,6,530.78219613213,
Alexis,Rohde,Charm City Cross Day 1,2018-10-6,Women Singlespeed Open,5,6,571.69056287123,
Alexander,Gray,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,16,22,447.53719870428,
Sophie,Cosper,Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,4,12,655.66922630883,
Dillon,Cosper,Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,8,39,470.92116176638,
Andrew,Sanders,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,22,135,415.20564555786,
Chris,Klinefelter,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,30,135,436.24413086507,
Ryan,Dupre,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,35,135,449.39318418207,
Carey,Harper,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,45,135,475.69129081607,
Matthew,Marinelli,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,69,135,538.80674673768,
Alex,Harisiadis,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,102,135,625.59049862989,
Dan,Doggett,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,103,135,628.22030929329,
Bradley,Dion,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,120,135,672.9270905711,
Matt,Jorgenson,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,61,86,416.21055869852,
Josh,Logan,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,172,86,471.59756447711,
Josh,Logan,Cooper River Cross CRCX,2018-09-30,Men Open Cat3,13,17,429.45833246875,
Laura,Norris,Hyattsville CX,2018-09-30,Women Open Singlespeed,6,11,511.33713899114,
Lindsay,Donnellon,Hyattsville CX,2018-09-30,Women Open Singlespeed,7,11,533.60195141295,
Kristen,Janiszewski,Hyattsville CX,2018-09-30,Women Open Singlespeed,10,11,600.39638867839,
Alexander,Gray,Hyattsville CX,2018-09-30,Men Open Singlespeed,12,29,380.61757432264,
Andrew,Sanders,Hyattsville CX,2018-09-30,Men Open Singlespeed,13,29,390.30878716132,
Ashlea,Gray,Hyattsville CX,2018-09-30,Women Cat 4,8,23,556.28642602234,
Gina,Grinstead,Hyattsville CX,2018-09-30,Women Cat 3,5,12,508.09329251182,
Laura,Norris,Hyattsville CX,2018-09-30,Women Cat 3,10,12,595.62117417824,
Kristen,Janiszewski,Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,7,8,494.13949318979,
Ryan,Dupre,Hyattsville CX,2018-09-30,Men Cat 4,19,68,447.84509819575,
Carey,Harper,Hyattsville CX,2018-09-30,Men Cat 4,38,68,530.36876610311,
Alex,Harisiadis,Hyattsville CX,2018-09-30,Men Cat 4,66,68,647.6392415504,
Matt,Jorgenson,Hyattsville CX,2018-09-30,Men Cat 3,17,39,395.12904200246,
Kai,Filion,Hyattsville CX,2018-09-30,Men Cat 3,18,39,400.64580024756,
Niklas,Brandt,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,69,460.06056202083,
Aaron,Mongeau,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,69,487.94965890311,
Paul,Rubenson,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,69,673.87697145171,
Melina,Windon,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,7,30,540.50686747146,
Andrew,Sanders,Hyattsville CX,2018-09-30,Men Cat 5 Senior,4,60,403.74473610338,
Ashlea,Gray,SykeloCross Day 2,2018-09-23,Women Open Singlespeed,4,4,,
Alexander,Gray,SykeloCross Day 2,2018-09-23,Men Open Singlespeed,4,9,392.56103305616,
Chris,Klinefelter,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,14,29,482.5231185977,
Ryan,Dupre,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,17,29,504.59435539615,
Andrew,Sanders,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,18,29,511.95143432897,
Alex,Harisiadis,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,7,564.05861841728,
Jessie,Parker,SykeloCross Day 2,2018-09-23,Women Cat 4,8,9,648.6107044333,
Gina,Grinstead,SykeloCross Day 2,2018-09-23,Women Cat 3,3,5,,
Niklas,Brandt,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,2,22,414.49849934397,
Andrew,Sanders,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,4,22,431.59879947518,
Josh,Greenfeld,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,8,22,465.79939973759,
Laura,Norris,SykeloCross Day 1,2018-09-22,Women Open Singlespeed,2,4,,
Lindsay,Donnellon,SykeloCross Day 1,2018-09-22,Women Open Singlespeed,4,4,,
Kai,Filion,SykeloCross Day 1,2018-09-22,Men Open Singlespeed,2,7,351.50560236124,
Carey,Harper,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,10,44,442.51780000874,
Andrew,Sanders,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,14,44,465.52873834145,
Ryan,Dupre,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,21,44,505.79788042371,
Chris,Klinefelter,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,24,44,523.05608417324,
Caoly,Tran,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,45,399.73880038713,
Paul,Rubenson,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,45,724.09282449189,
Kai,Filion,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,23,351.00237192905,
Matt,Jorgenson,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,23,363.00758495955,
Alexander,Gray,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,23,495.06492829507,
Jessie,Parker,SykeloCross Day 1,2018-09-22,Women Cat 4,5,13,549.5605759656,
Ashlea,Gray,SykeloCross Day 1,2018-09-22,Women Cat 4,8,13,625.2197120172,
Gina,Grinstead,SykeloCross Day 1,2018-09-22,Women Cat 3,1,5,,
Laura,Norris,SykeloCross Day 1,2018-09-22,Women Cat 3,4,5,,
Andrew,Sanders,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,3,37,427.68182205589,
Josh,Greenfeld,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,5,37,436.72159429891,
Sophie,Cosper,Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 11-12,2,5,,
Dillon,Cosper,Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,3,13,489.12712490971,
Sophie,Cosper,Nittany Lion Cross Day 1,2018-09-15,Women  Juniors 11-12,2,5,,
Dillon,Cosper,Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,2,13,458.53229310223,
Kai,Filion,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,6,17,429.49012525702,
Alexander,Gray,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,8,17,462.55227752657,
Rowan,Leary,Hub Labels Cyclocross Challenge,2018-09-9,Women U19  9-18 Open,3,4,,
Jessie,Parker,Hub Labels Cyclocross Challenge,2018-09-9,Women  4 Cat,2,7,518.54595462816,
Ashlea,Gray,Hub Labels Cyclocross Challenge,2018-09-9,Women  4 Cat,4,7,579.06180116165,
Niklas,Brandt,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,4,27,470.62241756686,
Andrew,Sanders,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,5,27,477.56017581017,
Josh,Greenfeld,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,6,27,484.49793405348,
Jessie,Parker,Granogue Cross,2018-09-2,Women Open Cat4/5,6,18,559.9793415768,
Anna,Beavis,Granogue Cross,2018-09-2,Women Open Cat4/5,16,18,693.3815363208,
Chris,Klinefelter,Granogue Cross,2018-09-2,Men Open Cat4/5,27,62,525.15905385251,
Dan,Doggett,Granogue Cross,2018-09-2,Men Open Cat4/5,120,62,688.40946147492,
Gina,Grinstead,Granogue Cross,2018-09-2,Women Open Cat3,3,10,478.33955479845,
Laura,Norris,Granogue Cross,2018-09-2,Women Open Cat3,7,10,532.95180235554,
Peter,Dahlstrand,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,19,19,740.29570541254,
Matt,Jorgenson,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,21,400.55604461508,
Alexis,Rohde,BikenetiCX,2017-12-10,Women Cat3/4  3/4,17,17,635.27059536793,
Peter,Dahlstrand,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,10,10,565.84395698185,
Adrian,Alday,Bike Doctor CX,2017-12-9,Men Senior Cat 3,4,10,380.80212655501,
Kai,Filion,Bike Doctor CX,2017-12-9,Men Senior Cat 3,5,10,397.99677636591,
Matt,Jorgenson,Bike Doctor CX,2017-12-9,Men Senior Cat 3,8,10,449.58072579864,
Kristen,Janiszewski,Bike Doctor CX,2017-12-9,Women Singlespeed Open,1,1,,
Adrian,Alday,Bike Doctor CX,2017-12-9,Men Singlespeed Open,2,4,,
Alexander,Gray,Bike Doctor CX,2017-12-9,Men Singlespeed Open,3,4,,
Douglas,Borg,Bike Doctor CX,2017-12-9,Men Senior Cat 5,14,24,563.44892111841,
Jessie,Parker,Bike Doctor CX,2017-12-9,Women Senior Cat4/5,1,9,484.07676472624,
Ann,Wiringa,Bike Doctor CX,2017-12-9,Women Senior Cat4/5,4,9,553.5758972757,
Caoly,Tran,Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,5,15,431.67996609954,
Paul,Rubenson,Bike Doctor CX,2017-12-9,Men Master 50+,16,17,674.91947167106,
Gina,Grinstead,Bike Doctor CX,2017-12-9,Women Senior Cat3/4,5,8,543.36936149081,
Ashlea,Gray,Bike Doctor CX,2017-12-9,Women Senior Cat3/4,8,8,604.26752030718,
Jack,Fu,Bike Doctor CX,2017-12-9,Men Senior Cat 4,8,18,496.71326532253,
Ryan,Dupre,Bike Doctor CX,2017-12-9,Men Senior Cat 4,11,18,545.94731480332,
Kristen,Janiszewski,Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,5,6,523.63972661762,
Laura,Norris,Capital 'Cross Classic,2017-12-3,Women Open Singlespeed,2,5,,
Gina,Grinstead,Capital 'Cross Classic,2017-12-3,Women Open Singlespeed,3,5,,
Alex,Harisiadis,Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,25,28,543.38126635753,
Jessie,Parker,Capital 'Cross Classic,2017-12-3,Women Cat 4,11,20,589.85590307906,
Ashlea,Gray,Capital 'Cross Classic,2017-12-3,Women Cat 4,14,20,633.16806519975,
Laura,Norris,Capital 'Cross Classic,2017-12-3,Women Cat 3,5,12,491.88165349656,
Gina,Grinstead,Capital 'Cross Classic,2017-12-3,Women Cat 3,10,12,574.03760929175,
Kai,Filion,Capital 'Cross Classic,2017-12-3,Men Cat 4,2,62,352.88162847978,
Matt,Jorgenson,Capital 'Cross Classic,2017-12-3,Men Cat 4,3,62,358.71007999132,
Alex,Harisiadis,Capital 'Cross Classic,2017-12-3,Men Cat 4,46,62,609.33349498777,
Jessie,Parker,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,5,41,467.16500755877,
Noelle,Battle,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,21,41,600,
Ashlea,Gray,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,22,41,608.30218702758,
Alexis,Rohde,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Master 40+ 40+ Cat3/4,1,4,,
Paul,Rubenson,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,17,20,595.8260892301,
Edward,Russell,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,18,20,608.93367303368,
Aaron,Mongeau,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 3,8,9,457.34084826513,
Caoly,Tran,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,3,18,411.50372421008,
Aaron,Mongeau,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,14,18,603.43356355842,
Chris,Klinefelter,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,15,18,620.8817307719,
Adrian,Alday,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,3,8,399.18890619987,
Ryan,Dupre,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,5,8,462.18675781957,
Alex,Harisiadis,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,7,8,525.18460943927,
Aaron,Mongeau,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,8,8,556.68353524912,
Bradley,Dion,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,10,28,496.20727390794,
Aaron,Mongeau,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat1/2/3,8,8,410.31691807488,
Laura,Norris,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat1/2/3,4,6,499.23791493322,
Ann,Wiringa,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat4/5,1,5,,
Matt,Jorgenson,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,1,11,376.13984744562,
Kai,Filion,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,2,11,395.95251859849,
Jessie,Parker,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat 4,4,7,554.08963209142,
Ashlea,Gray,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat 4,7,7,619.84816328324,
Kai,Filion,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,2,22,373.38060831852,
Matt,Jorgenson,MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,3,22,384.78649649603,
Ann,Wiringa,MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,4,8,530.98332041033,
Laura,Norris,Winchester AppleCross,2017-11-19,Women Open Singlespeed,3,5,,
Jessie,Parker,Winchester AppleCross,2017-11-19,Women Open Singlespeed,4,5,,
Matt,Jorgenson,Winchester AppleCross,2017-11-19,Men Open Singlespeed,10,18,416.38957825035,
Alex,Harisiadis,Winchester AppleCross,2017-11-19,Men Open Singlespeed,16,18,515.65614069673,
Jessie,Parker,Winchester AppleCross,2017-11-19,Women Cat 4,4,10,521.91643523688,
Laura,Norris,Winchester AppleCross,2017-11-19,Women Cat 3,6,10,525.5796056435,
Matt,Jorgenson,Winchester AppleCross,2017-11-19,Men Cat 4,10,43,409.3302657684,
Alex,Harisiadis,Winchester AppleCross,2017-11-19,Men Cat 4,38,43,602.84726082689,
Kai,Filion,S'ville Bikes Cross Race,2017-11-18,Men Open Singlespeed,5,5,,
Kai,Filion,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,14,369.3815818804,
Ann,Wiringa,S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,5,9,582.46214408992,
Laura,Norris,Rockburn Cross,2017-11-12,Women Open Singlespeed,1,3,,
Jessie,Parker,Rockburn Cross,2017-11-12,Women Open Singlespeed,2,3,,
Alexander,Gray,Rockburn Cross,2017-11-12,Men Open Singlespeed,21,39,425.96015297777,
Carey,Harper,Rockburn Cross,2017-11-12,Men Open Singlespeed,32,39,496.61854317315,
Edward,Russell,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,28,29,605.47055041458,
Jessie,Parker,Rockburn Cross,2017-11-12,Women Cat 4,3,18,484.66176244585,
Ashlea,Gray,Rockburn Cross,2017-11-12,Women Cat 4,16,18,664.53431608985,
Laura,Norris,Rockburn Cross,2017-11-12,Women Cat 3,3,7,515.59380669915,
Matt,Jorgenson,Rockburn Cross,2017-11-12,Men Cat 4,13,42,422.04948072077,
Caoly,Tran,Rockburn Cross,2017-11-12,Men Cat 4,17,42,448.91597054044,
Jack,Fu,Rockburn Cross,2017-11-12,Men Cat 4,31,42,542.94868490927,
Chris,Klinefelter,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,47,605.80046233639,
Paul,Rubenson,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,47,675.00740051597,
Ann,Wiringa,Rockburn Cross,2017-11-12,Women Cat4/5 Senior,6,11,577.03352154028,
Ashlea,Gray,South Germantown Cross,2017-11-11,Women Open Singlespeed,2,3,,
Alexander,Gray,South Germantown Cross,2017-11-11,Men Open Singlespeed,9,15,419.27804061853,
Ryan,Dupre,South Germantown Cross,2017-11-11,Men Cat4/5 Senior,10,28,466.13552063206,
Ann,Wiringa,South Germantown Cross,2017-11-11,Women Cat4/5 Senior,6,20,534.5929496065,
Alexander,Gray,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,14,24,392.95968948959,
Alex,Harisiadis,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,19,24,434.09705495555,
Jessie,Parker,Ed Sander Memorial CX,2017-11-5,Women Cat 4,10,17,592.87390932423,
Ashlea,Gray,Ed Sander Memorial CX,2017-11-5,Women Cat 4,11,17,605.71223067156,
Laura,Norris,Ed Sander Memorial CX,2017-11-5,Women Cat 3,6,9,551.71053091334,
Matt,Jorgenson,Ed Sander Memorial CX,2017-11-5,Men Cat 4,15,48,444.00896970618,
Caoly,Tran,Ed Sander Memorial CX,2017-11-5,Men Cat 4,40,48,613.62798991159,
Chris,Klinefelter,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,65,613.5640792653,
Jessie,Parker,Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,10,19,593.27490641495,
Dillon,Cosper,Fair Hill CX,2017-11-4,Men  Juniors 9-14,1,21,496.98093015456,
Nicholas,Shaw,Fair Hill CX,2017-11-4,Men  Juniors 9-14,6,21,607.51375237844,
Brendan,Shaw,Fair Hill CX,2017-11-4,Men  Juniors 9-14,16,21,754.61025994939,
Sophie,Cosper,Fair Hill CX,2017-11-4,Women  Juniors 9-14,3,6,707.67392563957,
Chris,Klinefelter,Fair Hill CX,2017-11-4,Men Cat4/5 Open,29,55,546.67009764156,
Gina,Grinstead,Fair Hill CX,2017-11-4,Women Cat3 Open,3,3,,
Shauna,Henley,BiketoberfestCX,2017-10-28,Women Open Singlespeed,1,7,455.90444101015,
Laura,Norris,BiketoberfestCX,2017-10-28,Women Open Singlespeed,3,7,510.84595519557,
Gina,Grinstead,BiketoberfestCX,2017-10-28,Women Open Singlespeed,5,7,565.78746938098,
Jessie,Parker,BiketoberfestCX,2017-10-28,Women Open Singlespeed,6,7,593.25822647369,
Kai,Filion,BiketoberfestCX,2017-10-28,Men Open Singlespeed,4,10,364.12144905007,
Aaron,Mongeau,BiketoberfestCX,2017-10-28,Men Open Singlespeed,9,10,469.08778242412,
Ryan,Dupre,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,19,48,482.80333602112,
Carey,Harper,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,31,48,567.15040162449,
Jack,Fu,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,44,48,665.5553114951,
Caoly,Tran,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,45,432.55265335429,
Chris,Klinefelter,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,45,570.1618914386,
