Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Boys 9-10  Open,1,142986,Jonas,Juusola-fitzpatrick,Unattached,0:21:47.1,517509,652.97333709861,592.07932243061,
Men Junior Boys 9-10  Open,2,136380,Marcus,Pollack,Unattached,0:22:32.7,,807.63573192366,614.13790036597,
Men Junior Boys 9-10  Open,3,142988,Alexander,Sarkisov,Rock Creek Velo,0:22:55.3,513062,684.94730201086,636.19647830133,
Men Junior Boys 9-10  Open,4,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:22:59.2,503787,704.74442421483,658.25505623669,
Men Junior Boys 9-10  Open,5,146506,Wilson,Faucette,Unattached,0:25:02.9,,700,680.31363417205,
Men Junior Boys 9-10  Open,6,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:25:06.9,492729,817.53945119465,702.37221210741,
Men Junior Boys 9-10  Open,7,97349,Nicholas,Williams,Unattached,0:26:10.1,513288,768.41615408697,724.43079004277,
Men Junior Boys 9-10  Open,8,146507,Mateo,Castro-luna,Rock Creek Velo,0:26:49.0,512973,700,746.48936797813,
Men Junior Boys 9-10  Open,9,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:32:01.4,494248,745.89868307536,768.54794591349,
Men Junior Boys 9-10  Open,10,146508,Allen,Reyes,VeloWorks - Spokes Etc,1 Lap,,700,790.60652384885,
Men Junior Boys U19 15-18 Open,1,93302,August,Milliken,Rock Creek Velo,0:44:18.4,410531,412.77703635061,401.47161686085,
Men Junior Boys U19 15-18 Open,2,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:22.9,369359,484.90187653479,414.61027593933,
Men Junior Boys U19 15-18 Open,3,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:49.3,477554,429.75962663033,427.74893501782,
Men Junior Boys U19 15-18 Open,4,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:47:58.2,487411,546.17011259276,440.8875940963,
Men Junior Boys U19 15-18 Open,5,112055,Carlos,Brooks,Rock Creek Velo,0:48:25.6,454244,502.29714457906,454.02625317479,
Men Junior Boys U19 15-18 Open,6,105430,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:50:34.8,430170,507.67165394304,467.16491225327,
Men Junior Boys U19 15-18 Open,7,82098,Joshua,Townes,Rock Creek Velo,1 Lap,383942,486.36717646784,480.30357133175,
Men Junior Boys U19 15-18 Open,8,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,506.3884881932,493.44223041024,
Men Junior Boys U19 15-18 Open,9,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,440.82826236182,506.58088948872,
Men Junior Boys U19 15-18 Open,10,82100,Aidan,Dixon,Rock Creek Velo,1 Lap,340302,490.69300770932,519.71954856721,
Men Junior Boys U19 15-18 Open,11,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,599.4611257308,532.85820764569,
Men Junior Boys U19 15-18 Open,12,133168,Jorge,Martinez,Phoenix Bikes,1 Lap,489738,572.49083070475,545.99686672418,
Men Junior Boys U19 15-18 Open,13,137393,Spencer,Line,The Bike Lane,1 Lap,403323,637.81013379597,559.13552580266,
Men Junior Boys U19 15-18 Open,14,110841,Ansel,Casper,HPC,1 Lap,449141,548.98246606972,572.27418488114,
Men Junior Boys U19 15-18 Open,15,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,386626,545.8236208556,585.41284395963,
Men Junior Boys U19 15-18 Open,16,101657,Jesse,Rider,Rock Creek Velo,1 Lap,396521,548.41415456313,598.55150303811,
Men Junior Boys U19 15-18 Open,17,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,667.65868350237,611.6901621166,
Men Junior Boys U19 15-18 Open,18,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,486601,663.15922161289,624.82882119508,
Men Junior Boys U19 15-18 Open,19,145247,William,Heschl,Unattached,1 Lap,518157,636.63685135095,637.96748027357,
Men Junior Boys U19 15-18 Open,20,59124,Ethan,Joyce,Rock Creek Velo,2 Laps,432606,720.2053385502,651.10613935205,
Men Junior Boys U19 15-18 Open,21,145232,Brendan,Huebner,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2 Laps,460444,592.71326222781,664.24479843053,
Men Junior Boys U19 15-18 Open,22,132931,Usman,Zafar,Phoenix Bikes,3 Laps,489777,501.42483440739,677.38345750902,
Men Junior Boys U19 15-18 Open,DNF,142976,Ron,Francoise tuazon,Rock Creek Velo,DNF,512486,486.85785689645,703.66077566599,
Men Junior Boys U19 15-18 Open,DNF,118958,Luke,Flaxman,Unattached,DNF,456492,616.49904119011,703.66077566599,
Men Junior Boys U19 15-18 Open,DNF,97970,Samuel,Kristy,Crosshairs Cycling,DNF,376563,438.80903710652,703.66077566599,
Men Junior Boys U19 15-18 Open,DNF,110640,Coleson,Lindsey,Endorphin Fitness,DNF,384407,504.69815972216,703.66077566599,
Men Master  35+ A 35+ Cat1/2/3,1,14059,Raul,Rojas,DCMTB,0:42:11.4,263489,249.19287430439,249.19287430439,
Men Master  35+ A 35+ Cat1/2/3,2,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:42:30.8,58994,253.57666269599,275.91292519101,
Men Master  35+ A 35+ Cat1/2/3,3,64191,John,Dove,Crosshairs Cycling,0:42:33.4,354108,349.55141569461,285.17987102505,
Men Master  35+ A 35+ Cat1/2/3,4,2923,Johnny,May,Unattached,0:43:13.8,140403,337.97537816339,294.44681685909,
Men Master  35+ A 35+ Cat1/2/3,5,121533,Mark,Kitz,JAMSQUAD Cycling,0:43:16.8,221465,377.67936592249,303.71376269314,
Men Master  35+ A 35+ Cat1/2/3,6,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:43:30.8,204147,317.8221955761,312.98070852718,
Men Master  35+ A 35+ Cat1/2/3,7,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:41.0,253808,305.94006926766,322.24765436122,
Men Master  35+ A 35+ Cat1/2/3,8,80582,John,Mead,SEAVS/Haymarket,0:44:39.2,266034,378.0321869798,331.51460019527,
Men Master  35+ A 35+ Cat1/2/3,9,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:45:00.0,368766,384.03028918646,340.78154602931,
Men Master  35+ A 35+ Cat1/2/3,10,46130,Kimani,Nielsen,Crosshairs Cycling,0:45:08.0,201175,324.94250106307,350.04849186335,
Men Master  35+ A 35+ Cat1/2/3,11,77340,Marko,Rajkovic,Great Eskape,0:45:33.5,439450,359.3154376974,359.3154376974,
Men Master  35+ A 35+ Cat1/2/3,12,2195,Michael,Seek,Rogue Velo Racing,0:45:46.6,123810,418.7948548162,368.58238353144,
Men Master  35+ A 35+ Cat1/2/3,13,88291,Iain,Banks,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:46:22.4,227404,337.75002232767,377.84932936548,
Men Master  35+ A 35+ Cat1/2/3,14,2608,Evan,Ellicott,Bayside Velo/Bike Doctor/Team Bike Doctor,0:46:34.9,157667,338.08541855593,387.11627519953,
Men Master  35+ A 35+ Cat1/2/3,15,52016,Jason,Stephens,Syn-Fit Race Team,0:46:50.9,339120,420.08171052507,396.38322103357,
Men Master  35+ A 35+ Cat1/2/3,16,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:51.5,418464,386.00376058082,405.65016686761,
Men Master  35+ A 35+ Cat1/2/3,17,49472,Eric,Griffin,SEAVS/Haymarket,0:47:02.0,204606,364.21453896973,414.91711270166,
Men Master  35+ A 35+ Cat1/2/3,18,31670,William,Gowin,Unattached,0:48:40.0,178476,330,424.1840585357,
Men Master  35+ A 35+ Cat1/2/3,19,27326,Brigham,Lumm,Route 1 Velo,0:48:48.7,258015,398.97796244925,433.45100436974,
Men Master  35+ A 35+ Cat1/2/3,20,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,0:49:04.4,42896,421.11459904931,442.71795020379,
Men Master  35+ A 35+ Cat1/2/3,21,5146,Todd,Bickling,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,257925,457.27322560498,451.98489603783,
Men Master  35+ A 35+ Cat1/2/3,DNF,56486,Elias,Guerra,Crosshairs Cycling,DNF,329364,326.99958003744,470.51878770592,
Men Master  35+ A 35+ Cat1/2/3,DNF,2993,Chris,Mcgill,Crosshairs Cycling,DNF,23467,403.50631116257,470.51878770592,
Men Master  35+ A 35+ Cat1/2/3,DNF,78111,Joshua,Gorman,Crosshairs Cycling,DNF,272802,450.98781150163,470.51878770592,
Men Master  35+ B 35+ Cat3/4/5,1,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:34:55.1,95106,393.24808536923,361.35938901564,
Men Master  35+ B 35+ Cat3/4/5,2,17263,Mark,Sanford,Bike Line,0:35:45.1,231568,428.3380361319,365.3627079037,
Men Master  35+ B 35+ Cat3/4/5,3,94657,Jay,Owen,Team Bikenetic,0:36:00.9,394789,426.74268300689,369.36602679177,
Men Master  35+ B 35+ Cat3/4/5,4,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:36:24.8,458076,456.57881724264,373.36934567983,
Men Master  35+ B 35+ Cat3/4/5,5,12823,Scott,Huddleston,Unattached,0:36:29.0,17003,420.30535973995,377.37266456789,
Men Master  35+ B 35+ Cat3/4/5,6,2940,Ryan,Newill,Crosshairs Cycling,0:36:35.3,25988,405.66418157511,381.37598345595,
Men Master  35+ B 35+ Cat3/4/5,7,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:36:48.3,253737,430.93341464135,385.37930234401,
Men Master  35+ B 35+ Cat3/4/5,8,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:36:52.3,360917,459.75388119353,389.38262123208,
Men Master  35+ B 35+ Cat3/4/5,9,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:36:53.5,347764,418.50666979901,393.38594012014,
Men Master  35+ B 35+ Cat3/4/5,10,89974,Brad,Hawk,Team Bikenetic,0:36:53.9,378699,380.94382096417,397.3892590082,
Men Master  35+ B 35+ Cat3/4/5,11,77374,Matt,Bully,Squadra Coppi,0:37:20.2,294190,483.59244335373,401.39257789626,
Men Master  35+ B 35+ Cat3/4/5,12,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:37:28.9,283846,481.9248684754,405.39589678432,
Men Master  35+ B 35+ Cat3/4/5,13,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,0:37:29.9,227006,399.78460819461,409.39921567239,
Men Master  35+ B 35+ Cat3/4/5,14,77327,Eric,Ivey,US Military Endurance Sports,0:37:44.8,208469,370.90826497994,413.40253456045,
Men Master  35+ B 35+ Cat3/4/5,15,146504,Mario,Zometa,Unattached,0:37:47.8,405385,540,417.40585344851,
Men Master  35+ B 35+ Cat3/4/5,16,113076,William,Faucette,Unattached,0:37:48.7,192332,469.56540985903,421.40917233657,
Men Master  35+ B 35+ Cat3/4/5,17,46697,Richard,Mcafee,The Bike Lane,0:37:53.4,188027,466.96885509599,425.41249122463,
Men Master  35+ B 35+ Cat3/4/5,18,127586,Robert,Chase,Velosport Racing/FFKR ARCHITECTS RACING,0:37:54.6,6677,410.4745343319,429.4158101127,
Men Master  35+ B 35+ Cat3/4/5,19,27308,Ron,Edwards,DCMTB,0:37:54.9,288789,558.42594378871,433.41912900076,
Men Master  35+ B 35+ Cat3/4/5,20,2250,Albert,Greene,DCMTB,0:37:58.8,218663,463.27702857225,437.42244788882,
Men Master  35+ B 35+ Cat3/4/5,21,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:38:20.5,385614,412.29542675783,441.42576677688,
Men Master  35+ B 35+ Cat3/4/5,22,115616,Keith,Kaetzel,Unattached,0:38:26.0,456266,481.98966198445,445.42908566494,
Men Master  35+ B 35+ Cat3/4/5,23,113835,Scott,Evans,Endorphin Fitness,0:38:31.0,454368,510.54255042175,449.43240455301,
Men Master  35+ B 35+ Cat3/4/5,24,15262,Patrick,Cusack,Rock Creek Velo,0:38:32.5,139582,520.08548772918,453.43572344107,
Men Master  35+ B 35+ Cat3/4/5,25,1392,Spike,Mclaughlin,Squadra Coppi,0:38:37.4,163305,559.23079547181,457.43904232913,
Men Master  35+ B 35+ Cat3/4/5,26,98688,Scott,Bricker,Unattached,0:38:49.8,416201,568.61160199566,461.44236121719,
Men Master  35+ B 35+ Cat3/4/5,27,3117,Scott,Cernich,Crosshairs Cycling,0:38:56.6,206727,543.70151266209,465.44568010525,
Men Master  35+ B 35+ Cat3/4/5,28,28730,Guilherme,Roschke,Sportif Coaching Group,0:39:02.8,301032,495.12388254551,469.44899899332,
Men Master  35+ B 35+ Cat3/4/5,29,9427,Matthew,Dixon,Rock Creek Velo,0:39:10.8,340304,558.41771660426,473.45231788138,
Men Master  35+ B 35+ Cat3/4/5,30,112038,George,Lewis,Team Bikenetic,0:39:17.0,448845,486.74592292724,477.45563676944,
Men Master  35+ B 35+ Cat3/4/5,31,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:39:22.4,249484,438.28438042729,481.4589556575,
Men Master  35+ B 35+ Cat3/4/5,32,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:39:27.5,374492,506.51071587855,485.46227454556,
Men Master  35+ B 35+ Cat3/4/5,33,92669,Tj,Sasser,Adventures for the Cure,0:39:28.6,418281,518.99634574083,489.46559343363,
Men Master  35+ B 35+ Cat3/4/5,34,127507,Marco,Scuriatti,Rock Creek Velo,0:39:32.7,32029,539.68441943226,493.46891232169,
Men Master  35+ B 35+ Cat3/4/5,35,111398,Michael,Pusey,Team Bikenetic,0:39:33.3,449302,472.61822393969,497.47223120975,
Men Master  35+ B 35+ Cat3/4/5,36,35088,Dennis,Dischler,Unattached,0:39:40.4,303082,517.35160966534,501.47555009781,
Men Master  35+ B 35+ Cat3/4/5,37,88278,Chris,Spurrier,US Military Endurance Sports,0:39:45.7,399914,526.96772418477,505.47886898587,
Men Master  35+ B 35+ Cat3/4/5,38,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:39:54.0,296483,535.30886285679,509.48218787394,
Men Master  35+ B 35+ Cat3/4/5,39,116561,Dane,Paris,Team Bikenetic,0:39:57.8,454946,588.53948812648,513.485506762,
Men Master  35+ B 35+ Cat3/4/5,40,124460,Clay,Moulton,VeloWorks-Spokes Etc,0:40:01.4,459804,549.51537675456,517.48882565006,
Men Master  35+ B 35+ Cat3/4/5,41,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:40:15.6,365819,509.35317185522,521.49214453812,
Men Master  35+ B 35+ Cat3/4/5,42,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,0:40:16.0,349422,448.69972154065,525.49546342618,
Men Master  35+ B 35+ Cat3/4/5,43,35109,Chris,Larkin,Unattached,0:40:57.6,170264,588.08010603996,529.49878231425,
Men Master  35+ B 35+ Cat3/4/5,44,140492,Nicholas,Wood,Bluemont Connection,0:41:01.5,485251,538.71057244484,533.50210120231,
Men Master  35+ B 35+ Cat3/4/5,45,115590,Brian,Indre,Team Bikenetic,0:41:09.9,454441,520.80704761023,537.50542009037,
Men Master  35+ B 35+ Cat3/4/5,46,115591,Jan,Feuchtner,Team Bikenetic,0:41:25.2,448583,581.0689375179,541.50873897843,
Men Master  35+ B 35+ Cat3/4/5,47,145228,Geoffrey,Wikel,Unattached,0:41:25.6,516748,526.69135497956,545.51205786649,
Men Master  35+ B 35+ Cat3/4/5,48,132955,Juan,Constanza,Phase Cycling,0:41:39.1,433191,568.6651473688,549.51537675456,
Men Master  35+ B 35+ Cat3/4/5,49,72177,Ted,Blake,Rock Creek Velo,0:42:03.8,376104,592.58035372262,553.51869564262,
Men Master  35+ B 35+ Cat3/4/5,50,130510,Aaron,Richardson,V-DAY,0:42:05.9,425095,551.8983285504,557.52201453068,
Men Master  35+ B 35+ Cat3/4/5,51,28658,Martin,Austermuhle,Unattached,0:42:46.1,274500,610.27623081816,561.52533341874,
Men Master  35+ B 35+ Cat3/4/5,52,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,458001,537.2138823807,565.5286523068,
Men Master  35+ B 35+ Cat3/4/5,53,84556,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,410579,600.14279142499,569.53197119487,
Men Master  35+ B 35+ Cat3/4/5,54,117129,Arjan,Berkelaar,Unattached,1 Lap,455600,602.03891236244,573.53529008293,
Men Master  35+ B 35+ Cat3/4/5,55,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,459408,546.91698519748,577.53860897099,
Men Master  35+ B 35+ Cat3/4/5,56,110820,Don,Watkins,Whole Wheel Velo Club,1 Lap,213313,570.64156884693,581.54192785905,
Men Master  35+ B 35+ Cat3/4/5,57,16566,Carlo,Alfano,Crosshairs Cycling,1 Lap,302425,577.29069445017,585.54524674711,
Men Master  35+ B 35+ Cat3/4/5,58,66009,Robert,Spinks,Team Bikenetic,1 Lap,404790,572.67720485473,589.54856563518,
Men Master  35+ B 35+ Cat3/4/5,59,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,640.49537361281,593.55188452324,
Men Master  35+ B 35+ Cat3/4/5,60,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,629.05325949805,597.5552034113,
Men Master  35+ B 35+ Cat3/4/5,61,137928,Michael,Reiner,The Cycle Works,1 Lap,493113,620.5909785931,601.55852229936,
Men Master  35+ B 35+ Cat3/4/5,62,69361,Chas,Offutt,Unattached,1 Lap,277783,602.62297634973,605.56184118742,
Men Master  35+ B 35+ Cat3/4/5,63,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,358254,616.02849165746,609.56516007549,
Men Master  35+ B 35+ Cat3/4/5,64,106135,Eric,Brewer,Blumont,1 Lap,,646.88352963237,613.56847896355,
Men Master  35+ B 35+ Cat3/4/5,65,16792,Robert,Pickett,Team DOS,1 Lap,,540,617.57179785161,
Men Master  35+ B 35+ Cat3/4/5,66,115558,Jack,Sterne,Unattached,1 Lap,456309,619.53154744863,621.57511673967,
Men Master  35+ B 35+ Cat3/4/5,67,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,643.89852014761,625.57843562773,
Men Master  35+ B 35+ Cat3/4/5,68,52030,Brian,Connors,The Bike Lane,1 Lap,379894,540,629.5817545158,
Men Master  35+ B 35+ Cat3/4/5,69,17339,Martin,Thomas,Unattached,1 Lap,456255,626.30022414342,633.58507340386,
Men Master  35+ B 35+ Cat3/4/5,70,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,651.90851888067,637.58839229192,
Men Master  35+ B 35+ Cat3/4/5,71,143041,Peter,Gambill,Unattached,1 Lap,519101,609.36337315348,641.59171117998,
Men Master  35+ B 35+ Cat3/4/5,72,124172,James,Maiden,Unattached,1 Lap,286066,644.58094233731,645.59503006804,
Men Master  35+ B 35+ Cat3/4/5,73,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,632.73726413675,649.59834895611,
Men Master  35+ B 35+ Cat3/4/5,74,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,616.0728123508,653.60166784417,
Men Master  35+ B 35+ Cat3/4/5,75,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,631.48226732,657.60498673223,
Men Master  35+ B 35+ Cat3/4/5,76,127538,Gilbertace,Apacible,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,391837,656.4141509808,661.60830562029,
Men Master  35+ B 35+ Cat3/4/5,77,127530,Chris,Huller,Unattached,1 Lap,482245,577.39269398483,665.61162450835,
Men Master  35+ B 35+ Cat3/4/5,78,133066,Jason,Mallett,DFLDNFFML,1 Lap,492441,627.24981737004,669.61494339642,
Men Master  35+ B 35+ Cat3/4/5,79,113075,Michael,Minnis,Unattached,1 Lap,120066,597.05917910622,673.61826228448,
Men Master  35+ B 35+ Cat3/4/5,80,115600,John,Brill,Unattached,1 Lap,457474,670.92196456293,677.62158117254,
Men Master  35+ B 35+ Cat3/4/5,81,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,680.85889511662,681.6249000606,
Men Master  35+ B 35+ Cat3/4/5,82,114311,William,Crawford,Unattached,1 Lap,504470,687.98037240082,685.62821894866,
Men Master  35+ B 35+ Cat3/4/5,83,71628,Scott,Kaplan,National Capital Velo Club/UnitedHealthcare,1 Lap,304057,642.25674611521,689.63153783673,
Men Master  35+ B 35+ Cat3/4/5,84,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,540,693.63485672479,
Men Master  35+ B 35+ Cat3/4/5,85,36172,Graham,Davis,Unattached,1 Lap,357007,737.88898259214,697.63817561285,
Men Master  35+ B 35+ Cat3/4/5,86,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,637.39632540109,701.64149450091,
Men Master  35+ B 35+ Cat3/4/5,87,84524,Sam,Valdez,Unattached,1 Lap,,540,705.64481338897,
Men Master  35+ B 35+ Cat3/4/5,88,4351,Rodges,Ankrah,Route 1 Velo,1 Lap,174807,537.6959198494,709.64813227703,
Men Master  35+ B 35+ Cat3/4/5,89,20785,Warren,Chambers,Unattached,1 Lap,327316,654.40402154977,713.6514511651,
Men Master  35+ B 35+ Cat3/4/5,90,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,690.20576945008,717.65477005316,
Men Master  35+ B 35+ Cat3/4/5,91,99902,Matthew,Wright,Unattached,1 Lap,456921,661.3781683384,721.65808894122,
Men Master  35+ B 35+ Cat3/4/5,92,111203,Gwokang,Yang,Unattached,1 Lap,345420,668.28429073741,725.66140782928,
Men Master  35+ B 35+ Cat3/4/5,93,143007,Firman,Mathis,Phase Cycling,1 Lap,465918,644.6578321706,729.66472671734,
Men Master  35+ B 35+ Cat3/4/5,94,113079,Bryan,Diederich,Whole Wheel Velo Club,2 Laps,454612,629.80283414416,733.66804560541,
Men Master  35+ B 35+ Cat3/4/5,95,113078,Maurice,Mead,Unattached,3 Laps,464142,540,737.67136449347,
Men Master  35+ B 35+ Cat3/4/5,DNF,115544,Eric,Saidel,Unattached,DNF,213515,512.30274016633,745.67800226959,
Men Master  35+ B 35+ Cat3/4/5,DNF,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,DNF,206327,631.61153477532,745.67800226959,
Men Master  35+ B 35+ Cat3/4/5,DNF,127653,John,Reed,The Bike Lane,DNF,325400,453.56556238476,745.67800226959,
Men Master  35+ B 35+ Cat3/4/5,DNF,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,DNF,403531,548.43303029255,745.67800226959,
Men Master  35+ B 35+ Cat3/4/5,DNF,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,DNF,237849,504.52238455475,745.67800226959,
Men Master  35+ B 35+ Cat3/4/5,DNF,55558,Rob,Hermstein,Unattached,DNF,360042,586.14799650955,745.67800226959,
Men Master  35+ B 35+ Cat3/4/5,DNF,138470,Joshua,Pierce,Team Bikenetic,DNF,493245,677.19739561349,745.67800226959,
Men Master  45+ 45+,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:43:10.8,70353,289.83073871371,269.69340017609,
Men Master  45+ 45+,2,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:14.8,241286,353.45923794185,278.38050683102,
Men Master  45+ 45+,3,2288,Chris,Scott,Crosshairs Cycling,0:43:37.7,31973,346.32414294482,287.06761348595,
Men Master  45+ 45+,4,34409,Jay,Morali,Sportif Coaching Group/Patapsco Bicycles,0:44:03.3,251023,296.60148701984,295.75472014087,
Men Master  45+ 45+,5,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:44:38.7,301191,308.93342948037,304.4418267958,
Men Master  45+ 45+,6,4271,Jimmy,Deaton,Rogue Velo Racing,0:44:44.4,8975,305.96226099787,313.12893345073,
Men Master  45+ 45+,7,46695,Ken,Bell,Rocktown Racing,0:45:14.3,40719,343.18100949201,321.81604010566,
Men Master  45+ 45+,8,64263,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,0:45:21.4,287217,355.04321783812,330.50314676058,
Men Master  45+ 45+,9,23999,Chris,Merriam,Crosshairs Cycling,0:46:19.8,180319,441.56087213353,339.19025341551,
Men Master  45+ 45+,10,36171,Peter,Schultz,Team Bikenetic,0:46:32.6,303071,358.18122494582,347.87736007044,
Men Master  45+ 45+,11,5147,James,Johnson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:43.5,246981,397.16253406965,356.56446672536,
Men Master  45+ 45+,12,2999,Jonathan,Houghton,Adventures for the Cure,0:46:45.2,218194,333.99318712525,365.25157338029,
Men Master  45+ 45+,13,146504,Mario,Zometa,Unattached,0:46:57.1,405385,400,373.93868003522,
Men Master  45+ 45+,14,3135,Scott,Thompson,Squadra Coppi,0:47:34.6,189333,377.08490316581,382.62578669015,
Men Master  45+ 45+,15,64206,Stokely,Samuel,Sportif Coaching Group,0:48:23.9,176100,381.28791419557,391.31289334507,
Men Master  45+ 45+,16,55570,Eric,Blomquist,Squadra Coppi,0:48:36.3,355798,400,400,
Men Master  45+ 45+,17,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:48:57.1,228297,524.45025123099,408.68710665493,
Men Master  45+ 45+,18,64202,Marc,Genberg,The Bike Lane,0:49:27.8,61722,485.37736990857,417.37421330985,
Men Master  45+ 45+,19,127511,Wyatt,Shields,Team Bikenetic,0:49:44.7,459820,540.59509170959,426.06131996478,
Men Master  45+ 45+,20,72335,Mike,Shaw,Unattached,0:50:09.1,32347,469.99751136745,434.74842661971,
Men Master  45+ 45+,21,3013,David,Blodgett,Sportif Coaching Group/Patapsco Bicycles,0:50:20.1,3969,503.98133982963,443.43553327464,
Men Master  45+ 45+,22,93281,Gregory,Butler,Squadra Coppi,0:50:22.9,380267,388.13577757841,452.12263992956,
Men Master  45+ 45+,23,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:33.6,201836,475.77050077339,460.80974658449,
Men Master  45+ 45+,24,112031,Andrew,Rodriguez,Wicked Wash Racing,0:50:46.4,151266,422.03130500393,469.49685323942,
Men Master  45+ 45+,25,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:51:05.4,255613,484.75641771238,478.18395989434,
Men Master  45+ 45+,26,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,0:52:10.4,246471,488.27872579199,486.87106654927,
Men Master  45+ 45+,27,3809,Joe,Penano,The Bike Lane,1 Lap,233501,531.70047230867,495.5581732042,
Men Master  45+ 45+,28,28633,Evans,Rohrbaugh,The Bike Shak Cycling Team,1 Lap,141704,464.7959659789,504.24527985913,
Men Master  45+ 45+,29,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,390745,516.07664338638,512.93238651405,
Men Master  45+ 45+,30,14071,Sol,Schott,Crosshairs Cycling,2 Laps,285029,575.07711109535,521.61949316898,
