Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+/45+ Category 3/4 Men,16,3084,Matt,Michel, NCVC / Inova Health System,,,404.52530851693,394.59411686584,
Master 35+/45+ Category 3/4 Men,17,14025,James,Kline, Artemis,, 238700,586.90542288775,399.83187719197,
Master 35+/45+ Category 3/4 Men,18,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,,234409,437.46436411435,405.0696375181,
Master 35+/45+ Category 3/4 Men,19,3099,Bruce,Buckley, THE Bike Lane,,239616,430.24628235117,410.30739784423,
Master 35+/45+ Category 3/4 Men,20,27297,Neil,Schirmer,,,282645,462.75975284858,415.54515817036,
Master 35+/45+ Category 3/4 Men,21,7286,Michael,Beshore, Team Cycle Works,,272418,466.89414968879,420.78291849649,
Master 35+/45+ Category 3/4 Men,22,20005,Jason,Berry, GRIPPED RACING,,151273,429.96143021463,426.02067882261,
Master 35+/45+ Category 3/4 Men,23,35535,Blake,Bricker, Team Cycle Works,,4804,477.17591623299,431.25843914874,
Master 35+/45+ Category 3/4 Men,24,3134,Peter,Lindeman, NCVC/Inova Health System,,147939,422.02982335079,436.49619947487,
Master 35+/45+ Category 3/4 Men,25,8028,Jonathan,Seibold, Family Bike Shop,,60194,376.17830022431,441.733959801,
Master 35+/45+ Category 3/4 Men,26,2866,Chris,Zangmeister, All American Bicycle Club,,251536,467.14354705271,446.97172012713,
Master 35+/45+ Category 3/4 Men,27,3117,Scott,Cernich, Route 1 Velo/Arrow Bicycle,,206727,421.44057922998,452.20948045326,
Master 35+/45+ Category 3/4 Men,28,22522,Tim,Johnson, Vertigo Cycles,,242795,540,457.44724077939,
Master 35+/45+ Category 3/4 Men,29,1892,Ryan,Douglas, Route 1 Velo/Arrow Bicycles,, 191602,506.4177420767,462.68500110552,
Master 35+/45+ Category 3/4 Men,30,15250,Matt,Carroll, Evolution Cycling,, 191682,417.26276678036,467.92276143164,
Master 35+/45+ Category 3/4 Men,31,28701,Marc,Wrona, kelly benefits strategies/lsv,,148003,505.24173837609,473.16052175777,
Master 35+/45+ Category 3/4 Men,32,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,404.3653183665,478.3982820839,
Master 35+/45+ Category 3/4 Men,33,6681,Paul,Bayne, Kelly Benefit Strategies/LSV Amateur Racing,, 242152,474.58442347096,483.63604241003,
Master 35+/45+ Category 3/4 Men,34,6194,Michael,Zoeller,NCVC/Inova Health System,,155245,475.08025126044,488.87380273616,
Master 35+/45+ Category 3/4 Men,35,3098,Joseph,Kotun,Evolution Cycling,, 77079,560.78441548712,494.11156306229,
Master 35+/45+ Category 3/4 Men,36,2953,Thor,Engblom, NCVC/Inova Health System,, 209411,483.63604241003,499.34932338842,
Master 35+/45+ Category 3/4 Men,37,14014,Brian,Flynn, team bbc,,247301,522.6478151248,504.58708371455,
Master 35+/45+ Category 3/4 Men,38,8096,David,Tambeaux,Adventures for the Cure,,171470,546.75473828026,509.82484404068,
Master 35+/45+ Category 3/4 Men,39,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,, 128378,484.71970640388,515.0626043668,
Master 35+/45+ Category 3/4 Men,40,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,483.64625062423,520.30036469293,
Master 35+/45+ Category 3/4 Men,41,15249,Kenneth,Morris, Winchester Wheelmen Racing Team,,272355,395.72872035217,525.53812501906,
Master 35+/45+ Category 3/4 Men,42,29683,Chas,Ryan,Potomac Velo Club,,209147,588.70347849809,530.77588534519,
Master 35+/45+ Category 3/4 Men,43,5163,James,Carlisle,Battlefield Velo,, 269385,561.62669105288,536.01364567132,
Master 35+/45+ Category 3/4 Men,44,28648,Michael,West, AdventuresForTheCure/TMR,,271228,576.51306991642,541.25140599745,
Master 35+/45+ Category 3/4 Men,45,28707,Paul,Varga, Bicycle Place Velo Club,,263568,524.09144342271,546.48916632358,
Master 35+/45+ Category 3/4 Men,46,49465,Alex,Mata abdelnour, Evolution Cycling Club,,259517,486.72268039634,551.72692664971,
Master 35+/45+ Category 3/4 Men,47,6382,Douglas,Owens, NCVC/Inova Health System,, 74008,541.09665845471,556.96468697584,
Master 35+/45+ Category 3/4 Men,48,28725,Alain,Philippe, CW/King Pawn/Joe's Bike Shop,,239994,589.33456008442,562.20244730196,
Master 35+/45+ Category 3/4 Men,49,28724,Albert,Scharbach, QCW/breakawaybikes.com,,218239,574.21075345864,567.44020762809,
Master 35+/45+ Category 3/4 Men,50,15251,James,Kralec, Team BBC,,,498.62273360248,572.67796795422,
Master 35+/45+ Category 3/4 Men,51,14022,Eric,Bae, Kelly Benefit Strategies/LSV,,273931,546.20307306806,577.91572828035,
Master 35+/45+ Category 3/4 Men,52,6696,Jim,Klender,AdventuresForTheCure/TMR,,102572,558.6308658124,583.15348860648,
Master 35+/45+ Category 3/4 Men,53,5225,Mike,Krawczel, Artemis,,19799,562.89752447829,588.39124893261,
Master 35+/45+ Category 3/4 Men,54,169,Kenneth,Han, All American Bicycle Club,,235110,612.44876563152,593.62900925874,
Master 35+/45+ Category 3/4 Men,55,15270,Jason,Trust, NCVC/Inova Health System,,256687,515.20209392926,598.86676958487,
Master 35+/45+ Category 3/4 Men,56,5149,Richard,Goldberg,C3 - Athletes Serving Athletes,,247480,605.35277749907,604.10452991099,
Master 35+/45+ Category 3/4 Men,57,35539,Rick,Mcclain,,,386505,564.31105149684,609.34229023712,
Master 35+/45+ Category 3/4 Men,58,40095,Chris,Swead, Alan North AM,,,540,614.58005056325,
Master 35+/45+ Category 3/4 Men,59,40096,Christopher,Eisenberg,Kelly Benefits Solutions (LSV),,,540,619.81781088938,
Master 35+/45+ Category 3/4 Men,60,31679,Eric,Evans, Chesapeake ,,377622,482.76131579956,625.05557121551,
Master 35+/45+ Category 3/4 Men,61,28713,Mike,Neary, Ben's Performance Bicycles,,299529,585.65820102535,630.29333154164,
Master 35+/45+ Category 3/4 Men,62,20765,Rick,Mellendick,,,154397,664.12715643433,635.53109186777,
Master 35+/45+ Category 3/4 Men,63,5893,Phillip,Esempio, Kelly Benefit Strategies/LSV,,139599,575.84055500312,640.7688521939,
Master 35+/45+ Category 3/4 Men,64,5453,Daniel,Gilman,Squadra Coppi/IM SAAB,,269940,637.16242559043,646.00661252003,
Master 35+/45+ Category 3/4 Men,65,40097,Sean,Maguire,,,,540,651.24437284615,
Master 35+/45+ Category 3/4 Men,DNF,3123,Joseph,Ventosa, proteus bicycles,,253932,,,
Master 35+/45+ Category 3/4 Men,DNF,14024,John,Scott, Team BBC,,237118,,,
Masters 55+,1,2217,Fred,Wittwer, ALAN North American Cycling Team,,38738,380.27821325152,376.64922135465,
Masters 55+,2,2410,Mike,Connair, Christiana Care PT+/FSVS,,76271,435.05319725854,390.63889553108,
Masters 55+,3,2211,Rob,Lea, T.E.A.M FUJI,,20621,514.01878250635,404.62856970751,
Masters 55+,4,35041,Bill,Speg, FSVS,,,528.74622274574,418.61824388394,
Masters 55+,5,3137,Peter,Czapiewski, AMVC/DND Inc,,93207,358.58228873283,432.60791806037,
Masters 55+,6,2228,Nunzio,Dibiasi, Yellow Breeches Racing,,9413,523.79216891853,446.59759223681,
Masters 55+,7,65165,Michael,Harris, ABRT,,488567,460.58726641324,460.58726641324,
Masters 55+,8,2978,James,Carlson, Potomac Velo Club,,96832,547.38755404136,474.57694058967,
Masters 55+,9,2423,Gary,Dugovich, Beaver Valley Velo,,10134,501.61764888844,488.5666147661,
Masters 55+,10,26286,Mark,Thompson,,,189745,346.46853524441,502.55628894253,
Masters 55+,11,40098,Cindy,Anderson, AMVC,,,540,516.54596311896,
Masters 55+,12,37757,Michael,Wynnyk,,,294856,294.27213908397,530.53563729539,
Masters 55+,13,3125,Ben,Williams, ABRT/Redline,,38300,308.56328345038,544.52531147183,
