Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Masters 60+,7,238,David,Goodwin,Northampton Cycling Club,0:48:49,225280,403.61022644457,388.19818271148,
Men Open Masters 60+,8,18663,Keith,Enderle,Team Horst Sports,P&P,81300,441.21200054029,404.7407576911,
Men Open Masters 60+,9,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,P&P,35402,486.68955479507,421.28333267072,
Men Open Masters 60+,10,59,William,Sawyer,SpinArts,P&P,118994,406.78222911038,437.82590765035,
Men Open Masters 60+,11,63,John,Grenier,Rainbow Bicycle Racing,P&P,66046,431.0005243782,454.36848262997,
Men Open Masters 60+,12,1817,Tom,Stevens,Spin Arts Cycling,P&P,34102,441.26087375857,470.91105760959,
Men Open Masters 60+,13,157952,Paul,Hermes,,P&P,524198,502.8112954958,487.45363258921,
Men Open Masters 60+,14,43107,Donald,Crowell,Spin Arts Cycling,P&P,303906,488.21771038335,503.99620756884,
Men Open Masters 60+,15,106527,Dave,Otis,GEARLINK Racing Inc.,P&P,45761,537.5820352439,520.53878254846,
Men Open Masters 60+,16,45888,John,Weferling,Competitive Edge Cycling,P&P,272347,512.26062204969,537.08135752808,
Men Open Masters 60+,17,29727,Tom,Doucette,NEBC p/b Cycle Loft,P&P,103264,595.45940670553,553.6239325077,
Men Open Masters 60+,18,281,Mike,Cyr,,P&P,146313,563.13230491695,570.16650748733,
Men Open Masters 60+,19,226,Steven,Abbott,,P&P,181699,558.98531066231,586.70908246695,
Men Open Masters 60+,20,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,lapped,457615,589.26354640777,603.25165744657,
Men Open Masters 60+,21,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,510.69999338732,619.79423242619,
Men Open Masters 60+,22,5808,William,Bonin,Storrs center cycle racing,lapped,156799,597.95372709653,636.33680740582,
Men Open Masters 60+,23,156,Raymond,Martin,Blue Hills Cycling Club,P&P,161373,638.78784794986,652.87938238544,
Men Open Masters 60+,24,901,Curtiss,Burwell,Laurel Bicycle Club,lapped,57847,641.53347701704,669.42195736506,
Men Open Single Speed,1,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:44:00,284535,279.50414413114,267.45979295364,
Men Open Single Speed,2,68957,Connor,Walsh,,0:44:06,339402,295.14726305971,278.46006974978,
Men Open Single Speed,3,79,Colin,Reuter,B2C2 Cycling Club,0:44:42,147771,336.59042875951,289.46034654592,
Men Open Single Speed,4,24,Adam,Sullivan,Bell Lap Coaching,0:45:01,199084,312.23804801714,300.46062334206,
Men Open Single Speed,5,64154,Timothy,Mitchell,CCB Foundation - Sicleri,0:45:06,137395,400,311.4609001382,
Men Open Single Speed,6,85426,Kevin,Church,ButcherBox Cycling,0:45:07,392620,330.656567593,322.46117693434,
Men Open Single Speed,7,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,0:45:48,64414,351.90384446199,333.46145373048,
Men Open Single Speed,8,712,Scott,Livingston,Team Horst Sports,0:46:01,21373,345.13737773113,344.46173052662,
Men Open Single Speed,9,95782,Eric,Wyzga,Cowbell Racing p/b World Bicycle Relief,0:46:07,411324,342.75551940806,355.46200732276,
Men Open Single Speed,10,142033,Jonathan,Mauterer,Northampton Bicycle Racing,0:47:08,467727,399.11939653211,366.4622841189,
Men Open Single Speed,11,64703,Richard,Legault,Nect p/b Riverpoint CX Park,0:47:21,20786,341.41327755772,377.46256091504,
Men Open Single Speed,12,106580,David,Stearns,Fritz's Bicycle Shop,0:47:34,136348,412.75882311963,388.46283771118,
Men Open Single Speed,13,111622,Robert,Stiles,STAGE 1/AirLine Cycles,0:47:36,44186,376.53619449935,399.46311450732,
Men Open Single Speed,14,147670,Jason,Behringer,NBX (Narragansett),0:47:47,517596,399.80683248253,410.46339130346,
Men Open Single Speed,15,186,Derek,Griggs,Recycled Sports,0:47:47,120116,375.42560852491,421.4636680996,
Men Open Single Speed,16,14911,Kurt,Litsinger,Stage 1 Cycling,0:48:34,235532,418.5578674148,432.46394489574,
Men Open Single Speed,17,80668,Timothy,Mayo,Fritz's Bicycle Shop/Handsacrossworld.com,0:49:30,390336,469.38154904753,443.46422169188,
Men Open Single Speed,18,138331,Nolan,Sutherland,,0:49:44,515394,402.17274612109,454.46449848802,
Men Open Single Speed,19,27518,Johnny,Morin,Joe's Garage,0:49:46,333664,422.87033579308,465.46477528416,
Men Open Single Speed,20,42530,Andrew,Cooper,Cisco WFH,0:51:04,294839,472.18717890239,476.4650520803,
Men Open Single Speed,21,182,Geoff,Williams,Providence Velo Club,0:52:50,339,448.64538887701,487.46532887644,
Men Open Single Speed,22,2822,Jason,Selwitz,,0:53:03,216632,438.60802615947,498.46560567258,
Men Open Single Speed,23,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,510.69999338732,509.46588246872,
Men Open Single Speed,DQ,78409,Brian,Burke,laurel bicycle club,DQ,352472,486.71988490851,520.46615926486,
Men Open Single Speed,DNF,116434,Mark,Wendolowski,Cyclonauts Racers,DNF,380239,417.86413917984,542.46671285714,
Women Cat 1/2/3,1,81068,Leslie,Lupien,Velocio NECX,0:38:24,340936,432.85260471587,382.91555983805,
Women Cat 1/2/3,2,42497,Christin,Reuter,Mad Alchemy | Zanconato,0:39:22,353242,419.45688189125,404.5328193091,
Women Cat 1/2/3,3,157958,Caitrin,Huysman,Ladies First Racing,0:40:05,536538,500.27024479827,426.15007878014,
Women Cat 1/2/3,4,124096,Jenny,Wojewoda,pedalpowertraining.com,0:40:20,426152,490.60470588219,447.76733825119,
Women Cat 1/2/3,5,157413,Nicole,Vassar,BMB Racing,0:40:25,536798,428.00937118328,469.38459772224,
Women Cat 1/2/3,6,61139,Vickie,Monahan,Team ERRACE,0:41:34,311059,440.88870861164,491.00185719329,
Women Cat 1/2/3,7,124090,Kira,Segenchuk,New England Development p/b Cadence Wealth Managme,0:42:00,485499,491.39900850439,512.61911666434,
Women Cat 1/2/3,8,157953,Carolyn,Mason,Race CF,0:42:24,531648,523.85407031683,534.23637613539,
Women Cat 1/2/3,9,158020,Thea,Kent,ButcherBox,0:42:49,289489,499.59988235191,555.85363560643,
Women Cat 1/2/3,10,78799,Sara,Melikian,Competitive Edge Racing,0:44:57,389391,553.86875950372,577.47089507748,
Women Cat 1/2/3,DNF,43119,Jennifer,Minery,PedalPowerTraining.com,DNF,258529,486.4901423707,620.70541401958,
Women Cat 4/5,1,157696,Adele,Paquin,Northampton Bicycle Racing,0:42:29,555119,488.032801265,476.72729924401,
Women Cat 4/5,2,160791,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,0:43:57,532228,580.38641772902,518.20237562378,
Women Cat 4/5,3,142687,Ruth,Spooner,Stage 1 - Airline Cycles,0:44:10,503897,520.67177848602,559.67745200355,
Women Cat 4/5,4,128398,Erin,Daniels,,P&P,ONE DAY,636.0651006899,601.15252838332,
Women Cat 4/5,5,165884,Laurel,Ross,TTEndurance,P&P,523269,681.50009667564,642.62760476308,
Women Cat 4/5,6,165882,Thea,Bloomfield,Bethel Cycle Works,P&P,ONE DAY,621.91863903761,684.10268114285,
Women Junior  12-14,1,146674,Teagan,Geran,CCAP Fairfield County Youth Cycling Team,0:34:38,542842,631.22485646393,591.76015576943,
Women Junior  12-14,2,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,0:38:28,474725,706.14648834642,630.87202886946,
Women Junior  12-14,3,157404,Jessica,Beck,Jam Fund grant / NCC,0:38:38,538050,635.16250775441,669.98390196949,
Women Junior  12-14,4,124368,Evelyn,Kornbluh,CCAP West Hartford ERRACERs,0:38:58,433081,736.04794179361,709.09577506952,
Women Junior  12-14,5,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,P&P,543352,737.47069521218,748.20764816955,
Women Junior  12-14,6,152401,Sophie,Parrott,NCC/JAM fund,P&P,563583,712.04506179261,787.31952126957,
Women Junior  15-18,1,142687,Ruth,Spooner,Stage 1 - Airline Cycles,0:35:06,503897,,,
Women Junior  15-18,2,161366,Betty,Hasse,1 PVD Cycling,0:36:56,567098,,,
Women Junior  15-18,3,165872,Melody,Desplaines,CCAP Hamden-Cheshire Rail Trailers,lapped,543539,,,
Women Open Junior 9-11,1,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,0:37:57,544139,,,
Women Open Junior 9-11,2,173321,Adela,Chenail,,0:42:57,ONE DAY,,,
Women Open Junior 9-11,3,171793,Dahlia,Livingston,CCAP Team Horst Junior Squad,P&P,564323,,,
Women Open Junior 9-11,4,178104,Abigail,Oneil,CCAP Sherpa Junior Cycling Team,lapped,564363,,,
Women Open Masters 40+,1,108,Cathy,Rowell,Bikeway Source Racing,0:41:19,146312,505.81392445525,480.17838556231,
Women Open Masters 40+,2,70409,Nancy,Gillooly,Bikeworks/SVC,0:42:20,314210,547.8798650573,506.79131222059,
Women Open Masters 40+,3,96674,Karen,Purtill,Stedmans Bicycle Co,0:43:10,401189,546.90082902849,533.40423887887,
Women Open Masters 40+,4,147686,Sandra,Delgrosso,,0:43:29,520031,572.154466017,560.01716553715,
Women Open Masters 40+,5,174793,Laura,Preschern,,lapped,ONE DAY,600,586.63009219543,
Women Open Masters 40+,6,119,Julie,Lockhart,NEBC p/b Cycle Loft,P&P,226695,681.73714486236,613.24301885372,
Women Open Single Speed,1,1521,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,0:40:48,155241,,,
Women Open Single Speed,2,158020,Thea,Kent,ButcherBox,0:42:15,289489,,,
Women Open Single Speed,3,157696,Adele,Paquin,Northampton Bicycle Racing,0:43:15,555119,,,
Women Open Single Speed,4,96674,Karen,Purtill,Stedmans Bicycle Co,0:49:30,401189,,,
Women Open Single Speed,5,92470,Lesli,Cohen,3cross Adventure Team p/b FBSCX p/b Swedish Fish,lapped,412817,,,
