Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A/Elite/Pro,3,79292,Peter,Lucas,,1:02:28,204515,246.3282031257,218.95428095894,
Men A/Elite/Pro,4,43560,Devon,Vigus,Sharp Bicycle / Vigusracing.com,1:03:02,115524,220.55703926511,229.48750413145,
Men A/Elite/Pro,5,7923,Gareth,Feldstein,Ritte CX,1:05:18,240935,257.80411561707,240.02072730395,
Men A/Elite/Pro,6,16513,Eric,Colton,Muscle Milk Specialized,1:05:44,284235,258.97113550913,250.55395047646,
Men A/Elite/Pro,7,12572,Grant,Cutler,,1:05:55,8454,317.37879365466,261.08717364896,
Men A/Elite/Pro,8,12822,Dustin,White,SuperPro Racing,1:06:24,253687,300.36440835428,271.62039682147,
Men A/Elite/Pro,9,78157,Erik,Vangsnes,Mikes Bikes,1:06:31,387258,365.39819870702,282.15361999397,
Men A/Elite/Pro,10,101538,Alfred,(fred),Fresh Air Hunter,1:06:43,,250,292.68684316648,
Men A/Elite/Pro,11,13544,Corey,Lowe,Specialized Bicycles,1:07:09,,287.90105650731,303.22006633898,
Men A/Elite/Pro,12,76756,Eric,Brown,,1:07:23,412863,328.68045043604,313.75328951149,
Men A/Elite/Pro,13,12568,Phil,Roberts,,1:07:39,,297.47262982565,324.28651268399,
Men A/Elite/Pro,14,65585,Dean,Pogni,Tam Bikes,1:03:02,,370.39907144633,334.8197358565,
Men A/Elite/Pro,15,44694,Aaron,Nathan,SuperPro,1:03:21,210928,332.85041992557,345.352959029,
Men A/Elite/Pro,16,54113,Kyle,Ng,,1:04:01,448809,325.96240217924,355.88618220151,
Men A/Elite/Pro,17,32882,Christon,Dewan,,1:04:36,223372,346.6293455665,366.41940537401,
Men A/Elite/Pro,18,101539,Joshua,(robot),Geekhouse Cuppow Sparse,1:06:47,,250,376.95262854652,
Men A/Elite/Pro,DNF,39578,Jeremiah,Kille,caletti cycles,46:21:00,304508,329.74622672068,387.48585171902,
Men A/Elite/Pro,DNF,113479,Jeff,Salvitti,Caffeinated Cyclist p/b The Rothman Institute,29:33:00,223464,314.81095803834,387.48585171902,
Open SS A,1,12708,Cesar,Chavez,,1:03:27,6697,285.17579429541,306.44478111058,
Open SS A,2,37363,Ryan,Rinn,vive la tarte + Cykel,1:06:41,388951,371.84443541751,320.7010968566,
Open SS A,3,18126,Angus,Nesbitt,,1:07:28,,391.59495035122,334.95741260261,
Open SS A,4,12927,Patrick,Kitto,Sterling Cross,1:08:34,236583,345.00631210853,349.21372834862,
Open SS A,5,58139,Mat,Gordon,Charles Dog,1:00:45,,364.71906815837,363.47004409463,
Open SS A,6,54209,Chris,Rippey,,1:02:05,358809,377.72635984064,377.72635984064,
Open SS A,7,12685,Sasha,Magee,,1:02:31,234216,378.27491811895,391.98267558665,
Open SS A,8,12908,Tim,Cannard,,1:02:44,,318.69367896915,406.23899133266,
Open SS A,9,89098,Troy,Malmin,,1:05:16,395565,423.59918449923,420.49530707868,
Open SS A,10,51901,Peter,Chang,sf2g,1:01:51,,409.06766051092,434.75162282469,
Open SS A,11,12700,Albert,Reinhardt,,1:02:40,218545,434.0236018765,449.0079385707,
Open SS A,DNF,56641,Justin,Balderston,buy-cell.com,34:14:00,327014,321.64755945474,463.26425431671,
Open SS A,DNF,72387,Jay,Parkhill,Team Roaring Mouse,19:13,27283,383.51837976289,463.26425431671,
Women A/Elite/Pro,1,78493,Carolina,Gomez-villafane,,45:44:00,391083,421.41371713309,397.7037924195,
Women A/Elite/Pro,2,13305,Karen,Brems,Team Rambuski Law,46:40:00,20017,377.37085782937,410.92044174583,
Women A/Elite/Pro,3,22320,Mary-ellen,Ash,,51:05:00,254874,526.89473310255,424.13709107215,
Women A/Elite/Pro,4,377,Kelly,Chang,,51:54:00,405,464.62964055431,437.35374039847,
Women A/Elite/Pro,5,101535,Powers,Sarah,Team Roaring Mouse,53:11:00,,440,450.5703897248,
Women A/Elite/Pro,6,114,Natalia,Gardiol,Chica Sexy / Pedal Rev,53:49:00,235753,479.52663866231,463.78703905112,
Women A/Elite/Pro,7,56636,Chava,Kronenberg,,54:01:00,,501.41724411778,477.00368837744,
Women A/Elite/Pro,8,12393,Kristin,Drumm,,58:03:00,661,397.3306797432,490.22033770377,
Women A/Elite/Pro,9,34703,Romany,Mcnamara,,8:59,392442,450.5703897248,503.43698703009,
Women A/Elite/Pro,DNF,101536,Wentworth,Victoria,Vive La Tarte/Cykel,0,,440,516.65363635641,
Women B,1,89822,Christine,Sodaro,City Cycle,44:19:00,295205,491.5175549997,467.049510613,
Women B,2,58183,Katie,Styer,,45:57:00,309920,580.99473558313,482.54332178637,
Women B,3,91517,Kendra,Foley,Sterling,46:44:00,331616,561.67238130349,498.03713295975,
Women B,4,18974,May,Woo,SuperPro,47:42:00,285704,567.73765615416,513.53094413312,
Women B,5,96325,Marion,Silies,,48:18:00,,519,529.0247553065,
Women B,6,41233,Maria,Curran,Service Course SF/WD-40Bike,50:20:00,,600,544.51856647987,
Women B,7,96331,Jennie,Anderson,Vive la Tarte + Cykel,50:45:00,,582,560.01237765325,
Women B,8,95200,Sonia,Plageman,,51:03:00,,600,575.50618882662,
Women B,9,78457,Alexis,Dezubiria,Bicycle Bluebook/HRS/Rock Lobster,51:39:00,393502,648.50358707331,591,
Women B,10,12731,Meredith,Obendorfer,,52:29:00,,605.57122048335,606.49381117338,
Women B,11,16929,Ariel,Raymon,Rock Lobster,53:55:00,389292,563.72078012881,621.98762234675,
Women B,12,58186,Erin,Stone,vive la tarte + Cykel,39:29:00,412361,645.71910235995,637.48143352013,
Women B,13,79359,Leslie,Hoffman,Team Roaring Mouse,44:13:00,,637.96995008157,652.9752446935,
Women B,14,34704,Sarah,Harling,,49:52:00,302308,663.47981792061,668.46905586688,
Women B,15,51312,Adrienne,Belliveau,,20:57,303420,578.5289112415,683.96286704025,
Women B,16,18971,Elaine,Minton,Team Roaring Mouse,22:47,,612.41220557951,699.45667821363,
Women C,1,101517,Monica,Mazzocco,,37:38:00,301650,600,489.6,
Women C,2,96326,Lindsey,Mohle,,39:28:00,,528,508,
Women C,3,101518,Andrea,Gaio,,32:12:00,,600,526.4,
Women C,4,96336,Susan,Dybbs,Vive La Tarte,32:35:00,,636,544.8,
Women C,5,95192,Karis,Mcfarlane,VSRT,34:58:00,,510,563.2,
Women C,6,85716,Kim,Ladd,,36:11:00,,605.01826492553,581.6,
Women C,7,98335,Megan,Modenos,,36:44:00,,600,600,
Women C,8,98336,Amy,Stoll,,41:20:00,,600,618.4,
Women C,9,101519,Antja,Thompson,--,42:30:00,,600,636.8,
Women C,10,17308,Molly,Martin,,45:30:00,269654,513.18163540173,655.2,
Women C,11,101169,Stephanie,Antoni,,30:40:00,,600,673.6,
Women C,12,98337,Pam,Carpenter,,17:36,,600,692,
