Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Men Elite,13,46,181.42919740079,
Beringen,2021-09-18,Men Elite,12,27,196.06635158885,
Cyclocross Bredene,2021-09-25,Men Elite,18,48,192.60119907731,
Berencross,2021-10-2,Men Elite,10,49,157.50849867717,
Telenet Superprestige Gieten,2021-10-3,Men Elite,9,57,141.51111175119,
Internationale GP Destil,2021-10-17,Men Elite,1,61,171.03677174281,
Kermiscross,2021-10-21,Men Elite,20,55,202.04983465351,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,13,66,153.78994145033,
World Cup #5,2021-10-31,Men Elite,18,52,166.6360943923,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,6,27,141.42506072734,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,11,45,156.65990458444,
GP Leuven,2021-11-13,Men Elite,2,37,142.53615238988,
World Cup #6,2021-11-14,Men Elite,13,37,161.02792024565,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,17,57,168.67217793367,
World Cup #7,2021-11-21,Men Elite,15,50,161.67599850226,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,9,27,173.59436289078,
World Cup #8,2021-11-28,Men Elite,7,50,137.11925069142,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,DNF,78,334.28802720733,
World Cup #9,2021-12-12,Men Elite,13,33,164.48863224861,
World Cup #10,2021-12-18,Men Elite,20,59,158.72725000011,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,10,43,154.10547040881,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,5,51,144.64093776434,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,7,33,137.5290814523,
Belgian National Championships,2022-01-8,Men Elite,10,44,163.31539352187,
World Cup #14,2022-01-16,Men Elite,12,31,155.60633810872,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,8,37,141.98339957153,
World Cup #15,2022-01-23,Men Elite,8,61,119.66091396243,
Parkcross Maldegem,2022-02-5,Men Elite,7,55,139.89476867301,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,4,45,124.21635522443,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,16,39,178.4722041696,
Waaslandcross,2022-02-19,Men Elite,15,51,179.95632641747,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,4,60,143.00319467125,
Polderscross,2022-09-18,Men Elite,5,40,141.03658195904,
Beringen,2022-09-25,Men Elite,20,38,206.64149873087,
Berencross - Meulebeke,2022-10-1,Men Elite,17,78,172.97548856115,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,DNF,42,336.73191627152,
OZ CX,2022-10-16,Men UCI CDM ELITE,17,45,,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,DNF,58,415.43684378964,
Telenet Superprestige Niel,2022-11-11,Men Elite,27,61,215.16195852315,
World Cup #5,2022-11-13,Men Elite,21,47,178.7245711774,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,15,63,161.38990938499,
Telenet Superprestige Boom,2022-12-3,Men Elite,21,48,189.41091363094,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,8,47,173.03581446889,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,13,45,210.28869471134,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,9,44,187.83238789298,
Kleeberg Cross,2023-09-17,Men Elite,50,54,332.00595241961,
Be-Mine Cross,2023-10-8,Men Elite,19,29,184.87017275434,
Gp Oisterwijk,2023-10-15,Men Elite,4,68,157.70196654082,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,31,44,185.84138300884,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,12,64,160.00010919287,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,26,44,185.64704664943,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,20,68,162.46230311908,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,17,39,183.11982975784,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,13,32,178.35090500845,
Telenet Superprestige Boom,2023-12-2,Men Elite,14,51,158.52237403062,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,5,47,161.91782596229,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,12,40,185.44844721931,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,22,39,200.61865565029,
Zilvermeercross,2023-12-22,Men Elite,10,61,142.79094516455,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,19,85,151.5552580303,
Telenet Superprestige Diegem,2023-12-28,Men Elite,17,84,142.56508477627,
Azencross – Loenhout,2023-12-29,Men Elite,12,78,150.7218638248,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,18,52,163.06787089714,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,15,53,171.65421448649,
Belgian National Championships,2024-01-14,Men Elite,12,40,158.55504671405,
Cyclocross - Otegem,2024-01-15,Men Elite,10,20,152.89042020218,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,5,39,145.97900804053,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,13,28,163.9947172889,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,50,52,234.22361498532,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,15,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,12,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,11,56,,
