Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ B,22,100681,Joe,Pinzone,Threshold Velo,,,479.14919687011,490.91783193502,
Masters 35+ B,23,80792,Kyle,Stephens,KimMongers Cycle Club,,112249,452.00439869576,496.96233556169,
Masters 35+ B,24,8745,Eric,Pool,Team 10 Barrel,,,472.07877957072,503.00683918836,
Masters 35+ B,25,72081,Peter,Koonce,Grouptrail Cycling,,,517.0564979112,509.05134281503,
Masters 35+ B,26,20073,Wade,Hewitt,Pentangeli ,,258897,450.61389362687,515.09584644171,
Masters 35+ B,27,95823,Dean,Maclean,Team Planet X USA,,,479.88670743097,521.14035006838,
Masters 35+ B,28,4297,James,Bender,Beaverton Bicycle Club,,122052,499.51842092617,527.18485369505,
Masters 35+ B,29,45847,Sean,Stroup,KimMongers Cycle Club,,331248,543.94449380958,533.22935732173,
Masters 35+ B,30,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,448.18863176034,539.2738609484,
Masters 35+ B,31,34053,Mark,Chasse,Portland Velo Racing Team,,,551.84421413123,545.31836457507,
Masters 35+ B,32,39290,Sean,Kellogg,Ruckus Test Team,,,485.00155500754,551.36286820174,
Masters 35+ B,33,45070,Aaron,Even,VMR Racing,,,478.82882468167,557.40737182842,
Masters 35+ B,34,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,543.23290400945,563.45187545509,
Masters 35+ B,35,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,531.46812758757,569.49637908176,
Masters 35+ B,36,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,564.0039175095,575.54088270844,
Masters 35+ B,37,94416,John,Dendiuk,,,,598.66459436872,581.58538633511,
Masters 35+ B,38,7740,Jimmy,Candelaria,Swift Racing p/b 21st Ave. Bicycles,,,540.34644695712,587.62988996178,
Masters 35+ B,39,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,515.55264051863,593.67439358845,
Masters 35+ C,1,64805,John,Hatfield,Audi,,,419.48707241874,388.31967892909,
Masters 35+ C,2,17735,Tony,Wolff,Stumptown Cycling Club,,,456.94981843208,392.40392094252,
Masters 35+ C,3,7720,Bob,Crow,Team Lazy Tarantulas,,200216,468.26391519086,396.48816295596,
Masters 35+ C,4,86266,Dan,Salvey,,,,555.77360147992,400.57240496939,
Masters 35+ C,5,9731,Paul,Greenwalt,bicycleattorney.com,,,445.3263096562,404.65664698283,
Masters 35+ C,6,28755,Colin,Cunningham,,,,655.77038105504,408.74088899626,
Masters 35+ C,7,67594,Ryan,Mcintyre,,,,456.05295120853,412.8251310097,
Masters 35+ C,8,27785,Nolan,Restivo,,,545778,439.8959219059,416.90937302313,
Masters 35+ C,9,84473,Jeff,Barna,,,,540,420.99361503657,
Masters 35+ C,10,98741,Ken,Elser,Team Planet X USA,,,458.74110867516,425.07785705,
Masters 35+ C,11,10712,Steve,Shaw,Therapeutic Associates Racing,,,464.7690004758,429.16209906344,
Masters 35+ C,12,92450,Phillip,M trost,Team S+M,,,511.14269914538,433.24634107687,
Masters 35+ C,13,72073,Alec,Denes,Stumptown Cycling Club,,,540,437.33058309031,
Masters 35+ C,14,94409,Ben,Baltazar,,,,521.32182808661,441.41482510374,
Masters 35+ C,15,116703,D'arcy,Owen,,,,502.10947378688,445.49906711718,
Masters 35+ C,16,130387,Joel,Gaff jr.,,,,551.03252912072,449.58330913061,
Masters 35+ C,17,56101,Raymond,Egan,The Spokesmen,,,496.21990246055,453.66755114405,
Masters 35+ C,18,63731,Nick,Hodson,Team Lazy Tarantulas,,,563.58456290972,457.75179315748,
Masters 35+ C,19,94414,Jeff,Copus,Team 10 Barrel,,,437.65447245434,461.83603517092,
Masters 35+ C,20,115472,Chris,Wierman,,,563834,485.30852636566,465.92027718435,
Masters 35+ C,21,84840,Chris,Rinehart,Rolling Thunder p/b The Missing Link,,,526.55113324284,470.00451919779,
Masters 35+ C,22,75896,David,Smith,,,359147,559.78505806883,474.08876121122,
Masters 35+ C,23,123937,Dave,Petermeier,Team Planet X USA,,,574.83936487591,478.17300322466,
Masters 35+ C,24,116704,Chris,Eves,Rolling Thunder p/b The Missing Link,,,485.85025664307,482.25724523809,
Masters 35+ C,25,23429,Charles,Barrett,,,569333,547.77579951077,486.34148725153,
Masters 35+ C,26,8797,Tim,Goss,Rebound/Tireless Velo,,,505.57293005228,490.42572926496,
Masters 35+ C,27,35275,Tom,Bird,,,,583.56640894479,494.5099712784,
Masters 35+ C,28,114089,Andrew,Duncan,KimMongers Cycle Club,,,553.82663349279,498.59421329183,
Masters 35+ C,29,7685,Doug,Brecht,,,,519.28315078989,502.67845530526,
Masters 35+ C,30,126206,Fred,Smelser,,,,543.47149941022,506.7626973187,
Masters 35+ C,31,113868,Mark,Hand,Team Planet X USA,,,550.72435112911,510.84693933213,
Masters 35+ C,32,126553,Mike,Hamness,,,,504.08651767504,514.93118134557,
Masters 35+ C,33,18779,Paul,O'connor,,,,541.49457055235,519.015423359,
Masters 35+ C,34,27671,Joe,Carpenter,Team 10 Barrel,,301276,511.51679694122,523.09966537244,
Masters 35+ C,35,16756,Don,Moote,Athletes Lounge Cycling Team,,,539.98061356563,527.18390738587,
Masters 35+ C,36,3407,Sean,Mccarthy,Team 10 Barrel,,179615,533.55605326232,531.26814939931,
Masters 35+ C,37,31857,Neil,Gibson,,,,544.82567087713,535.35239141274,
Masters 35+ C,38,118767,Greg,Espinosa,,,,548.11937569381,539.43663342618,
Masters 35+ C,39,123306,Jeff,Baratta,Team Planet X USA,,,461.51064804175,543.52087543961,
Masters 35+ C,40,2472,Ian,Harris,,,23431,604.98191087861,547.60511745305,
Masters 35+ C,41,116721,Judah,Hamnes,,,,627.71174433311,551.68935946648,
Masters 35+ C,42,9424,Paul,Barlow,,,377298,559.50759340712,555.77360147992,
Masters 35+ C,43,17775,Owen,Hutchinson,,,,542.81344281659,559.85784349335,
Masters 35+ C,44,51469,James,Sunderland,Aeolus Endurance Sport/Cable Huston,,,618.56976843624,563.94208550679,
Masters 35+ C,45,56176,Mike,Lurie,bicycleattorney.com,,,552.35470373047,568.02632752022,
Masters 35+ C,46,62273,Ryan,Schimpf,Half Fast Velo presented by Ninkasi Brewing,,,573.45450988599,572.11056953366,
Masters 35+ C,47,86198,Martin,Matsumura,,,,589.66413852629,576.19481154709,
Masters 35+ C,48,31711,James,Lais,,,,508.56676101217,580.27905356053,
Masters 35+ C,49,9510,Jeff,Dill,Team Mudman,,,577.93507971487,584.36329557396,
Masters 35+ C,50,92392,Jeffrey,H. garrett,Team Lazy Tarantulas,,,611.21210842604,588.4475375874,
Masters 35+ C,51,51511,Marc,Brodehl,KimMongers Cycle Club,,,637.49384127137,592.53177960083,
Masters 35+ C,52,76973,Grant,Rochelle,,,,591.87227628791,596.61602161427,
Masters 35+ C,53,44977,Jonathan,Modie,Team S+M,,,585.07609090049,600.7002636277,
Masters 35+ C,54,8795,Mark,Mcmurtry,VMR Racing,,,572.54745792937,604.78450564114,
Masters 35+ C,55,73289,Bodjie,Train,Grouptrail Cycling,,,584.51283632386,608.86874765457,
Masters 35+ C,56,126559,Stone,Doggett,,,,645.30085690421,612.95298966801,
Masters 35+ C,57,71172,Andy,Morris,,,,627.73953127102,617.03723168144,
Masters 35+ C,58,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,594.21582995384,621.12147369488,
Masters 35+ C,59,7737,Phil,Avery,Team Beer,,,574.63541339765,625.20571570831,
Masters 35+ C,60,45974,Ethan,Fuld,,,,622.12228079109,629.28995772174,
Masters 35+ C,61,92393,Stephen,Rich,,,,632.91388758859,633.37419973518,
Masters 35+ C,62,137712,Glenn,Fee,,,,540,637.45844174861,
Masters 35+ C,63,125042,Daniel,Mckenna,,,,632.57620962975,641.54268376205,
Masters 35+ C,64,125057,Matthew,Hoover,,,,666.75551632294,645.62692577548,
Masters 35+ C,65,123311,Wesley,Woosley,,,,647.45860421962,649.71116778892,
Masters 35+ C,66,14257,Troy,Theriot,Team Lazy Tarantulas,,,631.34052975959,653.79540980235,
Masters 35+ C,67,80761,Todd,Harple,,,,616.93204827867,657.87965181579,
Masters 35+ C,68,124521,Brad,Alderman,Team Planet X USA,,545734,470.31620542983,661.96389382922,
Masters 35+ C,69,135689,Bryce,Wood,,,,578.58084180701,666.04813584266,
Masters 35+ C,70,135703,Mark,Capalbo,Pentangeli ,,,589.21678998924,670.13237785609,
Masters 35+ C,71,7753,Patrick,Meigs,,,,656.34185550052,674.21661986953,
Masters 35+ C,72,108079,John,Porter,VMR Racing,,,669.39336246217,678.30086188296,
Masters 35+ C,73,14228,Jim,Scott,,,,522.54853309135,682.3851038964,
Masters 35+ C,74,76980,Jeb,Hendrix,,,,616.23905108467,686.46934590983,
Masters 35+ C,75,9272,Richard,Fattic,Ruckus Test Team,,,657.14719668066,690.55358792327,
Masters 35+ C,76,12252,David,Meyer,,,117052,550.69000983381,694.6378299367,
Masters 35+ C,77,122308,Brian,Vegter,,,190022,496.56748010027,698.72207195014,
Masters 35+ C,78,110049,Barry,Rich,Beaverton Bicycle Club,,,662.22783721136,702.80631396357,
Masters 35+ C,79,64428,Chris,Valencia,Boneyard Cycling,,,661.46370953966,706.89055597701,
Masters 35+ C,80,59039,Mike,Thomas,,,217072,691.64545568356,710.97479799044,
Masters 35+ C,81,17721,Andrew,Kaylor,Hapi-Go!,,,684.55099819469,715.05904000388,
Masters 35+ C,82,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,615.43399784534,719.14328201731,
Masters 35+ C,83,77015,Pete,Mersereau,Team Oregon presented by Laurelwood Brewing,,,653.80568081614,723.22752403075,
Masters 35+ C,DNF,10084,Eric D.,Mcmurtry,,,,678.28438367833,731.39600805762,
Masters 50+,1,92405,Michael,Metz,bicycleattorney.com,,51541,377.94028276389,351.44283540238,
Masters 50+,2,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,417.07480521505,362.15517213213,
Masters 50+,3,7687,Tom,Strodtbeck,bicycleattorney.com,,,456.32940635116,372.86750886189,
Masters 50+,4,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,421.01122167804,383.57984559165,
Masters 50+,5,21901,Tom,Hill,bicycleattorney.com,,,402.30045099765,394.2921823214,
Masters 50+,6,78736,Jon,Gove,Grouptrail Cycling,,,454.05104551424,405.00451905116,
Masters 50+,7,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,412.81315333744,415.71685578092,
Masters 50+,8,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,429.84723322886,426.42919251067,
Masters 50+,9,7584,Steven,Basden,Cyclepath Racing,,,481.40642577842,437.14152924043,
Masters 50+,10,8801,Bob,Croucher,Rebound/Tireless Velo,,,480.34697666037,447.85386597018,
Masters 50+,11,48318,Mark,Stoller,Stumptown Cycling Club,,,464.62757217985,458.56620269994,
Masters 50+,12,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,468.62089340027,469.2785394297,
Masters 50+,13,28746,Ian,Kennedy,bicycleattorney.com,,365329,538.2941169472,479.99087615945,
Masters 50+,14,7618,Paul,Mautner,Veloforma,,,532.24220545883,490.70321288921,
Masters 50+,15,9304,Tom,James,Fred Meyer/Lakeside Cycling Team,,,551.40885383466,501.41554961897,
Masters 50+,16,8982,Dave,Luoma,Cyclepath Racing,,204221,472.41283382591,512.12788634872,
Masters 50+,17,31963,Brendan,Quinlan,,,28931,538.87937280503,522.84022307848,
Masters 50+,18,29832,Matt,Richmond,Stumptown Cycling Club,,,550.06457561211,533.55255980823,
Masters 50+,19,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,532.94320632654,544.26489653799,
Masters 50+,20,51492,Stefan,Furst,Camas Bike and Sport p/b Sunset Audi,,544503,528.67099467647,554.97723326775,
Masters 50+,21,9310,Vern,Krist,Showers Pass MTB/CX Team,,222491,586.00249289424,565.6895699975,
Masters 50+,22,75896,David,Smith,Southwest Bicycle/Absolute Six-Pack,,359147,559.78505806883,576.40190672726,
Masters 50+,23,45808,Danny,Houghton,Southwest Bicycle/Absolute Six-Pack,,,630.18147268353,587.11424345702,
Masters 50+,24,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,501.60459179879,597.82658018677,
Masters 50+,25,128851,Dave,Dallas,,,,603.95610041358,608.53891691653,
Masters 50+,26,23940,Bill,Salbador,,,,500,619.25125364628,
Masters 50+,DNF,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,541.09568403578,640.6759271058,
Masters 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,388.13627583243,388.13627583243,
Masters 60+,2,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,457.15457079891,432.79229754018,
Masters 60+,3,7424,Ron,Strasser,Team S+M,,219080,453.15507147427,457.82865004786,
Masters 60+,4,9306,Steven,Miller,Team S+M,,235835,528.82898725328,482.86500255554,
Masters 60+,5,11911,Steve,Rapp,Allegro Cyclery,,51962,543.73172124348,507.90135506322,
Masters 60+,6,10969,Ed,Dalton,Southwest Bicycle/Absolute Six-Pack,,,587.4836936433,532.93770757089,
Masters 60+,7,35283,Stephen,Gomez,,,,601.83292480876,557.97406007857,
Masters 60+,8,94489,Russ,Patterson,Portland Velo Racing Team,,,520.45292233421,583.01041258625,
Masters 60+,9,9656,Tim,Hanrahan,,,,613.86056005659,608.04676509393,
Masters 60+,10,25069,Edward,Lanton,,,69,617.98027687197,633.08311760161,
Masters 60+,11,84476,Loren,Russell,,,545880,624.99951702824,658.11947010929,
Masters 60+,12,111147,Bob,Kuehn,Boneyard Cycling,,,645.25830939363,683.15582261697,
Masters 60+,13,8883,Einar,Traa,Portland Velo Racing Team,,,557.97406007857,708.19217512465,
Masters Women 35+ A,1,27807,Anne,Davis usher,Portland Bicycle Studio,,,420.95311935056,375.20794112669,
Masters Women 35+ A,2,29391,Ann,Kennedy,bicycleattorney.com,,330714,436.20464207802,428.37576454918,
Masters Women 35+ A,3,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,393.53537566039,481.54358797167,
Masters Women 35+ A,4,17837,Erika,Miranda,Trusty Switchblade,,416719,581.44753645231,534.71141139416,
Masters Women 35+ A,5,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,591.52071645342,587.87923481665,
Masters Women 35+ A,6,63752,Erica,Lurie,bicycleattorney.com,,,534.71141139416,641.04705823914,
Masters Women 35+ A,7,31885,Hazel,Gross,CX Pistols p/b Gigantic Brewing,,,577.7517894768,694.21488166163,
Masters Women 35+ B,1,126986,Sara,Thomas,,,,,,
Masters Women 35+ B,2,124533,Maya,Foty,bicycleattorney.com,,,,,
Masters Women 35+ B,3,68145,Susan,Koonce,Sorella Forte p/b St HonorÃ© Bakery,,,,,
Masters Women 35+ B,4,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,,,
Masters Women 35+ B,5,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Women 35+ B,DNF,111900,Meagan,Bozeman,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Women 45+,1,22488,Susan,Moote,Athletes Lounge Cycling Team,,,515.13545167245,478.16397814311,
Masters Women 45+,2,77972,Mary,Dallas,Hutch's/Bend Dental,,456082,535.6219844495,495.56899099162,
Masters Women 45+,3,109484,Donna,Rosenberg,,,,599.91910474589,512.97400384013,
Masters Women 45+,4,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,570.62730746512,530.37901668864,
Masters Women 45+,5,45033,Cara,Vangorder lasof,Trusty Switchblade,,,581.38827800223,547.78402953716,
Masters Women 45+,6,137711,Corrine,Veger,,,,550,565.18904238567,
Masters Women 45+,7,16930,Loraine,Blake,Cyclepath Racing,,,634.3756224827,582.59405523418,
Masters Women 45+,8,9890,Norrene,Godfrey,,,49844,559.75077730621,599.99906808269,
Masters Women 45+,9,97353,Michelle,Gross,,,,550,617.4040809312,
Masters Women 45+,10,36457,Bonnie,Rosenfeld,Sorella Forte p/b St HonorÃ© Bakery,,60,659.74849266734,634.80909377972,
Singlespeed,1,123948,Kyle,Mensing,Portland Bicycle Studio,,498908,335.05573579533,291.48183705419,
Singlespeed,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,344.1718252602,301.36967498547,
Singlespeed,3,77857,Cliff,Eslinger,StudioNINE30-Cascade Sotheby's International Race Team,,,311.03013322227,311.25751291675,
Singlespeed,4,21907,Mike,Bene,,,,349.5318638416,321.14535084804,
Singlespeed,5,110203,Sam,Caviglione,,,,417.97781739819,331.03318877932,
Singlespeed,6,45029,Steve,Dale,,,299072,379.04173727689,340.92102671061,
Singlespeed,7,7537,Scott,Barker,,,,391.12979160395,350.80886464189,
Singlespeed,8,45059,Nicholas,Leritz,Team S+M,,,485.23694956716,360.69670257317,
Singlespeed,9,83616,Tyler,Goforth,,,,438.91094058303,370.58454050446,
Singlespeed,10,76989,Ryan,Marquardt,Portland Velo Racing Team,,,439.79940602345,380.47237843574,
Singlespeed,11,63708,Jerald,Winfrey,Cyclepath Racing,,,414.11757616291,390.36021636703,
Singlespeed,12,8966,Spencer,Bushnell,Team Lazy Tarantulas,,,367.81697082203,400.24805429831,
Singlespeed,13,16749,Peter,Rueegger,Team Mudman,,,437.51819361906,410.13589222959,
Singlespeed,14,9041,Anthony,Ohotto,,,,400,420.02373016088,
Singlespeed,15,18833,Dave,Kosanke,Metropolis Cycle Repair,,,429.6467565642,429.91156809216,
Singlespeed,16,67175,Daniel,Carter,KimMongers Cycle Club,,,480.15602667053,439.79940602345,
Singlespeed,17,113768,Matthew,Wilkins,,,,444.1696068553,449.68724395473,
Singlespeed,18,47346,Joe,Gomez,Team Mudman,,,461.3797625553,459.57508188602,
Singlespeed,19,45856,Andy,Leritz,Team S+M,,668399,504.94270831445,469.4629198173,
Singlespeed,20,45070,Aaron,Even,VMR Racing,,,478.82882468167,479.35075774858,
Singlespeed,21,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,504.29324177181,489.23859567987,
Singlespeed,22,80739,Justin,Brauner,KimMongers Cycle Club,,25,359.39805069799,499.12643361115,
Singlespeed,23,4178,Chris,Sautter,,,,486.54976889537,509.01427154244,
Singlespeed,24,7624,Dieter,Hoffmann,Team S+M,,16446,513.55294907188,518.90210947372,
Singlespeed,25,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,448.18863176034,528.789947405,
Singlespeed,26,84840,Chris,Rinehart,Rolling Thunder p/b The Missing Link,,,526.55113324284,538.67778533629,
Singlespeed,27,8895,John,Howe,Team Beer,,213562,485.8181649734,548.56562326757,
Singlespeed,28,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,543.23290400945,558.45346119886,
Singlespeed,29,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,531.46812758757,568.34129913014,
Singlespeed,30,71185,Brian,Puskas,,,,607.56212068811,578.22913706142,
Singlespeed,31,84473,Jeff,Barna,,,,400,588.11697499271,
Singlespeed,DNF,88170,Sven,Geirnaert,,,,347.9250201589,607.89265085528,
Singlespeed Women,1,47270,Jade,Koide,Grouptrail Cycling,,590642,496.66300449248,458.85601867477,
Singlespeed Women,2,100658,Mari,Little,KimMongers Cycle Club,,,501.38893016919,482.66408141036,
Singlespeed Women,3,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,531.46812758757,506.47214414594,
Singlespeed Women,4,83700,Jericho,Winter,KimMongers Cycle Club,,,529.09228617548,530.28020688153,
Singlespeed Women,5,7772,Ellen,Miller,Team Lazy Tarantulas,,,566.33314964548,554.08826961711,
Singlespeed Women,6,8669,Sherry,Schwenderlauf,Half Fast Velo presented by Ninkasi Brewing,,457913,627.36962164179,577.8963323527,
Unicycle,1,110261,Joseph,Boquiren,Hammer Velo,,,,,
Unicycle,2,69833,Steven,Soto,Hapi-Go!,,,,,
Women A,1,45089,Susannah,Hart,Hapi-Go!,,331694,409.80108012567,409.80108012567,
Women A,2,101609,Iris,Dougherty,,,,521.45080142557,491.87421289425,
Women A,3,88259,Marayah,Deese,Portland Bicycle Studio,,460088,606.94635330764,522.28895533084,
Women A,4,9576,Anna,Vaughn,West Coast Women's Cycling p/b Oakshire Brewing,,303423,560.01519784658,552.70369776743,
Women A,5,67199,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,552.70369776743,583.11844020402,
Women A,6,72128,Holly,Henderson,Athletes Lounge Cycling Team,,473943,497.80730281795,613.53318264061,
Women A,7,92413,Lindsay,Jackson,Athletes Lounge Cycling Team,,,555.77988320779,643.9479250772,
Women B,1,79335,Hilary,Luther,,,,552.9692999067,467.26594710771,
Women B,2,111092,Jennifer,Greeve,Athletes Lounge Cycling Team,,,500.69460800433,494.18819183421,
Women B,3,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,503.88924911469,521.1104365607,
Women B,4,95700,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,583.75743721221,548.03268128719,
Women B,5,135700,Kristi,Cushman,,,,590.64915283263,574.95492601369,
Women B,6,110250,Rebecca,Hamilton,West Coast Women's Cycling p/b Oakshire Brewing,,,543.09606266769,601.87717074018,
Women C,1,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,582.45461085144,474.52061343001,
Women C,2,126987,Gwen,Hryciw,,,,576.5194171736,496.1074129143,
Women C,3,79930,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,366576,621.49219816648,517.69421239859,
Women C,4,110248,Lucy,Hodson,Team Lazy Tarantulas,,,508.77486614559,539.28101188287,
Women C,5,120565,Elise,Lagerstrom,,,472335,515.8046076103,560.86781136716,
Women C,6,51498,Melissa,Cate,,,,600,582.45461085144,
Women C,7,92431,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,,457751,485.51406129045,604.04141033573,
Women C,8,125046,Lyndsay,Price,,,,551.10943405875,625.62820982002,
Women C,9,72127,Melissa,Powers,,,,616.51488888692,647.2150093043,
Women C,10,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,615.43399784534,668.80180878859,
Women C,11,61904,Sandra,Krueger,Oregon Bike Shop Racing Team,,,674.32835153263,690.38860827288,
