Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,0:40:35.7,121143,559.68158010172,576.01672945758,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,94655,Bruce,Potter,Unattached,0:40:36.8,316304,636.31396612853,584.02691215715,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,46570,Michael,Loftus,US Military Endurance Sports,0:40:39.3,122667,628.16991079442,592.03709485672,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,113081,Jonathan,Levine,Team Bikenetic,0:40:44.0,449040,636.57857333804,600.0472775563,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,84544,Leigh,Mailloux,Unattached,0:40:55.3,541912,672.46514321957,608.05746025587,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,171816,Jaime,Salazar,Rock Creek Velo,0:40:55.8,563876,623.89298077705,616.06764295544,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:41:23.0,171051,556.61254077452,624.07782565502,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,69406,Jeff,Lemieux,Proteus Velo Club,0:41:24.6,581839,534.28238893345,632.08800835459,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,0:41:28.3,521703,566.02944230931,640.09819105416,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,134455,Kelly,Gray,DCMTB,1 Lap,208227,634.55483246202,648.10837375374,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,635.98014522265,656.11855645331,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,632.57941848184,664.12873915288,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,17339,Martin,Thomas,Unattached,1 Lap,,688.37113631916,672.13892185246,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,95829,Dave,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,390745,583.42047198193,680.14910455203,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,166849,Simon,Andrews,Unattached,1 Lap,545483,608.99127411126,688.1592872516,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,1 Lap,174807,657.31669669608,696.16946995118,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,685.18753753747,704.17965265075,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,111203,Gwokang,Yang,Unattached,1 Lap,345420,669.89282846523,712.18983535032,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,184107,Jeremy,Goldstein,Unattached,1 Lap,586235,605.57142857143,720.2000180499,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,115619,Robert,Cannon,Team Bikenetic,1 Lap,456078,682.78648277329,728.21020074947,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,124160,David,Fischer,Bluemont Connection,DNF,466172,532.04075376289,744.23056614862,
Men Masters 50+ 50+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:52:12.9,32526,251.90621668838,232.62015877475,
Men Masters 50+ 50+,2,160205,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American ,0:52:13.9,527356,279.4346714712,249.72656139961,
Men Masters 50+ 50+,3,2288,Chris,Scott,Unattached,0:52:15.9,31973,282.15379780447,266.83296402448,
Men Masters 50+ 50+,4,47150,Eric,Sorensen,Lindsay Cars-Spokes Etc.,0:52:16.0,70353,259.42385581169,283.93936664934,
Men Masters 50+ 50+,5,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,0:53:03.7,140403,323.74417205335,301.04576927421,
Men Masters 50+ 50+,6,36171,Peter,Schultz,Team Bikenetic,0:53:51.8,303071,396.34898155456,318.15217189907,
Men Masters 50+ 50+,7,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racing,0:53:52.3,218958,329.81008410514,335.25857452393,
Men Masters 50+ 50+,8,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:54:06.0,287217,392.85275994014,352.3649771488,
Men Masters 50+ 50+,9,127511,Wyatt,Shields,Team Bikenetic,0:54:16.8,459820,360.33601478759,369.47137977366,
Men Masters 50+ 50+,10,2344,Marc,Gwadz,DCMTB,0:54:43.6,195768,424.42609468587,386.57778239852,
Men Masters 50+ 50+,11,127507,Marco,Scuriatti,Rock Creek Velo,0:54:46.1,32029,447.94667477092,403.68418502339,
Men Masters 50+ 50+,12,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue Wheel,0:55:30.3,27092,336.72062642796,420.79058764825,
Men Masters 50+ 50+,13,3135,Scott,Thompson,Squadra Coppi,0:55:30.5,189333,394.39165902971,437.89699027311,
Men Masters 50+ 50+,14,3495,Neal,Sapp,Unattached,0:56:47.0,245112,455.00339289798,455.00339289798,
Men Masters 50+ 50+,15,49469,George,Branyan,Route 1 Velo,0:57:04.4,254888,520.20013040891,472.10979552284,
Men Masters 50+ 50+,16,2999,Jonathan,Houghton,Adventures for the Cure,0:57:19.2,218194,647.24539068491,489.21619814771,
Men Masters 50+ 50+,17,150211,Mark,Gisler,Bluemont Connection,0:57:22.6,520887,544.94623923795,506.32260077257,
Men Masters 50+ 50+,18,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles/American ,0:57:48.4,87855,524.98058678637,523.42900339743,
Men Masters 50+ 50+,19,115544,Eric,Saidel,Unattached,1 Lap,213515,519.884645063,540.5354060223,
Men Masters 50+ 50+,20,28706,Kemal,Tuncer,Unattached,1 Lap,55823,530.11521219804,557.64180864716,
Men Masters 50+ 50+,21,84686,Adam,Sloan,Unattached,1 Lap,363047,469.90734549785,574.74821127202,
Men Masters 50+ 50+,22,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,1 Lap,201836,544.2590232326,591.85461389689,
Men Masters 50+ 50+,23,2250,Albert,Greene,DCMTB,1 Lap,218663,472.62162357104,608.96101652175,
Men Masters 50+ 50+,24,159887,Paul,Thomas,Unattached,1 Lap,542798,572.63500061386,626.06741914662,
Men Masters 50+ 50+,25,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,551.8024355685,643.17382177148,
Men Masters 50+ 50+,26,120595,Bradley,Kennedy,Phase Cycling,1 Lap,457438,651.56342336425,660.28022439634,
Men Masters 50+ 50+,27,82083,Pete,Van riper,Unattached,1 Lap,246471,500,677.38662702121,
Men Masters 60+ 60+,1,46696,Gary,Moon,Unattached,0:57:22.2,24850,412.85887248756,357.15634317411,
Men Masters 60+ 60+,2,6194,Michael,Zoeller,Unattached,1 Lap,155245,469.89649662847,377.1813730119,
Men Masters 60+ 60+,3,4365,John,Rogers,Family Bike Shop Racing,1 Lap,136767,395.80698016422,397.2064028497,
Men Masters 60+ 60+,4,58795,Frank,Smith,Unattached,1 Lap,52758,445.36462004014,417.2314326875,
Men Masters 60+ 60+,5,2217,Fred,Wittwer,Sweet Spot Cycling,1 Lap,38738,402.32830691033,437.25646252529,
Men Masters 60+ 60+,6,3000,Shawn,Downing,JAMSQUAD Cycling,1 Lap,45276,436.15052218915,457.28149236309,
Men Masters 60+ 60+,7,3095,Eric,Sloman,Unattached,1 Lap,123134,473.40941673911,477.30652220089,
Men Masters 60+ 60+,8,173035,Richard,Steinebrunner,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,1 Lap,397977,520.89709356749,497.33155203868,
Men Masters 60+ 60+,9,6696,Jim,Klender,Adventures for the Cure,1 Lap,102572,565.79238191374,517.35658187648,
Men Masters 60+ 60+,10,94648,David,Beavis,Unattached,1 Lap,415332,617.20073544345,537.38161171428,
Men Masters 60+ 60+,11,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,502.73337513558,557.40664155207,
Men Masters 60+ 60+,12,137514,John,Williams,Unattached,1 Lap,358529,594.23787886576,577.43167138987,
Men Masters 60+ 60+,13,82759,David,Webber,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,356138,601.79252748976,597.45670122767,
Men Masters 60+ 60+,14,49473,Thomas,Fulcher,Rock Creek Velo,2 Laps,354560,537.38161171428,617.48173106546,
Men Masters 60+ 60+,15,115586,Lloyd,Greenberg,Bluemont Connection,2 Laps,454618,664.66562265595,637.50676090326,
Men Masters 60+ 60+,16,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,26162,634.49410128289,657.53179074106,
Men Masters 60+ 60+,17,2978,James,Carlson,Potomac Velo Club,3 Laps,96832,627.41336088015,677.55682057885,
Men Masters 60+ 60+,18,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/American ,3 Laps,199117,657.66396051117,697.58185041665,
Men Masters 60+ 60+,19,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,3 Laps,178881,674.98390092897,717.60688025445,
Men Masters 60+ 60+,DNF,3136,Eric,Marshall,VeloLabs Racing,DNF,178569,475.62152787364,757.65693993004,
Men Masters 60+ 60+,DNF,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,DNF,116012,686.54586059167,757.65693993004,
Men Open Junior  15-18 9,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:54:01.6,560458,412.75504964407,378.70091257954,
Men Open Junior  15-18 9,2,82094,Tobias,Klein,Lateral Stress Velo Inc.,0:54:40.2,386626,470.53761808228,391.65891990527,
Men Open Junior  15-18 9,3,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:55:55.2,432541,453.29878843673,404.616927231,
Men Open Junior  15-18 9,4,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,0:56:46.1,461106,484.61292509036,417.57493455674,
Men Open Junior  15-18 9,5,187921,Kai,Moeller,Unattached,0:57:03.6,583044,400,430.53294188247,
Men Open Junior  15-18 9,6,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,0:57:08.6,380846,426.78521292949,443.4909492082,
Men Open Junior  15-18 9,7,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,0:57:13.0,489148,524.59456183823,456.44895653394,
Men Open Junior  15-18 9,8,185067,Ethan,Turner,Unattached,1 Lap,566248,804.54908158417,469.40696385967,
Men Open Junior  15-18 9,9,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,492.55850580208,482.36497118541,
Men Open Junior  15-18 9,10,121551,Elijah,Singleton,Baltimore Youth Cycling,1 Lap,457955,458.63505476533,495.32297851114,
Men Open Junior  15-18 9,11,187289,Liam,Vincent,Phoenix Bikes,1 Lap,588025,520.31510444021,508.28098583687,
Men Open Junior  15-18 9,12,160250,Giovanni,Congelio,Phoenix Bikes,1 Lap,541421,545.65687560746,521.23899316261,
Men Open Junior  15-18 9,13,133085,Everett,Mclaughlin,Rock Creek Velo,1 Lap,513807,496.24686723353,534.19700048834,
Men Open Junior  15-18 9,14,130527,Santiago,Castro-luna,Rock Creek Velo,1 Lap,487845,690.91974146499,547.15500781407,
Men Open Junior  15-18 9,15,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,603.46664720239,560.11301513981,
Men Open Junior  15-18 9,16,124449,Ben,Houghton,Baltimore Youth Cycling,1 Lap,486824,628.11812672237,573.07102246554,
Men Open Junior  15-18 9,17,124451,Henry,St. ours,Baltimore Youth Cycling,2 Laps,486680,645.49045187899,586.02902979127,
Men Open Junior  15-18 9,18,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,2 Laps,567425,746.83012252165,598.98703711701,
Men Open Junior  15-18 9,19,187290,Alex,Beymun,Phoenix Bikes,2 Laps,588022,600.8038892148,611.94504444274,
Men Open Junior  15-18 9,20,187955,Jean carlos,Banegas arias,Phoenix Bikes,4 Laps,588024,400,624.90305176847,
Men Open Junior Boys 11-12 9,1,143015,Ethan,Morris,Rogue Velo Racing,0:27:22.5,522630,550.62834400674,520.22057828038,
Men Open Junior Boys 11-12 9,2,142981,Liliana,Edwards,Rock Creek Velo,0:27:26.0,513681,639.80322382515,535.04710608114,
Men Open Junior Boys 11-12 9,3,160236,Jacob,Hines,Baltimore Youth Cycling,0:28:14.7,539926,610.929562617,549.8736338819,
Men Open Junior Boys 11-12 9,4,142988,Alexander,Sarkisov,Rock Creek Velo,0:28:16.7,513062,643.20320663767,564.70016168267,
Men Open Junior Boys 11-12 9,5,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:28:16.7,541586,585.33984278271,579.52668948343,
Men Open Junior Boys 11-12 9,6,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:28:54.2,541358,615.51979880698,594.35321728419,
Men Open Junior Boys 11-12 9,7,185062,Cian,Connolly,Baltimore Youth Cycling,0:29:03.3,583784,651.09937827706,609.17974508496,
Men Open Junior Boys 11-12 9,8,173288,Henry,Faulkner,National Capital Velo Club/UnitedHealthcare,0:31:57.1,566149,685.10542734015,624.00627288572,
Men Open Junior Boys 11-12 9,9,160238,Grey,Meerdter,Baltimore Youth Cycling,0:31:59.7,536407,727.79196749106,638.83280068648,
Men Open Junior Boys 11-12 9,10,177041,Kavan,Wampler,Rock Creek Velo,0:32:12.2,568678,793.22052916493,653.65932848725,
Men Open Junior Boys 11-12 9,11,161973,Christian,Salazar,Rock Creek Velo,0:34:11.1,562985,786.96551749085,668.48585628801,
Men Open Junior Boys 11-12 9,12,173291,Owen,Reen,Frederick Velo/Bike Doctor Frederick,1 Lap,562981,737.90085847889,683.31238408877,
Men Open Junior Boys 11-12 9,13,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,547053,702.62637849707,698.13891188954,
Men Open Junior Boys 11-12 9,14,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,494248,807.49548548965,712.9654396903,
Men Open Junior Boys 11-12 9,15,142945,Albert,Randle,Baltimore Youth Cycling,1 Lap,504187,772.80466871597,727.79196749106,
Men Open Junior Boys 11-12 9,16,158133,Kai,Faucette,Unattached,1 Lap,541319,733.36213703415,742.61849529183,
Men Open Junior Boys 11-12 9,17,160237,Henry,Caudill,Unattached,1 Lap,542381,719.1233282803,757.44502309259,
Men Open Junior Boys 11-12 9,18,186481,Jackson,Bell,National Capital Velo Club/UnitedHealthcare,1 Lap,588062,648.25821256961,772.27155089335,
Men Open Junior Boys 11-12 9,19,160240,Isaac,Hemm,Baltimore Youth Cycling,1 Lap,541910,771.35106777665,787.09807869411,
Men Open Junior Boys 11-12 9,20,124439,August,Brown,Baltimore Youth Cycling,1 Lap,585648,793.18327203547,801.92460649488,
Men Open Junior Boys 11-12 9,21,158137,Noah,Holland,Baltimore Youth Cycling,1 Lap,536458,813.51791281516,816.75113429564,
Men Open Junior Boys 11-12 9,22,186484,Vincent,Desomma,Rock Creek Velo,1 Lap,587617,885.40830987738,831.5776620964,
Men Open Junior Boys 11-12 9,23,187949,Noah,Schritter,Baltimore Youth Cycling,1 Lap,583690,650,846.40418989717,
Men Open Junior Boys 11-12 9,24,174141,Kai,Bason,Unattached,1 Lap,,650,861.23071769793,
Men Open Junior Boys 11-12 9,25,186483,Abi,Rusinko,National Capital Velo Club/UnitedHealthcare,1 Lap,588889,799.26976924876,876.05724549869,
Men Open Junior Boys 11-12 9,26,181068,Nathaniel,Fletcher,Unattached,1 Lap,562755,842.150543156,890.88377329946,
Men Open Junior Boys 11-12 9,27,185060,Aadi,Varma,Rock Creek Velo,1 Lap,568087,779.60185526623,905.71030110022,
Men Open Junior Boys 11-12 9,28,146508,Allen,Reyes,Unattached,1 Lap,543244,811.35541004159,920.53682890098,
Men Open Junior Boys 11-12 9,29,187950,Max,Bauer,NCVC,1 Lap,,650,935.36335670175,
Men Open Junior Boys 13-14 9,1,146506,Wilson,Faucette,Unattached,0:23:22.9,520130,560.87976536277,465.85915740403,
Men Open Junior Boys 13-14 9,2,158147,Lukas,Brandt,Baltimore Youth Cycling,0:23:22.9,538297,524.69753649332,479.68412307275,
Men Open Junior Boys 13-14 9,3,144899,Adrian,Groman,Rock Creek Velo,0:23:42.8,512983,558.63148898167,493.50908874146,
Men Open Junior Boys 13-14 9,4,145251,Alex,Reichmann,Rock Creek Velo,0:23:43.2,513523,625.42585046182,507.33405441017,
Men Open Junior Boys 13-14 9,5,127555,Alyssa,Sarkisov,Rock Creek Velo,0:24:00.8,487381,487.26328640728,521.15902007889,
Men Open Junior Boys 13-14 9,6,143009,Dmitriy,Osipov,Rock Creek Velo,0:24:20.9,513308,567.82550722997,534.9839857476,
Men Open Junior Boys 13-14 9,7,127641,Brydon,Patschke,Baltimore Youth Cycling,0:24:22.6,485598,615.12832067845,548.80895141631,
Men Open Junior Boys 13-14 9,8,171820,Yahav,Gentry,Rock Creek Velo,0:24:28.9,562892,628.3607111492,562.63391708503,
Men Open Junior Boys 13-14 9,9,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:24:32.5,512252,546.60107905331,576.45888275374,
Men Open Junior Boys 13-14 9,10,124475,Owen,Bott,Baltimore Youth Cycling,0:24:35.3,486860,573.24417912357,590.28384842245,
Men Open Junior Boys 13-14 9,11,173278,John,Dausch,Rock Creek Velo,0:24:43.3,565027,642.44063647723,604.10881409116,
Men Open Junior Boys 13-14 9,12,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:25:40.9,486372,533.83525339902,617.93377975988,
Men Open Junior Boys 13-14 9,13,160438,Liam,Mclaughlin,Rock Creek Velo,0:26:03.3,541791,588.83340904464,631.75874542859,
Men Open Junior Boys 13-14 9,14,142987,Ben,Oldale,Rock Creek Velo,0:26:11.8,515604,748.44937180059,645.5837110973,
Men Open Junior Boys 13-14 9,15,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:26:39.6,517509,625.61517679608,659.40867676602,
Men Open Junior Boys 13-14 9,16,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare,0:26:59.8,489056,619.7930273252,673.23364243473,
Men Open Junior Boys 13-14 9,17,146507,Mateo,Castro-luna,Rock Creek Velo,0:27:25.4,512973,760.38257749079,687.05860810344,
Men Open Junior Boys 13-14 9,18,130528,Zander,Greenspun,Rock Creek Velo,0:27:25.7,486459,698.17581944072,700.88357377215,
Men Open Junior Boys 13-14 9,19,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:27:44.1,487273,728.58465749792,714.70853944087,
Men Open Junior Boys 13-14 9,20,165895,Thomas,Newill,Unattached,0:27:48.3,,763.56336897998,728.53350510958,
Men Open Junior Boys 13-14 9,21,144901,Griffin,Tran,Baltimore Youth Cycling,0:27:50.1,517270,682.29957364247,742.35847077829,
Men Open Junior Boys 13-14 9,22,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,0:27:55.0,539661,783.75977823197,756.18343644701,
Men Open Junior Boys 13-14 9,23,160439,Zach,Appella,Rock Creek Velo,0:28:07.2,540785,745.68738129981,770.00840211572,
Men Open Junior Boys 13-14 9,24,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:28:45.1,492729,673.23364243473,783.83336778443,
Men Open Junior Boys 13-14 9,25,185065,Jack,Newman,Rock Creek Velo,0:28:46.5,572887,753.22290915963,797.65833345314,
Men Open Junior Boys 13-14 9,26,127640,Nicolas,Holland,Baltimore Youth Cycling,0:28:51.7,487071,757.83671707496,811.48329912186,
Men Open Junior Boys 13-14 9,27,168790,August,Chamot,Velofix,0:29:23.6,,743.67615090427,825.30826479057,
Men Open Junior Boys 13-14 9,28,186480,Charles,Grant,Unattached,0:30:19.7,586948,833.93753874076,839.13323045928,
Men Open Junior Boys 13-14 9,29,72351,Ryan,Shea,Frederick Velo/Bike Doctor Frederick,0:30:53.4,562496,761.05067251371,852.958196128,
Men Open Junior Boys 13-14 9,30,130326,Joseph,Decker,Unattached,0:31:00.3,503808,795.24834997,866.78316179671,
Men Open Junior Boys 13-14 9,31,174137,Anish,Varma,Rock Creek Velo,1 Lap,563271,732.19125561043,880.60812746542,
Men Open Junior Boys 9-10,1,185055,William,Dausch,Rock Creek Velo,0:24:01.2,583707,608.07032032321,570.98439175014,
Men Open Junior Boys 9-10,2,174139,Mitchell,Leutner,National Capital Velo Club/UnitedHealthcare,0:24:25.3,567625,738.28951459218,596.55805007155,
Men Open Junior Boys 9-10,3,155298,James,Elsberry,Rock Creek Velo,0:24:30.2,523543,653.95351734261,622.13170839296,
Men Open Junior Boys 9-10,4,185061,Eduardo,Ehlers,Unattached,0:24:38.7,588796,622.99599777158,647.70536671436,
Men Open Junior Boys 9-10,5,187951,Benjamin,Sieghart,Rock Creek Velo,0:25:22.9,587736,750,673.27902503577,
Men Open Junior Boys 9-10,6,185056,Nolan,Sands,Baltimore Youth Cycling,0:26:54.5,581816,693.16861802608,698.85268335718,
Men Open Junior Boys 9-10,7,187952,Jonah,Fuller,Rock Creek Velo,0:27:02.2,587412,750,724.42634167859,
Men Open Junior Boys 9-10,8,185057,Emerson,Meerdter,Baltimore Youth Cycling,0:29:27.4,587505,701.42090767253,750,
Men Open Junior Boys 9-10,9,186488,Jay,Ludicke,Adventures for the Cure,0:29:28.7,588896,776.78600626785,775.57365832141,
Men Open Junior Boys 9-10,10,186489,Cullen,Nichols,LC Bike Squad,0:30:20.2,,798.70608282191,801.14731664282,
Men Open Junior Boys 9-10,11,186487,Connor,Manegold,NCVC/United Healthcare,0:30:29.9,,768.9822327831,826.72097496423,
Men Open Junior Boys 9-10,12,184568,Forrest,Chamot,Velofix,0:33:31.6,,803.95395639268,852.29463328564,
Men Open Junior Boys 9-10,13,187287,Ryker,Sorensen,Unattached,0:33:56.2,588990,834.34631311303,877.86829160704,
Men Open Junior Boys 9-10,14,186490,Maximilian,Manegold,NCVC/United Healthcare,0:34:52.2,,828.42993286072,903.44194992845,
Men Open Junior Boys 9-10,15,185058,Maxwell,Fry,Baltimore Youth Cycling,1 Lap,585804,690.75029780226,929.01560824986,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagner Roofing,0:46:41.5,226484,273.95790207868,273.95790207868,
Men Open Singlespeed,2,138014,Stefan,Gissler,Charm City Cycling LLC/C3-Wagner Roofing,0:46:55.0,487972,331.14980723884,288.02027373446,
Men Open Singlespeed,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:47:02.3,516995,342.18678904907,299.95564037558,
Men Open Singlespeed,4,143033,Grant,Fanning,Unattached,0:47:58.4,317992,317.6360782794,311.8910070167,
Men Open Singlespeed,5,91247,Elwood,Glass,All-City,0:48:16.7,352118,325.6314336347,323.82637365783,
Men Open Singlespeed,6,124455,Jeremy,Gardner,Great Eskape,0:49:04.1,204147,356.18797582788,335.76174029895,
Men Open Singlespeed,7,8028,Jonathan,Seibold,Family Bike Shop,0:50:10.9,60194,400,347.69710694007,
Men Open Singlespeed,8,127512,Ian,Cameron,NCVC/United Health,0:50:11.1,111308,558.16094302563,359.6324735812,
Men Open Singlespeed,9,115532,Colin,Eustis,Unattached,0:50:26.4,211193,343.1932907379,371.56784022232,
Men Open Singlespeed,10,174105,Nick,Stavely,Unattached,0:50:26.8,585764,532.27574937692,383.50320686345,
Men Open Singlespeed,11,171836,Jason,Copier,Unattached,0:50:59.9,565618,406.03816755084,395.43857350457,
Men Open Singlespeed,12,9359,Matthew,Slater,Unattached,0:51:10.3,194103,382.29155287824,407.37394014569,
Men Open Singlespeed,13,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,455.11540671019,419.30930678682,
Men Open Singlespeed,14,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,401.12549227115,431.24467342794,
Men Open Singlespeed,15,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,1 Lap,458001,417.91496045068,443.18004006906,
Men Open Singlespeed,16,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,428.17779940218,455.11540671019,
Men Open Singlespeed,17,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,436.57574805739,467.05077335131,
Men Open Singlespeed,18,106024,Seth,Wells,Bluemont Connection,1 Lap,564521,478.50579894312,478.98613999243,
Men Open Singlespeed,19,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,1 Lap,323984,400,490.92150663356,
Men Open Singlespeed,20,177075,Daniel,Fine,Unattached,1 Lap,568584,473.49379685854,502.85687327468,
Men Open Singlespeed,21,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,300362,471.59528932525,514.7922399158,
Men Open Singlespeed,22,72335,Mike,Shaw,Unattached,1 Lap,32347,569.088156119,526.72760655693,
Men Open Singlespeed,23,88278,Chris,Spurrier,KyleCoaching p/b Axiologic Solutions,1 Lap,399914,456.73346337125,538.66297319805,
Men Open Singlespeed,24,84517,Tom,Neumann,Lindsay Cars-Spokes Etc.,1 Lap,215184,533.33772302432,550.59833983917,
Men Open Singlespeed,25,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,487.58397799323,562.5337064803,
Men Open Singlespeed,26,177078,Jordan,Chivell,Unattached,1 Lap,585848,485.78543628823,574.46907312142,
Men Open Singlespeed,27,154689,Christopher,Yesmant,Bluemont Connection,1 Lap,519653,476.16801948742,586.40443976254,
Men Open Singlespeed,28,90995,Matthew,Aune,National Capital Velo Club/UnitedHealthcare,1 Lap,390941,493.46743946387,598.33980640367,
Men Open Singlespeed,29,115558,Jack,Sterne,Rapha RCC,1 Lap,,633.73764915721,610.27517304479,
Men Open Singlespeed,30,186497,John,Maisto,DCMTB,2 Laps,,728.43832311567,622.21053968591,
Men Open Singlespeed,31,185051,Connor,Mangan,Unattached,4 Laps,586387,550.2003195544,634.14590632704,
Men Open Singlespeed,DNF,83772,Geoffrey,Goodman,Squadra Coppi,DNF,159831,552.78943307779,658.01663960928,
Men Open Singlespeed,DNF,146517,Chris,Howell,Bike Doctor Frederick,DNF,459808,434.27453337736,658.01663960928,
Women Cat 3,1,112182,Elise,Rowe,Unattached,0:37:57.0,456906,477.79061723398,418.02519517484,
Women Cat 3,2,163634,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,0:38:03.0,455230,496.92877088361,432.16050617875,
Women Cat 3,3,114566,Megan,Sybeldon,Unattached,0:39:12.9,466135,493.07596758209,446.29581718266,
Women Cat 3,4,112063,Kathleen,Holmes,National Capital Velo Club/UnitedHealthcare,0:39:16.7,449383,485.37830332785,460.43112818657,
Women Cat 3,5,95867,Jude,Bopf,Rock Creek Velo,0:39:17.4,413898,525.00270716998,474.56643919049,
Women Cat 3,6,15867,Rebecca,Auyer,Team Bikenetic,0:39:48.4,464745,543.33956309956,488.7017501944,
Women Cat 3,7,133083,Jenny,Bourque,Bluemont Connection,0:39:49.7,537180,509.49222514356,502.83706119831,
Women Cat 3,8,117143,Chloe,Tran,Baltimore Youth Cycling,0:39:55.7,455648,513.68485241142,516.97237220222,
Women Cat 3,9,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,0:40:11.9,412439,512.81260814433,531.10768320613,
Women Cat 3,10,93291,Stacey,Bran,VeloLabs Racing,0:41:27.8,414020,552.72391983584,545.24299421004,
Women Cat 3,11,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,0:41:32.8,237834,593.93966588216,559.37830521396,
Women Cat 3,12,144930,Jessie,Parker,Unattached,0:42:00.3,535884,537.21265924229,573.51361621787,
