Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,5,21421,Katrina,Dowidchuk,Colavita Midatlantic Women's Te,2:28,147926,398.55528731579,410.45365377539,
Singlespeed,6,5124,Charles,Southgate,Lwcfm,2:50,,400,421.62966389289,
Women Cat 3/4/5,1,144025,Kymberly,Perfetto,Team Nonstop,,263549,443.2467570545,443.2467570545,
Women Cat 3/4/5,2,106724,Elspeth,Huyett,Yukato Yoga P/b Sole Ales,,229080,544.04919916639,480.65283632556,
Women Cat 3/4/5,3,142380,Erin,Gordon,Qcw Cycling P.b. Breakawaybikes,,470166,547.84817929095,496.10135106267,
Women Cat 3/4/5,4,123926,Chanel,Zeisel,King Kog,,480567,564.591026835,511.54986579979,
Women Cat 3/4/5,5,92582,Rosalind,Patterson,Deluxe Cycles Racing,,392930,550.00022714896,526.9983805369,
Women Cat 3/4/5,6,78076,Lauren,Chesnutt,Thisteamsaveslives,,396302,523.38513563997,542.44689527401,
Women Cat 3/4/5,7,83233,Maria,Dziembowska,Team Fec P/b Trek Bikes,,307018,634.16248719668,557.89541001112,
Women Cat 3/4/5,8,142385,Lisa,Stefanelli,Sturdy Girl Cycling,,162937,595.05631512795,573.34392474824,
Women Cat 3/4/5,9,159830,Laura pilar,Munoz,Roley Poley Racing,,297346,604.24095422246,588.79243948535,
Women Cat 3/4/5,10,145820,Carla,Clifford,Crca / Houlihan Lokey,,434868,627.23798183043,604.24095422246,
Women Cat 3/4/5,11,100637,Susan,Amato,Yukato Yoga P/b Sole Artisan Al,,448434,631.30000568713,619.68946895957,
Women Cat 3/4/5,12,119370,Melissa,Paquette,Qcw Cycling P.b. Breakawaybikes,,432159,653.40044185691,635.13798369669,
Women Cat 3/4/5,13,136319,Rachel,Butler,Cyclologists,,493239,634.88670696183,650.5864984338,
Women Cat 3/4/5,14,56855,Emily,White,Bike Line,,314046,544.32598662055,666.03501317091,
Women Cat 3/4/5,15,147895,Denise,Matheny,Team Fec P/b Trek Bikes,,468138,663.89042680016,681.48352790802,
Women Cat 3/4/5,16,56854,Nancy,Heller,Team Skyline,,212455,730.1165438533,696.93204264514,
Women Cat 3/4/5,17,163254,Doreen,Barrett,Unattached,,,600,712.38055738225,
Women Cat 3/4/5,18,123929,Krys,Blakemore,Thisteamsaveslives,,477452,695.12936014299,727.82907211936,
Women Cat 3/4/5,19,142204,Dorothy,Mozloom,717 Cycling P/b Rsi Panels,,536881,704.50694506113,743.27758685647,
Women Junior 9-14,1,158355,Maya,Brothers,QCW Cycling p.b. Breakawaybikes.com,,541168,,,
Women Junior 9-14,2,160352,Nevaya,Carr,Unattached,,,,,
Women Junior 9-14,3,158356,Anna,Mcisaac,Unattached,,539463,,,
Women Juniors 15-18,1,162065,Vanessa,Romano,T-town Elite,41:42,525553,,,
Women Juniors 15-18,2,142208,Homare,Yamashita,Big Picture Cycling,2:34,481527,,,
Women Juniors 15-18,3,146902,Danielle,Shumskas,Pure Energy Cycling,4:27,424099,,,
Women Juniors 15-18,4,158354,Melanie,Szabo,Remedy Simulation Group,6:50,540815,,,
Women Juniors 15-18,5,92077,Anja,Thomas,Sprinters Edge,8:56,392766,,,
Women Masters 45+,1,105461,Masami,Yamashita,The Velo Shop,50:29,402008,,,
Women Masters 45+,2,110856,Elizabeth,Williams,Sturdy Girl Cycling,1:04,430193,,,
Women Masters 45+,3,1792,Tammy,Ebersole,Evolution Racing,-1 lap,10408,,,
Women Masters 45+,4,77358,Jayme,Morris,Team Fec P/b Trek Bikes,-1 lap,387642,,,
Women Masters 45+,5,158348,Linda,Mcisaac,,-2 laps,539460,,,
Women Open Pro/Cat 1/2/3,1,376,Arley,Kemmerer,Fearless Femme Racing,43:27,240239,323.93216931565,313.75505502622,
Women Open Pro/Cat 1/2/3,2,8103,Laura,Van gilder,Mellow Mushroom/van Dessel,15,36345,337.01625494649,336.76104084106,
Women Open Pro/Cat 1/2/3,3,79363,Rachel,Rubino,,30,389555,371.79924018319,359.76702665591,
Women Open Pro/Cat 1/2/3,4,21421,Katrina,Dowidchuk,Midatlantic Colavita Women's Te,2:28,147926,398.55528731579,382.77301247075,
Women Open Pro/Cat 1/2/3,5,4013,Erica,Zaveta,,2:49,230062,462.57992419479,405.77899828559,
Women Open Pro/Cat 1/2/3,6,125651,Taryn,Mudge,Fearless Femme Racing,3:42,487219,468.37854432425,428.78498410044,
Women Open Pro/Cat 1/2/3,7,65646,Shaina,Kravitz,Team Eps/m^3 P/b Brielle Cycler,4:00,390888,444.15538901531,451.79096991528,
Women Open Pro/Cat 1/2/3,8,40968,Jennifer,Kraut,Midatlantic Colavita Women's Te,4:27,244272,413.41457918557,474.79695573013,
Women Open Pro/Cat 1/2/3,9,42843,Lauren,Festa,Rare Disease Cycling / Keswick,5:49,313510,501.0796908878,497.80294154497,
Women Open Pro/Cat 1/2/3,10,149952,Amanda,Swords,Berks Cycling Collective,7:17,368840,495.50565750801,520.80892735981,
