Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-23,UCI WC- Men,26,48,174.91865723949,
P-Town '18: Euclid #1,2018-09-26,Mens A,1,23,178.34733054067,
Jingle Cross Day 2,2018-09-29,Men Elite,31,47,185.37864151804,
Jingle Cross Day 3,2018-09-30,Men Open Pro,15,40,183.62109553894,
Charm City Cross Day 1,2018-10-6,Men Open Pro,3,41,159.33602738755,
Charm City Cross Day 2,2018-10-7,Men Open Pro,1,38,147.11729358782,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,3,56,177.6782097211,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,6,51,187.00521303977,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,9,57,174.71420135154,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,5,48,159.14329664325,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,DNF,33,369.54218474114,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,2,32,176.24596231289,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,3,27,179.47856715018,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,20,47,211.67686385989,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,15,44,194.17129559678,
World Cup #1 - Iowa City,2019-09-14,Men Elite,27,48,179.96992956227,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,15,53,175.37001865755,
World Cup #2,2019-09-22,Men Elite,32,50,190.28276259497,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,1,58,198.99462005455,
P-Town Cross,2019-10-15,A,1,20,202.96197729627,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,16,44,203.6462051316,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,6,40,166.92902418957,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,3,46,159.00255587594,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,3,23,163.92926588575,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,2,22,165.99732615974,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,2,24,165.58925986665,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,9,52,166.66354420143,
Hillside UTCX  # 9,2023-11-11,Men  A,1,13,174.87370757604,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,2,12,180.58680531904,
