Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon CX,2021-11-7,SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,1,5,,
Raccoon CX,2021-11-7,Master 50 Plus (Men),2,12,324.93079022417,
Highlands CX,2021-11-12,OPEN SINGLE SPEED,1,6,252.16810097948,
Highlands CX,2021-11-12,Men Masters 50+ Open,1,6,252.16810097948,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),1,8,252.16810097948,
Curt Brown Memorial CX GP,2021-11-21,Men Singlespeed fat bikes,1,6,,
JAG Double Cross,2021-11-27,Men Master 50 Plus,2,7,290.23333536337,
JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,2,6,,
JAG Double Cross Day 2,2021-11-28,Men Single Speed,1,4,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,2,12,315.59450593166,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,1,56,258.8409013343,
Fern Hollow CX,2022-09-18,Men 50,1,10,267.4123033295,
Fern Hollow CX,2022-09-18,Men Single Speed,1,5,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),1,12,267.4123033295,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),1,17,267.4123033295,
Tomlinson Revenge Cross,2022-10-1,Men and Women 50+ (Open),1,5,,
Tomlinson Revenge Cross,2022-10-1,Fat Bike,1,3,,
Month of Mud at Riverview Cyclocross,2022-10-2,Veteran Expert Men 40+,1,7,269.53759149806,
Delmont CX,2022-10-15,Men's  50+ (Men),1,10,268.89590817048,
Delmont CX,2022-10-15,Single speed (Men),1,1,,
Curt Brown CX,2022-10-30,Masters 50+ (Men),1,8,276.719384114,
Curt Brown CX,2022-10-30,SingleSpeed (Men),2,4,,
Racoon CX  WPCX,2022-11-6,Men Master 50+,2,10,300.99663902403,
Racoon CX  WPCX,2022-11-6,Men Single Speed,2,6,301.15932151119,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,1,8,276.78109730744,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Singlespeed,2,4,,
JAG Cross,2022-11-26,Men Master 50+,1,10,279.24239694024,
JAG Cross,2022-11-26,Men Single speed,1,4,,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,1,32,278.14330309792,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,2,63,257.0344043156,
Fern Hollow,2023-09-3,Men 50+,5,14,341.42982660377,
Fern Hollow,2023-09-3,Singlespeeed Mountain Bike Fat  Athena Clydesda,1,7,274.21753311268,
Month of Mud - Alameda CX,2023-10-22,Singlespeed,4,6,350,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,1,18,277.5906797017,
Raccoon,2023-11-5,Men 50+,4,17,299.90859873339,
Raccoon,2023-11-5,Men Singlespeed,1,6,277.73589563298,
Delmont CX,2023-11-11,Men 50+,2,10,307.97190380448,
Delmont CX,2023-11-11,Men Singlespeed,1,4,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),3,11,298.52260641157,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,2,14,330.07542395187,
JAG Cross,2023-12-3,Men 50+,2,10,293.54260744753,
JAG Cross,2023-12-3,Singlespeed,2,7,322.30109342732,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,5,46,271.07299614907,
