Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI  U23,12,33799,Jonathan,Anderson,,52:14.2,302730,291.03315407576,319.82320729087,
Men UCI  U23,13,40906,Harrison,Buckley,,52:14.6,514121,304.70834323869,332.32833631336,
Men UCI  U23,14,46096,Nevin,Whittemore,,53:22.8,361565,372.76460501877,344.83346533584,
Men UCI  U23,15,14213,Brent,Franze,,54:26.8,391626,340.11975271983,357.33859435832,
Men UCI  U23,16,87170,Wiley,Melton,,55:21.7,397075,386.60741463339,369.84372338081,
Men UCI  U23,17,92824,Simon,Lynn,,55:50.6,487389,344.01241614702,382.34885240329,
Men UCI Elite,1,140644,Garry,Millburn,,56:41.1,540993,205.25721354838,163.34873190941,
Men UCI Elite,2,162915,Hector,Riveros paez,,56:41.2,,220,169.02882956243,
Men UCI Elite,3,71581,Michael,Van den ham,,56:43.4,475322,175.28575038486,174.70892721544,
Men UCI Elite,4,66579,Keegan,Swenson,,56:46.9,282247,195.44332535237,180.38902486845,
Men UCI Elite,5,982,Jamey,Driscoll,,56:48.4,163112,175.82439725011,186.06912252147,
Men UCI Elite,6,12071,Cody,Kaiser,,56:51.6,202564,200.77992384622,191.74922017448,
Men UCI Elite,7,21126,Allen,Krughoff,,57:13.2,161599,180.62595944671,197.4293178275,
Men UCI Elite,8,73331,Skyler,Mackey,,58:18.2,333154,242.9545141992,203.10941548051,
Men UCI Elite,9,78236,Chris,Baddick,,58:29.1,284559,223.63589357283,208.78951313353,
Men UCI Elite,10,12217,Jake,Wells,,58:32.7,191242,226.05452878279,214.46961078654,
Men UCI Elite,11,2441,Yannick,Eckmann,,59:11.4,254024,195.45389867596,220.14970843956,
Men UCI Elite,12,47937,Cody,Cupp,,59:25.3,328698,269.34423179635,225.82980609257,
Men UCI Elite,13,30104,Josh,Whitney,,59:35.4,246841,219.83803756783,231.50990374559,
Men UCI Elite,14,95959,Kevin,Day,,59:48.5,108971,232.3191506298,237.1900013986,
Men UCI Elite,15,28608,Mark,Flis,,59:49.2,282287,236.82022483497,242.87009905161,
Men UCI Elite,16,107067,Samuel,Dolzani,,59:49.9,418490,298.80176905577,248.55019670463,
Men UCI Elite,17,1670,Kevin,Bradford-parish,,00:08.8,147208,217.19606760609,254.23029435764,
Men UCI Elite,18,89093,Josh,Direen,,00:14.8,396732,291.15751892187,259.91039201066,
Men UCI Elite,19,66368,Alex,Wild,,01:17.5,285975,248.55019670463,265.59048966367,
Men UCI Elite,20,128280,Allan,Schroeder,,01:19.0,488272,255.18771509258,271.27058731669,
Men UCI Elite,21,82501,Eric,Fossell,COS Racing,01:44.3,296311,268.82456032393,276.9506849697,
Men UCI Elite,22,148015,William,Allen,,01:45.5,186832,334.32360056164,282.63078262272,
Men UCI Elite,23,37363,Ryan,Rinn,,01:52.2,388951,265.26965337966,288.31088027573,
Men UCI Elite,24,96379,Jacob,Huizenga,,02:10.7,408363,293.50226073608,293.99097792874,
Men UCI Elite,25,26374,Aaron,Vaughn,,02:16.5,269163,332.40158728759,299.67107558176,
Men UCI Elite,26,106389,Jayson,Jacobs,,02:17.2,310968,328.1421865268,305.35117323477,
Men UCI Elite,27,108053,Timber,Weiss,,02:41.2,411506,289.88337661334,311.03127088779,
Men UCI Elite,28,107070,Zachary,Dolzani,,02:46.6,449336,340.28266219526,316.7113685408,
Men UCI Elite,29,3995,Chris,Ganter,,04:11.6,250770,299.35923150348,322.39146619382,
Men UCI Elite,30,83163,Nick,Thomas,,04:36.3,352702,312.37097121342,328.07156384683,
Men UCI Elite,31,100805,Jeremy,Ostrowski,,05:13.9,350446,342.46574552177,333.75166149985,
Men UCI Elite,DNF,12182,Braden,Kappius,,DNF,132490,327.40893161389,345.11185680588,
Men UCI Elite,DNF,26574,Ian,Mcpherson,,DNF,282067,242.61812294245,345.11185680588,
Men UCI Elite,DNF,123688,Terol,Pursell,,DNF,432450,276.14884166275,345.11185680588,
Men UCI Elite,DNF,75706,Kyle,Johnson,,DNF,165778,307.73171641651,345.11185680588,
Men UCI Jr,1,153689,Benjamin,Gomez - villafane,,41:35.0,415302,225.44549037258,222.67560993705,
Men UCI Jr,2,78001,Henry,Jones,,41:39.7,418261,266.76584384291,233.22143608647,
Men UCI Jr,3,17478,Scott,Funston,,41:47.6,270185,269.14807358198,243.76726223589,
Men UCI Jr,4,79792,Tyler,Clark,,42:25.4,542202,250,254.31308838531,
Men UCI Jr,5,155194,Torin,Bickmore,,42:48.1,522560,283.4619823773,264.85891453473,
Men UCI Jr,6,79621,Calder,Wood,,43:03.1,391836,254.05010518204,275.40474068415,
Men UCI Jr,7,74053,Sam,Brown,,43:13.0,364328,369.53476963066,285.95056683357,
Men UCI Jr,8,113536,Conor,Martin,,43:16.4,504343,250,296.49639298299,
Men UCI Jr,9,147853,Benjamin,Johnson,,44:10.8,501742,357.31707774118,307.0422191324,
Men UCI Jr,10,49543,Campbell,Watson,,44:32.6,363133,375.70634315928,317.58804528182,
Men UCI Jr,11,77235,Max,Ritzow,,44:43.0,419058,323.42123237214,328.13387143124,
Men UCI Jr,12,114807,Cole,Limpach,,46:31.3,412563,365.67696280412,338.67969758066,
Men UCI Jr,13,158473,Charles,Springer,,46:48.0,530622,401.11504604377,349.22552373008,
Men UCI Jr,14,65132,Tyler,Reynolds,,50:10.0,361385,309.53080358867,359.7713498795,
Women JW 13-14,1,110900,Haydn,Hludzinski,,31:41.9,415301,529.58260366965,465.15291604279,
Women JW 13-14,2,108690,Kaya,Musgrave,,31:57.7,391117,481.0815439292,486.75222268432,
Women JW 13-14,3,103802,Reagan,Long,,32:14.9,449190,525.85334667814,508.35152932585,
Women JW 13-14,4,125423,Keira,Bond,,33:56.3,487810,586.28022392088,529.95083596738,
Women JW 13-14,5,75892,Meghan,Mcdonough,,34:46.8,405550,627.38170472101,551.55014260891,
Women JW 13-14,6,125424,Reyna,Bernard,,35:14.0,484595,644.89377925863,573.14944925045,
Women JW 13-14,7,138348,Raven,Powers,,35:50.1,493931,619.3934770152,594.74875589198,
Women JW 13-14,8,94018,Kaya,Cline,,36:16.8,388725,646.3165116544,616.34806253351,
Women JW 13-14,9,142704,Rachel,Levtov,,37:02.9,504530,548.59725244547,637.94736917504,
Women JW 13-14,10,126658,Jorja,Bond,,37:29.9,488116,584.13863756577,659.54667581657,
Women JW 13-14,11,116355,Ella,Brown,,37:31.2,456325,613.30264805182,681.1459824581,
Women JW 13-14,12,127677,Sarah,Davis,,38:26.9,484593,736.60681195475,702.74528909964,
Women JW 13-14,13,88986,Audrey,Moorhead,,@ 1 Lap,388603,669.97444640367,724.34459574117,
Women JW 13-14,14,162922,Chloe,Hannen,,@ 1 Lap,,650,745.9439023827,
Women JW 15-18,1,46017,Lauren,Zoerner,,29:13.6,362527,,,
Women JW 15-18,2,111771,Cassidy,Hickey,,30:32.0,402615,,,
Women JW 15-18,3,94076,Taylor,Johnson,,30:43.2,381763,,,
Women JW 15-18,4,94077,Sophia,Watts,,34:48.6,412520,,,
Women MW 40+,1,29243,Erica,Wescott,,32:21.4,457446,,,
Women MW 40+,2,25303,Lisa,Hudson,,32:51.6,223636,,,
Women MW 40+,3,46082,Tracy,Yates,,33:54.7,362231,,,
Women MW 40+,4,12178,Deirdre,Garvey,,35:22.2,68552,,,
Women MW 40+,5,61949,Lina,Dzekciorius,,36:41.2,288745,,,
Women MW 50+,1,144209,Elizabeth,Lev-tov,,37:07.4,517919,,,
Women MW 50+,2,63522,Carol,Becht,,38:30.2,200869,,,
Women MW 50+,3,84666,Linda,Stieduhar,,39:53.6,390471,,,
Women MW 50+,4,121867,Linda,Lastayo,,46:19.4,472519,,,
Women SSW,1,2385,Kristal,Boni,,40:40.9,238717,,,
Women SSW,2,78207,Elizabeth,Barcheck,,40:54.9,388304,,,
Women SW 3,1,110977,Natalie,Biedermann,,31:44.2,453962,504.88593242959,413.53381860518,
Women SW 3,2,46017,Lauren,Zoerner,,32:09.5,362527,423.54980522112,443.98452321332,
Women SW 3,3,5323,Lorna,Pomeroy,,33:51.0,266552,450.01032436656,474.43522782146,
Women SW 3,4,175174,Amy,Direen,,33:51.8,393416,548.50146032094,504.88593242959,
Women SW 3,5,73059,Luci,Olewinski,,34:46.3,354150,529.658725163,535.33663703773,
Women SW 3,6,142109,Kate,Pavlik,,36:14.7,516517,503.01485865643,565.78734164587,
Women SW 3,7,61955,Amanda,Bye,,36:57.8,364245,560.59587227266,596.23804625401,
Women SW 3,DNF,71943,Samantha,Welter,,DNF,380569,501.5178575269,657.13945547028,
Women SW 4,1,111771,Cassidy,Hickey,,32:33.3,402615,465.23137008486,457.71053341677,
Women SW 4,2,144116,Clio,S castruccio,,34:13.2,432137,528.63711854365,485.65501516703,
Women SW 4,3,142110,Bridgette,Enarson,,34:19.3,514855,531.83328942739,513.59949691728,
Women SW 4,4,160176,Michelle,Henry,,35:54.5,418537,570.3580206466,541.54397866754,
Women SW 4,5,218264,Jess,Meyer,,37:06.8,195835,568.61890018898,569.48846041779,
Women SW 4,6,25342,Sandra,Morrissey,,37:57.2,286505,622.75368840608,597.43294216805,
Women SW 4,7,149897,Kelly,Euperio,,38:06.0,497966,615.69509456553,625.3774239183,
Women SW 4,8,161311,Veronica,Penney,,39:38.3,495270,612.13718979802,653.32190566856,
Women SW 5,1,71741,Christine,Bell,,37:26.2,543436,,,
Women SW 5,2,162927,Marina,Fleming,,37:58.9,,,,
Women UCI Elite,1,37834,Courtenay,Mcfadden,,45:15.4,262453,281.74045754934,260.31748168361,
Women UCI Elite,2,82565,Katie,Clouse,,45:16.2,332072,379.06366919828,268.7383960599,
Women UCI Elite,3,18881,Caroline,Mani,,45:16.4,515165,264.10239056847,277.15931043618,
Women UCI Elite,4,69126,Sofia,Gomez-villafane,,45:44.6,332624,315.42850342582,285.58022481247,
Women UCI Elite,5,103960,Samantha,Runnels,,45:45.8,385660,321.59862143757,294.00113918876,
Women UCI Elite,6,12092,Laurel,Rathbun,,45:46.6,201838,345.14053409831,302.42205356505,
Women UCI Elite,7,45046,Rebecca,Gross,,46:09.6,176014,366.99084250486,310.84296794133,
Women UCI Elite,8,14680,Sunny,Gilbert,,46:10.3,239522,302.57380916572,319.26388231762,
Women UCI Elite,9,131978,Caitlin,Bernstein,,46:38.2,248945,369.61653706374,327.68479669391,
Women UCI Elite,10,24431,Emily,Kachorek,,46:39.0,167636,341.6842863867,336.10571107019,
Women UCI Elite,11,113723,Christa,Ghent,,46:59.6,327486,395.38445745649,344.52662544648,
Women UCI Elite,12,60266,Danielle,Smith,,47:39.7,411742,352.32017224818,352.94753982277,
Women UCI Elite,13,134516,Anna,Katrina engelsted,,47:43.2,492913,401.66558073343,361.36845419906,
Women UCI Elite,14,145004,Amy,Beisel,,47:50.9,321990,373.54108631903,369.78936857534,
Women UCI Elite,15,1760,Georgia,Gould,,48:04.1,183192,357.78414887317,378.21028295163,
Women UCI Elite,16,27072,Kristen,Peterson,,48:13.8,294039,395.05211170421,386.63119732792,
Women UCI Elite,17,67850,Petra,Schmidtmann,,48:21.1,363223,381.90258519887,395.05211170421,
Women UCI Elite,18,103006,Ava,Lilley,,48:21.9,523161,403.4117100618,403.47302608049,
Women UCI Elite,19,77823,Maria,Larkin,The Meteor p/b Allied,48:58.9,306811,378.66131412102,411.89394045678,
Women UCI Elite,20,46001,Ksenia,Lepikhina,,49:03.4,296745,431.88162855828,420.31485483307,
Women UCI Elite,21,17595,Shannon,Mallory,,49:08.4,285753,408.34626099363,428.73576920936,
Women UCI Elite,22,77629,Jolene,Holland,,49:12.7,388447,462.89137274252,437.15668358564,
Women UCI Elite,23,140482,Fiona,Morris,,49:30.0,540994,444.11664240278,445.57759796193,
Women UCI Elite,24,103357,Meghan,Newlin,,49:36.1,403600,433.31072674518,453.99851233822,
Women UCI Elite,25,77749,Turner,Ramsay,,50:03.4,381950,491.73081029674,462.4194267145,
Women UCI Elite,26,136923,Dana,Kuper,,50:17.5,486819,461.93208038368,470.84034109079,
Women UCI Elite,27,124811,Heidi,Franz,,50:37.2,496869,378.22262165214,479.26125546708,
Women UCI Elite,28,27601,Marsa,Daniel,,50:42.3,302047,487.44408711501,487.68216984337,
Women UCI Elite,29,149756,Anna,Dorovskikh,,50:47.3,499925,449.57355310707,496.10308421965,
Women UCI Elite,30,25340,Ashley,Zoerner,,50:56.5,286023,454.54159580924,504.52399859594,
Women UCI Elite,31,118285,Nicole,Jorgenson,,50:58.4,282858,424.07175387714,512.94491297223,
Women UCI Elite,32,114404,Jenna,Downey,,52:08.0,443471,421.61949482736,521.36582734852,
Women UCI Elite,33,121376,Laura,Jeddeloh,,@ 1 Lap,457969,472.84044585992,529.7867417248,
Women UCI Elite,DNF,91459,Megan,Carrington,,DNF,154412,344.54422411047,546.62857047738,
Women UCI Elite,DNF,82908,Suzie,Livingston,,DNF,371452,420.48968411421,546.62857047738,
Women UCI Elite,DNF,103983,Leslie,Ethridge,,DNF,417346,439.09985470871,546.62857047738,
