Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  45+ 4,27,26069,Steve,Capstick,CROSS PROPZ RACING,0:46:24.27,6061,560.35788905683,576.78137301405,
Men MM  45+ 4,28,45936,James,Finn,CROSS PROPZ RACING,0:46:42.76,362890,536.77397758165,582.88543054291,
Men MM  45+ 4,29,96116,Mark,Krempasky,,0:46:55.13,418887,559.12869516043,588.98948807177,
Men MM  45+ 4,30,26187,Daniel,Bork,,0:47:17.51,418100,583.22341311508,595.09354560064,
Men MM  45+ 4,31,101765,Todd,F gray,,0:47:36.65,417080,570.99696804251,601.1976031295,
Men MM  45+ 4,32,59447,Greg,Scott,ColoBikeLaw.com,0:47:57.33,78966,573.12039893534,607.30166065836,
Men MM  45+ 4,33,117825,Robert,M stewart,,0:48:42.44,34151,400,613.40571818722,
Men MM  45+ 4,34,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,0:48:49.45,363220,584.98352389035,619.50977571608,
Men MM  45+ 4,35,51346,Michael,Warner,Blue Sky Velo,0:49:32.33,377675,628.25828600376,625.61383324495,
Men MM  45+ 4,36,49514,Michael,Pins,,@ 1 Lap,362437,618.99773206771,631.71789077381,
Men MM  45+ 4,37,37942,Tim,Crean,,@ 1 Lap,363810,608.37350130301,637.82194830267,
Men MM  45+ 4,38,88950,Bill,Abboud,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,402643,627.57414398308,643.92600583153,
Men MM  55+,1,26159,Joseph,Paulson,Boulder Orthopedics,0:42:22.39,46650,426.62813787881,359.18118854793,
Men MM  55+,2,27286,William,Capron,Natural Grocers Cycling Team,0:42:23.17,364337,453.81440067162,372.80960000174,
Men MM  55+,3,26180,Doug,Richards,Blue Sky Velo,0:42:48.64,364183,385.67986358726,386.43801145555,
Men MM  55+,4,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:42:57.66,328136,436.37065055614,400.06642290936,
Men MM  55+,5,25334,Emil,Gercke,Natural Grocers Cycling Team,0:42:57.87,13087,404.69952408716,413.69483436317,
Men MM  55+,6,26888,Steve,Urlocker,Spradley Barr Wind Chill Cycling,0:43:01.79,364282,458.72264024539,427.32324581698,
Men MM  55+,7,71638,Thomas,Haynes,,0:43:10.45,111623,347.59819639402,440.95165727079,
Men MM  55+,8,30044,Andy,Fox,Team Kappius,0:43:53.97,363950,524.66539431688,454.5800687246,
Men MM  55+,9,27142,Michael,Schaub,Feedback Sports Racing,0:44:00.85,175658,435.29915772886,468.20848017842,
Men MM  55+,10,26272,Hal,Mckelvy,IC3 Colorado,0:44:00.93,150377,369.94890901334,481.83689163223,
Men MM  55+,11,26652,Robert,Stanley,Natural Grocers Cycling Team,0:44:22.70,262590,469.37170878892,495.46530308604,
Men MM  55+,12,12350,John,Bliss,,0:44:32.04,83145,453.0770593606,509.09371453985,
Men MM  55+,13,99524,John,Ruger,,0:45:20.77,415464,553.91513887942,522.72212599366,
Men MM  55+,14,39479,Ray,Roetman,IC3 Colorado,0:45:27.69,186797,537.82300342859,536.35053744747,
Men MM  55+,15,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,0:45:46.72,22787,539.71019674647,549.97894890128,
Men MM  55+,16,12026,Larry,Grossman,,0:46:30.71,210455,577.2357718089,563.60736035509,
Men MM  55+,17,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,0:46:43.49,244809,561.80374570906,577.2357718089,
Men MM  55+,18,12308,Rick,Abbott,Excel Sports Boulder,0:46:46.10,213837,587.99544563474,590.86418326271,
Men MM  55+,19,27150,Phil,Murray,Blue Sky Velo,0:46:49.49,179069,601.47592471653,604.49259471652,
Men MM  55+,20,26267,George,Scott,Swift Cycling,0:47:09.85,364565,599.56555231144,618.12100617033,
Men MM  55+,21,25355,Hunter,Smith,Boulder Cycle Sport/ YogaGlo,0:47:21.76,285843,625.57323988591,631.74941762414,
Men MM  55+,22,12387,Scott,Glasscock,Team Rio Grande,0:47:21.81,13417,606.3866959499,645.37782907796,
Men MM  55+,23,26271,Doug,Squires,MOOTS,0:48:11.48,389666,602.16482627055,659.00624053177,
Men MM  55+,24,27156,Al,Naudin,High Peaks Masters,0:48:18.07,364207,581.90934172322,672.63465198558,
Men MM  55+,25,110962,Greg,Chokran,,@ 1 Lap,457004,694.14812027202,686.26306343939,
Men MM  55+,26,87704,Steve,Winkelman,Christian Cycling-Hammer Nutrition,@ 1 Lap,392010,678.20940860773,699.8914748932,
Men MM  55+,27,92804,G,Edward kimm,Team Cycleton,@ 1 Lap,160908,589.58070996406,713.51988634701,
Men MM  55+,28,90255,Frank,Tyboroski,,@ 1 Lap,381989,637.75752903096,727.14829780082,
Men MM  55+,29,39069,Paul,Mccarthy,CROSS PROPZ RACING,@ 1 Lap,148212,720.59724061425,740.77670925463,
Men MM  55+,30,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362975,693.84923258736,754.40512070844,
Men MM  55+,31,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,696.77611328447,768.03353216225,
Men MM  55+,32,12383,Michael,Spak,Schwab Cycles Racing Team,@ 1 Lap,46607,587.86155456928,781.66194361606,
Men MM  55+,33,81147,Gary,Harty,thecyclist-lawyer.com,@ 1 Lap,375068,673.20700679872,795.29035506987,
Men MM  55+,DNF,110915,David,Langdon,,DNF,20307,549.66263995279,808.91876652368,
Men MM  55+,DNF,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,DNF,3045,423.87505611047,808.91876652368,
Men MM  55+,DNF,27252,Jim,Mason,IC3 Colorado,DNF,362772,444.57092787209,808.91876652368,
Men MM  55+,DNF,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,DNF,53465,455.89720895705,808.91876652368,
Men Single Speed,1,78349,J,Clark,,0:46:50.79,132523,291.31222784135,259.20330323746,
Men Single Speed,2,26283,Mitch,Westall,Gates Carbon Drive,0:47:18.43,37798,295.47314967812,270.86783461453,
Men Single Speed,3,71734,Anthony,Iannacito,,0:47:18.84,225551,292.20922433242,282.5323659916,
Men Single Speed,4,110888,Brian,Laiho,,0:47:35.15,114793,327.1528138864,294.19689736867,
Men Single Speed,5,26430,Carlos,Casali,Groove Subaru Excel Sports,0:47:45.12,216719,338.80504764381,305.86142874574,
Men Single Speed,6,26139,Courtney,Gregory,,0:48:17.26,363944,339.761116525,317.52596012281,
Men Single Speed,7,32170,Erik,Hamilton,Boulder Cycle Sport/ YogaGlo,0:49:07.86,238111,427.81127966262,329.19049149988,
Men Single Speed,8,22530,Colin,Mckernan,Feedback Sports Racing,0:49:56.79,153352,361.52905723201,340.85502287695,
Men Single Speed,9,116797,Brad,Berger,,0:50:18.69,285148,400,352.51955425402,
Men Single Speed,10,90058,Andrew,Harbuck,Alpha Bicycle Co.- Vista Subaru,0:50:23.20,391123,305.14105182581,364.18408563109,
Men Single Speed,11,26384,Peder,Horner,Rodeo,0:51:03.61,329142,361.48806931577,375.84861700815,
Men Single Speed,12,78211,Nic,Handy,Alpha Bicycle Co. - All City,@ 1 Lap,387778,322.03700548038,387.51314838522,
Men Single Speed,13,46031,Christopher,Fox,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,363495,390.1681767843,399.17767976229,
Men Single Speed,14,110114,Garrett,White,Firefighters-Vikru,@ 1 Lap,202202,446.89117190577,410.84221113936,
Men Single Speed,15,35064,Dylan,Dearborn,Team Rio Grande,@ 1 Lap,313668,393.18797675954,422.50674251643,
Men Single Speed,16,83670,Clay,Anselmo,Single Barrel CX,@ 1 Lap,363304,466.47079176366,434.1712738935,
Men Single Speed,17,67849,Max,Schmidtmann,Rage Cycling Team,@ 1 Lap,363173,489.6651191493,445.83580527057,
Men Single Speed,18,25133,Brian,Milnick,RLW Cycling Team,@ 1 Lap,91543,500.30083441491,457.50033664764,
Men Single Speed,19,27156,Al,Naudin,High Peaks Masters,@ 1 Lap,364207,581.90934172322,469.16486802471,
Men Single Speed,20,106712,Jacob,Seger,,@ 1 Lap,418471,588.50848051799,480.82939940178,
Men SM 3,1,110060,Jesse,Ramos,,0:47:47.65,449156,476.72523823787,363.68687384221,
Men SM 3,2,70656,Kendrick,Boots,IC3 Colorado,0:47:58.74,363665,457.55740286664,372.13293581157,
Men SM 3,3,92788,Greg,E jackson,Foxtrot Racing,0:48:01.12,144273,417.43923895259,380.57899778093,
Men SM 3,4,69740,Justin,Noel,Feedback Sports Racing,0:48:27.09,318254,406.61107108237,389.0250597503,
Men SM 3,5,110940,Nathan,Bradley,MOOTS,0:48:56.78,449215,408.60408938856,397.47112171966,
Men SM 3,6,61979,Eli,Hemming,Groove Subaru Excel Sports,0:49:18.64,363812,376.99158399926,405.91718368902,
Men SM 3,7,9687,Stephen,Fitzgerald,Rodeo,0:49:27.03,363596,368.32940138932,414.36324565838,
Men SM 3,8,111775,Fred,Shattell,Sonic Boom Racing,0:49:49.31,348378,488.20937970874,422.80930762775,
Men SM 3,9,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:49:49.77,269163,367.91725640229,431.25536959711,
Men SM 3,10,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,0:50:54.53,196600,422.46388526249,439.70143156647,
Men SM 3,11,96069,Zach,Vanrheen,Primal - Audi Denver,0:51:12.73,202274,434.52973401781,448.14749353584,
Men SM 3,12,78224,Andrew,Lincoln,Pioneer Cycling Goods,0:51:14.72,389143,411.28725236418,456.5935555052,
Men SM 4,1,110919,Ross,Ellwood,Boulder Junior Cycling,0:40:53.42,298726,416.6766064409,409.67808016242,
Men SM 4,2,113719,Yoni,Doron peters,,0:41:07.14,,448.39649596772,420.64797262393,
Men SM 4,3,37207,Jack,Doherty,Black Sheep Junior Cycling,0:42:41.75,368692,467.82866526993,431.61786508543,
Men SM 4,4,39046,Cameron,Bristol,Black Sheep Junior Cycling,0:42:52.78,362810,529.69747462971,442.58775754694,
Men SM 4,5,96070,Michael,Nightingale,GS Panache,0:43:01.62,394485,544.45972604634,453.55765000845,
Men SM 4,6,62777,Ethan,Wright,Boulder Junior Cycling,0:43:08.17,362707,466.91943923066,464.52754246996,
Men SM 4,7,94978,Tyler,Dunn,Primal - Audi Denver,0:43:28.27,387318,516.78429667524,475.49743493146,
Men SM 4,8,92800,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,0:44:00.70,396214,494.79118027765,486.46732739297,
Men SM 4,9,84671,Ryan,Ognibene,Boulder Running Company Cycling Team,0:44:03.53,246874,483.30418631096,497.43721985448,
Men SM 4,10,77730,Robert,Rimmer,,0:44:04.08,384574,508.11011312692,508.40711231599,
Men SM 4,11,101877,Ryan,S malarky,Boulder Cycle Sport/ YogaGlo,0:44:12.82,417426,509.0809486738,519.37700477749,
Men SM 4,12,111730,Lukas,Bouvrie,,0:44:48.86,425996,556.18488503463,530.346897239,
Men SM 4,13,78219,Eddie,Rogers,Steamboat Velo,0:44:55.29,363737,555.88488029747,541.31678970051,
Men SM 4,14,26328,Scott,Bristol,RLW Cycling Team,0:45:36.47,4880,513.1179024685,552.28668216202,
Men SM 4,15,110444,Alan,Podczervinski,,0:45:49.24,357722,530.346897239,563.25657462352,
Men SM 4,16,73810,Aidan,Utesch,Black Sheep Junior Cycling,0:46:36.86,363174,587.64917902029,574.22646708503,
Men SM 4,17,50763,Matthew,Couzens,Team Rocky Mountain Health Plans,0:46:36.99,363516,635.34343232919,585.19635954654,
Men SM 4,18,26033,Ken,Brecheisen,Rocky Mountain Road Club,0:46:42.21,149270,566.56664207398,596.16625200805,
Men SM 4,19,101765,Todd,F gray,,0:47:03.17,417080,570.99696804251,607.13614446955,
Men SM 4,20,70765,Conrad,Tapia,Crank Cycling,0:47:10.59,358073,540,618.10603693106,
Men SM 4,21,94862,Brian,M coleman,Team Rocky Mountain Health Plans,0:47:18.79,379421,601.5286499834,629.07592939257,
Men SM 4,22,96104,Owen,Cooper,Rage Cycling Team,0:47:58.83,396666,591.10718014218,640.04582185408,
Men SM 4,23,94874,Jack,M stenson,Rage Cycling Team,@ 1 Lap,399736,568.00528610275,651.01571431558,
Men SM 4,DNF,114431,Timothy,Fegel,,DNF,423229,469.56984352567,661.98560677709,
Men SM 5,1,110947,Aaron,Provance,,0:26:41.95,434215,478.65521460523,445.79521479155,
Men SM 5,2,116807,Ethan,Farabaugh,,0:26:52.21,413959,540,453.04173673066,
Men SM 5,3,110949,Hank,Pantier,,0:26:56.14,139512,493.39487573488,460.28825866977,
Men SM 5,4,117827,Bryce,Richardson,LTD Cycleworx,0:26:58.00,309519,540,467.53478060888,
Men SM 5,5,110112,Ryan,M sullivan,,0:27:13.07,309226,562.9558444931,474.78130254799,
Men SM 5,6,26921,Daniel,Shaver,,0:27:17.44,389287,557.63188069897,482.02782448711,
Men SM 5,7,49557,Benjamin,Zink,,0:27:18.20,454559,494.04888614418,489.27434642622,
Men SM 5,8,116806,Tim,Schafer,,0:27:21.59,454995,540,496.52086836533,
Men SM 5,9,111787,Brock,Bigard,,0:27:22.24,448134,561.93158373354,503.76739030444,
Men SM 5,10,113738,David,Belin,Sonic Boom Racing,0:27:34.80,401813,529.7427426712,511.01391224355,
Men SM 5,11,117828,Adam,Engel,,0:27:41.13,456848,540,518.26043418266,
Men SM 5,12,98066,M,A williams,,0:27:48.78,77578,520.7327866066,525.50695612178,
Men SM 5,13,110966,John,Metz,Boulder Cycle Sport/ YogaGlo,0:28:03.31,449108,563.73145624966,532.75347806089,
Men SM 5,14,117829,Peter,Riccio,,0:28:14.76,456838,540,540,
Men SM 5,15,110970,Kyle,Gilliam,,0:28:44.04,419166,589.68340824546,547.24652193911,
Men SM 5,16,107069,David,P elphingstone,Mafia Racing,0:28:58.89,358605,567.56649034121,554.49304387822,
Men SM 5,17,117830,Marc,Hughes,,0:29:00.75,456745,540,561.73956581734,
Men SM 5,18,106303,Glenn,Cruger,Boulder Cycle Sport/ YogaGlo,0:29:19.75,417539,589.67476976602,568.98608775645,
Men SM 5,19,114435,Zach,Sharp,Boulder Cycle Sport/ YogaGlo,0:29:55.78,455901,499.82605331296,576.23260969556,
Men SM 5,20,26832,David,Bailey,,0:29:56.43,348022,540,583.47913163467,
Men SM 5,21,110959,Chad,Mcdaniel,Boulder Cycle Sport/ YogaGlo,0:30:24.61,449328,632.87280531195,590.72565357378,
Men SM 5,22,111785,Chris,Thorson,,0:30:28.76,454557,604.25298311851,597.97217551289,
Men SM 5,23,110453,Benjamin,Andre,,0:30:41.32,407130,664.03225431635,605.21869745201,
Men SM 5,24,113711,Brad,Ewald,Boulder Cycle Sport/ YogaGlo,0:31:17.79,329472,601.48729321283,612.46521939112,
Men SM 5,25,116376,David,Schafer,,0:31:47.66,,645.25332119046,619.71174133023,
Men SM 5,26,111790,Jeff,Seger,,0:31:48.02,454241,648.82728811097,626.95826326934,
Men SM 5,27,117825,Robert,M stewart,,0:32:18.06,34151,540,634.20478520845,
Men SM Open,1,3855,Spencer,Powlison,Evol Elite Racing,0:52:53.85,161897,210.92502756442,211.91152271142,
Men SM Open,2,87784,Michael,Burleigh,Evol Elite Racing,0:53:06.88,345802,284.93579946313,226.36563861131,
Men SM Open,3,30104,Josh,Whitney,Evol Elite Racing,0:53:17.10,246841,272.33989786631,240.81975451119,
Men SM Open,4,74227,James,Mccarthy,,0:53:43.57,23233,241.40024059958,255.27387041108,
Men SM Open,5,3857,Bryan,Alders,,0:54:31.69,198436,234.18288286853,269.72798631096,
Men SM Open,6,26505,Scott,Tietzel,,0:54:41.51,143903,301.51830467202,284.18210221085,
Men SM Open,7,82501,Eric,Fossell,Blue Sky Velo,0:55:13.56,296311,315.99867707763,298.63621811074,
Men SM Open,8,38091,Andy,Lueck,Foxtrot Racing,0:55:58.49,240305,329.25163654281,313.09033401062,
Men SM Open,9,62725,Gavin,Anderson,Sonic Boom Racing Team,0:56:17.13,363026,348.9027800383,327.54444991051,
Men SM Open,10,12117,Cormac,Dunn,Clif Bar Development Cross Team,0:56:19.83,271148,402.3953210535,341.99856581039,
Men SM Open,11,78841,Brad,Neagos,,0:56:21.88,372580,295.75413154945,356.45268171028,
Men SM Open,12,32170,Erik,Hamilton,Boulder Cycle Sport/ YogaGlo,0:59:25.86,238111,427.81127966262,370.90679761016,
Men SM Open,DNF,82310,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,DNF,109998,330.49039398199,385.36091351005,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:17:14.44,362527,548.65745246961,538.09880396397,
Women JW 11-12,2,94075,Sofia,Gibiete,,0:18:06.86,418563,599.885271942,566.23340721103,
Women JW 11-12,3,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,0:21:03.15,412520,645.11995546831,594.36801045809,
Women JW 11-12,4,116799,Cruzie,Dudley,Rage Cycling Team,0:21:50.97,456510,650,622.50261370515,
Women JW 11-12,5,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:22:58.79,363136,697.4230828582,650.63721695221,
Women JW 11-12,6,75892,Meghan,Mcdonough,Rage Cycling Team,0:27:31.03,405550,551.14519655623,678.77182019927,
Women JW 13-14,1,67850,Petra,Schmidtmann,Rage Cycling Team,0:24:13.25,363223,493.07293955526,475.87767779312,
Women JW 13-14,2,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:24:33.23,362527,548.65745246961,509.54021592415,
Women JW 13-14,3,94076,Taylor,Johnson,Rage Cycling Team,0:25:29.15,381763,544.52853395221,543.20275405518,
Women JW 13-14,4,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:25:13.60,331274,569.91128325715,576.86529218621,
Women JW 13-14,5,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:25:18.85,357542,610.52783031724,610.52783031724,
Women JW 13-14,6,110487,Kate,Hranko,Dawson School,0:27:53.08,448571,672.20176831855,644.19036844827,
Women JW 13-14,7,111760,Katherine,Jolly,Dawson School,@ 1 Lap,448570,734.3246849534,677.8529065793,
Women JW 13-14,8,111759,Alexandra,Greer,Dawson School,@ 1 Lap,448569,718.58496861668,711.51544471033,
Women JW 13-14,9,116352,Ella,Riccio,Boulder Junior Cycling,@ 1 Lap,455289,730.98143216792,745.17798284136,
Women JW 15-16,1,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:34:42.25,286023,,,
Women JW 15-16,2,37959,Carrley,Smith,Boulder Junior Cycling,0:40:32.27,362236,,,
Women JW 15-16,3,94895,Cassidy,S donohue,Dawson School,0:41:29.27,401630,,,
Women JW 15-16,4,116351,Julia,Dessart,,0:44:42.52,456338,,,
Women JW 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,0:20:08.71,415301,,,
Women JW 9-10,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,0:21:53.00,391117,,,
Women JW 9-10,3,111766,Reyna,Bernard,,0:23:38.38,449331,,,
Women JW 9-10,4,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,388603,,,
Women JW 9-10,5,110964,Dagny,Bachman,,@ 1 Lap,449371,,,
Women MW  35+,1,26550,Megan,Hottman,thecyclist-lawyer.com,0:44:28.64,194394,,,
Women MW  35+,2,26733,Joan,Orgeldinger,Naked Women's Racing,0:45:45.49,149151,,,
Women MW  35+,3,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:46:46.11,286039,,,
Women MW  35+,4,78688,Marina,Lepikhina,Tough Girl Cycling,0:47:27.22,366090,,,
Women MW  35+,5,12178,Deirdre,Garvey,High Peaks Masters,0:47:28.43,68552,,,
Women SW 3,1,78203,Errin,Vito,Rapid Racing,0:35:22.36,388810,469.77200352971,421.30668253046,
Women SW 3,2,54903,Rachel,Scott,Naked Women's Racing,0:35:46.22,305931,452.4434245314,442.74464529875,
Women SW 3,3,1919,Michele,Moffat,CROSS PROPZ RACING,0:35:52.56,219060,488.69626197055,464.18260806705,
Women SW 3,4,73059,Luci,Olewinski,Rocky Mountain Road Club,0:35:56.02,354150,528.49649637194,485.62057083535,
Women SW 3,5,30170,Jenny,Lucke,Naked Women's Racing,0:35:56.57,364444,540.70261627991,507.05853360365,
Women SW 3,6,94004,Melissa,France,Old School Racing,0:36:44.58,381439,546.80618438236,528.49649637194,
Women SW 3,7,64132,Terri,Smith,CROSS PROPZ RACING,0:37:10.05,384756,531.4905463547,549.93445914024,
Women SW 3,8,61955,Amanda,Bye,Naked Women's Racing,0:37:30.93,364245,557.69794043654,571.37242190854,
Women SW 3,9,99527,Elizabeth,Rowley,Boulder Cycle Sport/ YogaGlo,0:37:50.17,72795,554.15586893815,592.81038467683,
Women SW 3,10,30125,Marian,Mead,GS Boulder/Organic India,0:38:02.37,364156,500.48646114835,614.24834744513,
Women SW 3,11,26215,Rose,Alford,MOOTS,0:38:04.13,290015,520,635.68631021343,
Women SW 4,1,110098,Maureen,Bjerke,Boulder Cycle Sport/ YogaGlo,0:37:36.65,443382,537.66084845295,463.53161670627,
Women SW 4,2,67850,Petra,Schmidtmann,Rage Cycling Team,0:38:00.18,363223,493.07293955526,472.92010025678,
Women SW 4,3,112667,Lindsay,K weiss,,0:38:03.55,449293,556.30044639539,482.30858380729,
Women SW 4,4,110978,Leeann,Benesh,Rapid Racing,0:38:10.79,429705,565.85290178853,491.6970673578,
Women SW 4,5,29965,Erica,Ford,Boulder Running Company Cycling Team,0:38:18.90,363445,542.0326464679,501.0855509083,
Women SW 4,6,113687,Kate,R fossell,Blue Sky Velo,0:38:37.71,449407,604.36809547608,510.47403445881,
Women SW 4,7,12047,Arianne,Caporiccio,Pro Design Racing,0:38:44.76,271185,568.4480341613,519.86251800932,
Women SW 4,8,12168,Laura,Mizener,CROSS PROPZ RACING,0:39:05.47,253745,551.38744608287,529.25100155983,
Women SW 4,9,96142,Leslie,Kehmeier,,0:39:08.54,216768,592.49918982408,538.63948511034,
Women SW 4,10,111754,Annie,Sasseville,,0:39:09.24,455124,581.293938472,548.02796866085,
Women SW 4,11,104926,Amy,Sebesta,Boulder Cycle Sport/ YogaGlo,0:39:28.94,406151,587.37453247619,557.41645221136,
Women SW 4,12,94006,Renee,Abboud,Boulder Cycle Sport/ YogaGlo,0:39:46.02,408498,577.80970483339,566.80493576187,
Women SW 4,13,110458,Gina,Hamilton,Panorak Racing,0:39:59.91,443420,676.37739169441,576.19341931238,
Women SW 4,14,61949,Lina,Dzekciorius,,0:40:05.42,288745,550.05895105008,585.58190286289,
Women SW 4,15,94886,Erika,A brandstatter,Boulder Cycle Sport/ YogaGlo,0:40:25.96,411655,546.35920482632,594.9703864134,
Women SW 4,16,80083,Elizabeth,Paulson,PSIMET/Zilla Racing,0:40:35.63,376656,597.44158300271,604.35886996391,
Women SW 4,17,87146,Deborah,Homan,First City Cycling Team,0:40:35.67,201776,677.8599995389,613.74735351442,
Women SW 4,18,50774,Carol,Kauder,Boulder Running Company Cycling Team,0:41:02.64,298004,629.8830696252,623.13583706493,
Women SW 4,19,110099,Rhonda,Mansell,,0:41:09.06,448736,691.12216052545,632.52432061544,
Women SW 4,20,61954,Sally,Higgins,CROSS PROPZ RACING,0:41:15.32,364228,622.46577167165,641.91280416594,
Women SW 4,21,86081,Paisley,Sheehan,,0:41:20.07,248862,600,651.30128771645,
Women SW 4,22,94974,Sarah,L hartman,Avout Racing,0:41:21.58,414699,563.48892549642,660.68977126696,
Women SW 4,23,101862,Stephanie,Bachman,Boulder Cycle Sport/ YogaGlo,0:41:35.55,417877,670.63806868988,670.07825481747,
Women SW 4,24,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,0:42:42.25,311263,607.95134670781,679.46673836798,
Women SW 4,25,96093,Erica,Brann,Groove Subaru Excel Sports,0:43:13.65,372277,676.88467863989,688.85522191849,
Women SW 4,26,111753,Jen,Dziuvenis,Boulder Cycle Sport/ YogaGlo,0:43:26.51,363782,677.01958209065,698.243705469,
Women SW 4,27,113691,Nicole,A mcbride,,0:43:45.13,408274,689.3988225528,707.63218901951,
Women SW 4,28,108371,Kristin,Seger,,0:45:48.74,418468,709.14664122583,717.02067257002,
Women SW Open,1,55364,Caitlyn,Vestal,Feedback Sports Racing,0:40:33.23,168652,336.85129000891,317.59858619854,
Women SW Open,2,49528,Erin,Huck,,0:41:20.54,194901,421.63549334452,332.95943795918,
Women SW Open,3,26468,Melissa,Barker,Evol Elite Racing,0:41:47.29,64184,362.12680366306,348.32028971983,
Women SW Open,4,50769,Kate,Powlison,Evol Elite Racing,0:42:11.66,206491,402.51482824874,363.68114148047,
Women SW Open,5,12172,Karen,Hogan,Team Kappius,0:42:29.65,248610,356.29455467129,379.04199324111,
Women SW Open,6,27072,Kristen,Peterson,Evol Elite Racing,0:42:29.91,294039,395.64190122631,394.40284500175,
Women SW Open,7,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:42:43.92,354314,366.74442875772,409.76369676239,
Women SW Open,8,2385,Kristal,Boni,Rapid Racing,0:44:08.97,238717,432.33048474407,425.12454852304,
Women SW Open,9,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:44:28.62,393488,453.47243662397,440.48540028368,
Women SW Open,10,37136,Jessica,D'amato,Evol Elite Racing,0:44:44.53,,417.01256527605,455.84625204432,
Women SW Open,11,111763,Tamara,Donelson,,0:44:45.41,284209,474.0113603598,471.20710380496,
Women SW Open,12,12045,Lindsay,Jones,MTB PRO Team: Honey Stinger/Bontrager Off Road,0:46:11.59,269604,479.36771608358,486.5679555656,
