Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Junior 9-14,11,219146,Hazel,Curnutt,,,667245,600,644.26093367478,
Women  Junior 9-14,12,218281,Monica,Delgado,Kenosha Velosport Cycling,,624495,670.42285444021,659.01457823305,
Women  Junior 9-14,13,219147,Eden,Frey,,,667014,600,673.76822279131,
Women  Junior 9-14,14,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,,665115,702.18895327088,688.52186734957,
Women  Masters 35+,1,146442,Amber,Searer,,,485991,428.6073126475,417.56581346446,
Women  Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,443.27873223404,445.2883812678,
Women  Masters 35+,3,219150,Wendy,Ochs,,,ONE DAY,520,473.01094907115,
Women  Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,430.2529781086,500.73351687449,
Women  Masters 35+,5,78150,Lisa,Harms,,,379243,500.73351687449,528.45608467783,
Women  Masters 35+,6,219151,Angel,Thrower,,,ONE DAY,520,556.17865248118,
Women  Masters 35+,7,126414,Kelly,Lambeth,Gelbbrucke - Spirit of Sport,,485603,659.52869850042,583.90122028452,
Women Category 1/2 Elite,1,83962,Jennifer,Mettler,,,388904,440,334.35427762454,
Women Category 1/2 Elite,2,67246,Amber,Markey,,,307289,368.01319751765,354.29673099998,
Women Category 1/2 Elite,3,114873,Anne,Mayer,Trek Midwest Team,,439064,379.13433686615,374.23918437541,
Women Category 1/2 Elite,4,125772,Caitlin,Neuman,Neff Cycle Service,,487734,378.12893711285,394.18163775084,
Women Category 1/2 Elite,5,151722,Jamie,Ertl,Team Wisconsin,,502492,422.81064704879,414.12409112628,
Women Category 1/2 Elite,6,30365,Kristin,Cooper,Neff Cycle Service,,279268,434.06654450171,434.06654450171,
Women Category 1/2 Elite,7,175789,Grace Anne,Ogle,,,550115,473.7491317834,454.00899787715,
Women Category 1/2 Elite,8,195740,Elle,Artison,,,601449,456.94560225232,473.95145125258,
Women Category 1/2 Elite,9,46423,Julie,Phelps,Gryphon Velo Racing,,278869,443.27873223404,493.89390462801,
Women Category 1/2 Elite,10,146442,Amber,Searer,,,485991,428.6073126475,513.83635800345,
Women Category 1/2 Elite,11,78150,Lisa,Harms,,,379243,500.73351687449,533.77881137888,
Women Category 1/2/3 Single Speed,1,66318,April,Beard,Trek Midwest Team,,334352,,,
Women Category 1/2/3 Single Speed,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,186666,Sarah,Swapinski,Trek Midwest Team,,589703,466.3885624192,404.81845995564,
Women Category 3/4 Elite,2,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,430.2529781086,417.5472560229,
Women Category 3/4 Elite,3,219155,Madeline,Spurloch,,,667254,550,430.27605209016,
Women Category 3/4 Elite,4,16001,Heather,Curnutt,Brazen Dropouts,,246308,481.72182031268,443.00484815741,
Women Category 3/4 Elite,5,209005,Leah,Winckler,,,649811,480.66065240568,455.73364422467,
Women Category 3/4 Elite,6,209039,Sarah,Mount,,,596267,460.0180361081,468.46244029193,
Women Category 3/4 Elite,7,208115,Megan,Agnew,Femme Forty Racing,,510995,500.80094948383,481.19123635918,
Women Category 3/4 Elite,8,198413,Jamie,Zarda,,,499436,477.37015004181,493.92003242644,
Women Category 3/4 Elite,9,80713,Jennifer,Bartloff,Neff Cycle Service,,501794,508.50088122252,506.64882849369,
Women Category 3/4 Elite,10,199831,Lindsay,Platt,Femme Forty Racing,,583695,498.09780509358,519.37762456095,
Women Category 3/4 Elite,11,179656,Maggie,Lee,Femme Forty Racing,,565777,480.19342805865,532.10642062821,
Women Category 3/4 Elite,12,126414,Kelly,Lambeth,Gelbbrucke - Spirit of Sport,,485603,659.52869850042,544.83521669546,
Women Category 4/5 Single Speed,1,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 4/Novice Elite,1,219136,Kirsten,Heikkinen,,,656845,600,427.37840555879,
Women Category 4/Novice Elite,2,209005,Leah,Winckler,,,649811,480.66065240568,443.07127778072,
Women Category 4/Novice Elite,3,209463,Heather,Heiliger,,,650013,494.61280956213,458.76415000265,
Women Category 4/Novice Elite,4,198413,Jamie,Zarda,,,499436,477.37015004181,474.45702222458,
Women Category 4/Novice Elite,5,208116,Whitney,Welk,,,648171,533.12091059263,490.1498944465,
Women Category 4/Novice Elite,6,159907,Stephanie,Schiess,,,538013,480.87643855281,505.84276666843,
Women Category 4/Novice Elite,7,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,587.26862040338,521.53563889036,
Women Category 4/Novice Elite,8,199861,Lynsey,Kimmins,Femme Forty Racing,,626416,526.80812809482,537.22851111229,
Women Category 4/Novice Elite,9,218862,Kerri,Giese,,,,549.0744816135,552.92138333422,
Women Category 4/Novice Elite,10,219137,Maggie,Heinemann,,,ONE DAY,600,568.61425555614,
Women Category 4/Novice Elite,11,161239,Finn,Taylor,,,ONE DAY,586.47768654347,584.30712777807,
Women Category 4/Novice Elite,12,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,613.63116519448,600,
Women Category 4/Novice Elite,13,212953,Devon,Stackonis,Femme Forty Racing,,649939,604.27698519966,615.69287222193,
Women Category 4/Novice Elite,14,208525,Stella (el),Bickham-okoniewski,Adapt Cycling,,595503,611.1044396724,631.38574444386,
Women Category 4/Novice Elite,15,208120,Kate,Pawasarat,Gelbbrucke - Spirit of Sport,,666480,661.47817866681,647.07861666578,
Women Category 4/Novice Elite,16,219071,Maggie,Schauer,,,one day,600,662.77148888771,
Women Category 4/Novice Elite,17,208538,Meghan,Hawkins,,,one day,657.98471376293,678.46436110964,
Women Category 4/Novice Elite,18,157765,Jennifer,Wood,Revolution Cycles Club,,543260,715.62800201466,694.15723333157,
Women Category 4/Novice Elite,19,174852,Kristin,Zarr,Femme Forty Racing,,581626,689.37418763274,709.8501055535,
Women Category 4/Novice Elite,20,219138,Ashley,Schmitt,,,ONE DAY,600,725.54297777542,
Women Category 4/Novice Elite,21,127561,Amy,Luebbering,Femme Forty Racing,,489796,618.03931978459,741.23584999735,
Women Category 4/Novice Elite,22,219139,Hailee,Von haden,,,one day,600,756.92872221928,
