Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Women B,1,214739,Jenna,Goodrum,Wasatch Cyclocross and Gravel,0:42:44,601119,458.85975346234,427.98531640238,
Men Women B,2,224179,Sammie,Bradley,Wadman Coproration,0:44:12,644747,516.0181889212,445.59746794535,
Men Women B,3,196254,Megan,Lowe,Gravelution,0:44:59,381710,451.73977895771,463.20961948833,
Men Women B,4,95929,Laura,Howat,Kuhl Cycling Team,0:45:35,147582,498.43392257429,480.82177103131,
Men Women B,5,186627,Bri,Hoopes,Bucked up Racing,0:45:38,571281,494.79673405691,498.43392257429,
Men Women B,6,165851,Jody,Yarbrough,,0:46:12,626098,516.60646873681,516.04607411727,
Men Women B,7,209242,Karissa,Lamb,PLAN7 Cycling Team,0:47:07,408343,488.21729411299,533.65822566024,
Men Women B,8,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,0:49:24,569427,567.12884447582,551.27037720322,
Men Women B,9,95938,Lisa,Fitzgerald,Kuhl Cycling Team,0:49:39,278343,573.00707779119,568.8825287462,
Men Women C,1,208244,Sarah,Cust,,0:43:36,648357,483.56493425617,463.65861910469,
Men Women C,2,224165,Annika,Peacock,,0:45:32,624067,473.39603832009,490.51778571469,
Men Women C,3,224467,Leandra,Bitterfeld,,0:47:38,one day,600,517.3769523247,
Men Women C,4,49764,Kelly,Thomas,KUHL,0:49:02,ONE DAY,578.19804315518,544.23611893471,
Men Women C,5,224166,Megan,Bradley,DNA Cycling,0:49:15,466034,574.67920766402,571.09528554471,
Men Women C,6,206491,Montana,Leonard,PLAN7 Cycling Team,0:41:26,512548,610.50856995761,597.95445215472,
Men Women C,7,219442,Stephanie,Kagen,Jibe Cycleworks,0:43:01,ONE DAY,595.90890430944,624.81361876472,
Men Women C,8,223501,Andrea,Birch,,0:44:58,one day,650.64158467196,651.67278537473,
Men Women C,9,222272,Mary,Derrick-manis,,0:49:10,one day,616.20453634311,678.53195198474,
Men Women C,10,202558,Tania,Bashford,PLAN7 Cycling Team,0:49:36,one day,661.3985739597,705.39111859474,
