First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Rodkey,Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,18,22,371.04518273373,
Scott,Perry,Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,14,14,603.5283907325,
Geoffrey,Chandler,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,4,38,340.32442703307,
Greg,Bauer,PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,2,11,352.46239164729,
Geoffrey,Chandler,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,8,37,370.92248614033,
Greg,Bauer,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,13,15,395.3340978836,
Balint,Nagy,The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,51,58,519.10119536248,
Dana,Fielding,The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,9,15,592.76298719239,
Adam,Rodkey,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,23,41,350.2783550996,
Geoffrey,Chandler,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,30,47,433.38389980502,
Michael,Keppler,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,31,47,440.16654464116,
Dana,Fielding,The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,7,17,569.98054940609,
Ryan,Hubbs,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,15,54,285.27957017908,
Ryan,Hubbs,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,23,87,287.13076355191,
Adam,Rodkey,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,24,87,291.14753376752,
Michael,Keppler,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,46,87,379.5164785109,
Ryan,Hubbs,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,7,74,229.21624082133,
Adam,Rodkey,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,21,74,294.00363337342,
Michael,Keppler,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,43,74,395.81239309814,
Craig,Baker,Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,3,25,315.56090286462,
Michael,Keppler,Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,13,25,413.80377958327,
Molly,Trueblood,Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,17,28,570.26224905215,
Michael,Conaway,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,63,486.77184625623,
Scott,Perry,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,55,63,545.67838108004,
Dana,Fielding,Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,7,24,539.52251156771,
Adam,Rodkey,Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,13,29,312.27382164146,
Geoffrey,Chandler,Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,27,29,437.60954976034,
Greg,Bauer,Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,11,13,415.32640943833,
Balint,Nagy,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,62,355.13351139688,
Luther,Prater,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,62,408.67796992022,
Dana,Fielding,John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,8,21,597.21022138816,
Adam,Rodkey,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,22,36,352.3954144964,
Geoffrey,Chandler,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,30,36,408.28804040334,
Michael,Conaway,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,6,16,439.84568591094,
Michael,Keppler,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,9,22,381.67508300926,
Geoffrey,Chandler,Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,9,26,366.82399897299,
Michael,Keppler,Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,14,26,425.32189536472,
Molly,Trueblood,Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,13,27,500.90972475182,
Balint,Nagy,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,70,404.22810972597,
Greg,Bauer,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,70,461.88145042922,
Michael,Conaway,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,70,494.31145457479,
Jay,Lorentz,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,50,70,497.91478836874,
Wes,Harris,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,61,70,537.55146010222,
Luther,Prater,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,62,70,541.15479389618,
Scott,Perry,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,64,70,548.36146148408,
Dana,Fielding,Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,8,21,580.18044936586,
Ryan,Hubbs,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,10,26,283.74654772577,
Adam,Rodkey,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,17,26,340.00491755698,
Geoffrey,Chandler,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,2,18,364.51375716828,
Timothy,Wozniak,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,18,18,718.59916888863,
Galen,Denney,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,15,16,457.60164049187,
Ryan,Hubbs,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 1/2,3,3,,
Scott,Perry,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,12,14,601.45985236503,
Jay,Lorentz,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,14,14,664.40411912333,
Balint,Nagy,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,56,358.62441801833,
Ryan,Hubbs,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,4,24,254.02442655701,
Adam,Rodkey,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,12,24,313.92647224639,
Craig,Baker,Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,18,24,358.85300651343,
Greg,Bauer,Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,16,24,401.37749012458,
Michael,Conaway,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,5,17,446.21704900615,
Timothy,Wozniak,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,17,17,646.63051776406,
Michael,Keppler,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,6,20,364.98460882749,
Jay,Lorentz,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,14,20,462.93831826536,
Thomas,Jones,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,24,36,598.41127255833,
Michael,Keppler,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,16,39,418.66558688046,
Dana,Fielding,Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,7,22,542.83904499841,
Balint,Nagy,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,72,367.04000129906,
Scott,Perry,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,67,72,529.00777754669,
Craig,Baker,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,13,31,329.64007862914,
Adam,Rodkey,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,16,31,352.121097636,
Ryan,Hubbs,Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,26,31,434.55150066118,
Geoffrey,Chandler,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,13,29,394.82036192434,
Michael,Keppler,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,14,29,404.61058673104,
Dana,Fielding,BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,9,27,556.63068802435,
Kristine,Mosier,BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,23,27,678.06476155617,
Timothy,Wozniak,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,40,54,664.12533201314,
Balint,Nagy,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,57,404.0001675192,
Jay,Lorentz,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,57,486.83999648507,
Galen,Denney,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,57,499.91996947968,
Yngvar,Brynildssen,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,57,521.7199244707,
Wes,Harris,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,57,534.79989746531,
Molly,Trueblood,BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,10,16,509.17139250586,
Ryan,Hubbs,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,5,23,261.35347029917,
Craig,Baker,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,13,23,323.55652868775,
Adam,Rodkey,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,17,23,354.65805788205,
Galen,Denney,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,9,9,496.48086018849,
Michael,Keppler,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,8,18,398.5061929151,
Geoffrey,Chandler,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,11,30,398.88677653796,
Michael,Keppler,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,15,30,446.94001479528,
Ryan,Hubbs,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,6,31,273.25214949736,
Adam,Rodkey,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,13,31,311.66379330192,
Craig,Baker,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,27,31,388.48708091103,
Dana,Fielding,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,3,14,512.18510303638,
Balint,Nagy,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,20,49,414.29103134108,
Wes,Harris,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,38,49,509.57956439354,
Ryan,Hubbs,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,16,48,284.44383960635,
Ryan,Hubbs,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,6,64,246.73967753396,
Ryan,Hubbs,Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 35-39 Master 35+,1,6,257.77576075937,
Geoffrey,Chandler,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,10,37,439.25956974595,
Molly,Trueblood,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,15,27,496.33744717757,
Greg,Bauer,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,8,86,339.5416943863,
Michael,Keppler,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,27,86,406.13982483046,
Michael,Conaway,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,47,86,476.24312003484,
Jay,Lorentz,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,49,86,483.25344955528,
Luther,Prater,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,56,86,507.78960287681,
Scott,Perry,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,79,86,588.40839236185,
Ryan,Hubbs,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,10,48,268.7653471624,
Adam,Rodkey,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,14,48,294.79046481419,
Erik,Albers,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,35,48,431.4223324861,
Kristine,Mosier,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,12,17,670.67466509724,
Greg,Bauer,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,15,70,391.15387182921,
Michael,Keppler,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,21,70,419.34187470437,
Jay,Lorentz,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,42,70,517.99988476742,
Luther,Prater,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,59,70,597.86589291371,
Ryan,Hubbs,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,8,36,268.1451611485,
Adam,Rodkey,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,20,36,349.73841954378,
Erik,Albers,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,30,36,417.73280153984,
Galen,Denney,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,33,36,438.13111613866,
Geoffrey,Chandler,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,20,49,371.73906082559,
Geoffrey,Chandler,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,3,19,356.52891520817,
Tom,Peek,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,15,19,593.40492146118,
Erik,Albers,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,6,12,394.11712432188,
Greg,Bauer,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,6,20,370.37840093504,
Michael,Conaway,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,13,20,462.10721350992,
Jay,Lorentz,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,14,20,475.21132959205,
Scott,Perry,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,19,20,540.73191000267,
Jason,Renschler,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,20,20,566.94014216693,
Janelle,Renschler,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,5,6,484.79694508722,
Geoffrey,Chandler,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,2,27,350.54362852252,
Adam,Rodkey,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,24,82,315.26108330323,
Adam,Rodkey,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,24,92,301.0662383179,
Greg,Bauer,The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,20,76,421.58041138572,
Michael,Keppler,The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,22,76,426.93351645289,
Michael,Keppler,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,53,115,482.39365753909,
Luther,Prater,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,78,115,547.6857307456,
Adam,Rodkey,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,21,71,302.48003410549,
Matthew,Koehn,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 55+ Cat3/4/5,7,8,563.71111608632,
Michael,Keppler,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,14,107,367.73031638501,
Adam,Rodkey,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,16,71,284.71743649846,
Craig,Baker,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,24,71,321.69045823513,
Galen,Denney,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,60,71,483.44742833306,
Matthew,Koehn,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,11,13,430.89377078551,
Geoffrey,Chandler,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,2,10,397.33467793845,
Tom,Peek,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,10,10,593.26707465953,
Erik,Albers,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,3,6,394.42432007261,
Jay,Lorentz,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,5,6,437.63217882097,
Greg,Bauer,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,6,14,382.4065526655,
Jay,Lorentz,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,13,14,488.90648325306,
Michael,Conaway,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,14,14,504.12075905129,
Janelle,Renschler,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Women Senior  Cat 1/2/3,1,1,,
Molly,Trueblood,Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,18,24,556.64074459886,
Ryan,Hubbs,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,8,58,260.90308865257,
Adam,Rodkey,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,21,58,316.21758905431,
Craig,Baker,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,32,58,363.02216631732,
Erik,Albers,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,39,58,392.80689730287,
Galen,Denney,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,49,58,435.35651299651,
Kristine,Mosier,Storm Eva Bandman,2015-10-25,Women    Cat 4,17,21,669.95152947824,
Yngvar,Brynildssen,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,44,88,513.09121576933,
Scott,Perry,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,77,88,648.90655571935,
Michael,Keppler,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,81,88,665.36902116784,
Geoffrey,Chandler,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,30,58,396.90349484472,
Wes,Harris,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,55,58,503.71930315004,
Geoffrey,Chandler,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,3,20,366.9890345124,
Scott,Bond,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,5,20,401.28251819752,
Yngvar,Brynildssen,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,7,20,435.57600188264,
Tom,Peek,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,14,20,555.60319478057,
Erik,Albers,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,6,11,412.84529971658,
Galen,Denney,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,7,11,426.98878450637,
Jay,Lorentz,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,10,11,469.41923887574,
Greg,Bauer,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,5,19,372.20601002642,
Jason,Renschler,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,13,19,475.6611747521,
Jay,Lorentz,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,15,19,501.52496593352,
Scott,Perry,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,19,19,553.25254829636,
Ryan,Hubbs,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 1/2/3,3,5,,
Janelle,Renschler,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Senior  Cat 1/2/3,1,4,,
Molly,Trueblood,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Senior  Cat 1/2/3,3,4,,
Craig,Baker,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,11,49,281.98085874439,
Adam,Rodkey,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,14,49,300.4946398095,
Galen,Denney,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,41,49,467.11866939555,
Molly,Trueblood,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,17,29,510.61768793994,
Michael,Keppler,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,13,73,394.53964310264,
Luther,Prater,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,36,73,504.05751894394,
Geoffrey,Chandler,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,2,18,370.5134842082,
Tom,Peek,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,12,18,545.03211205951,
Scott,Bond,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,18,18,667.19515155542,
Erik,Albers,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,5,12,405.21397357021,
Galen,Denney,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,8,12,448.71084773098,
Greg,Bauer,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,9,22,404.25499036305,
Jason,Renschler,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,13,22,453.24557163345,
Jay,Lorentz,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,15,22,477.74086226865,
Michael,Conaway,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,17,22,502.23615290385,
Scott,Perry,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,20,22,538.97908885665,
Janelle,Renschler,Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,4,14,434.2948989761,
Ryan,Hubbs,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,5,48,259.07315039048,
Adam,Rodkey,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,8,48,278.34835825528,
Craig,Baker,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,9,48,284.77342754354,
Galen,Denney,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,36,48,458.25029832672,
Erik,Albers,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,45,48,522.50099120937,
Balint,Nagy,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,2,102,347.99149059332,
Michael,Keppler,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,20,102,399.09175707565,
Greg,Bauer,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,31,102,430.31969770374,
Yngvar,Brynildssen,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,44,102,467.22544571875,
Jason,Renschler,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,50,102,484.25886787953,
Michael,Conaway,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,58,102,506.97009742723,
Jay,Lorentz,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,59,102,509.80900112069,
Luther,Prater,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,74,102,552.39255652263,
Scott,Perry,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,82,102,575.10378607033,
Scott,Bond,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,30,63,424.95653899702,
Wes,Harris,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,62,63,613.4574986633,
Scott,Bond,Valley View CX,2015-10-4,Men    Cat 2/3/4,21,66,374.93236626983,
Yngvar,Brynildssen,Valley View CX,2015-10-4,Men    Cat 2/3/4,38,66,459.03914876395,
Molly,Trueblood,Valley View CX,2015-10-4,Women Cat 1/2/3,9,27,447.5727753533,
Ryan,Hubbs,Valley View CX,2015-10-4,Men Cat 1/2/3,5,52,251.97505121133,
Adam,Rodkey,Valley View CX,2015-10-4,Men Cat 1/2/3,11,52,287.57843229385,
Galen,Denney,Valley View CX,2015-10-4,Men Cat 1/2/3,33,52,418.12416292977,
Michael,Keppler,Valley View CX,2015-10-4,Men    Cat 3/4,11,91,380.61495133754,
Luther,Prater,Valley View CX,2015-10-4,Men    Cat 3/4,74,91,593.67908087935,
Geoffrey,Chandler,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,3,17,380.4632884265,
Yngvar,Brynildssen,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,7,17,455.50747216586,
Erik,Albers,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,4,11,387.63787999045,
Galen,Denney,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,7,11,417.95953933767,
Greg,Bauer,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,12,21,449.17126280652,
Jason,Renschler,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,17,21,496.42741516931,
Jay,Lorentz,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,19,21,515.32987611442,
Janelle,Renschler,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 1/2/3,2,4,,
Scott,Bond,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,29,50,465.92526193122,
