Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,8,143457,Mandy,Midgett,,,498094,700.43444353698,619.85871805752,
Women Cat 4,9,130217,Kristine,Urrutia,HammerCross,,489405,698.20546845461,637.62576811647,
Women Cat 4,10,148429,Danielle,Boniche,Berger Hardware Bikes,,518996,734.93788742738,655.39281817542,
Women Cat 4,11,153491,Rebecca,Jackson,,,323662,600,673.15986823436,
Women Cat 4,12,153492,Sandy,Jones,,,,600,690.92691829331,
Women Cat 4,DNF,153493,Brittany,Forlidas,,,522133,600,726.46101841121,
Women Cat 4,DNF,130220,Hannah,Bauer,J.A. King p/b BR'C,,468558,543.80248571698,726.46101841121,
Women Masters 40+ Cat 1/2/3/4,1,51825,Julie,Paisant,,,282245,483.79083095999,443.33812036669,
Women Masters 40+ Cat 1/2/3/4,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,492.46691041865,462.56803248265,
Women Masters 40+ Cat 1/2/3/4,3,114816,Vanessa,Roth,Constellation Cycling,,454604,501.53599317699,481.7979445986,
Women Masters 40+ Cat 1/2/3/4,4,134620,Kathryn,Goody,Race City Cycling,,82492,480.43465067366,501.02785671456,
Women Masters 40+ Cat 1/2/3/4,5,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,538.97954448405,520.25776883052,
Women Masters 40+ Cat 1/2/3/4,6,101313,Teresa,Brusadin,,,422565,563.80575112054,539.48768094647,
Women Masters 40+ Cat 1/2/3/4,7,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,642.17941491922,558.71759306243,
Women Masters 40+ Cat 1/2/3/4,8,132287,Sabine,Farer,HammerCross,,489698,625.64589143982,577.94750517839,
