Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men                            72 starters,26,18602,Tim,Humpton,MIT Cycling,39:13:00,,562.09536628537,469.1229845235,
Cat 4 Men                            72 starters,27,21966,Ross,Marklein,University of Pennsylvania,st,272367,540,472.46419260092,
Cat 4 Men                            72 starters,28,230,Aaron,House,Housatonic Wheel Club,39:18:00,229608,449.08962685042,475.80540067834,
Cat 4 Men                            72 starters,29,21967,Jay,Mossen, Rutgers University Cycling Team,0:00,,540,479.14660875576,
Cat 4 Men                            72 starters,30,13374,Matthew,Morrison,Unattached,39:47:00,246153,523.44400556743,482.48781683317,
Cat 4 Men                            72 starters,31,4805,Benjamin,Dailey,Brooklyn Velo Force,st,,540,485.82902491059,
Cat 4 Men                            72 starters,32,4126,Ken,Gaissert,BWT Marble & Granite/Pete's Bike  & Fitn,st,,540,489.17023298801,
Cat 4 Men                            72 starters,33,13376,Bill,Strickland,South Mountain Cycles,st,83699,476.41579606497,492.51144106543,
Cat 4 Men                            72 starters,34,4798,William,Pluta,Rutgers University Cycling Team,40:23:00,212141,539.26441080925,495.85264914284,
Cat 4 Men                            72 starters,35,18672,Nathan,Jacobs, University of Pennsylvania,40:27:00,286255,549.40096464697,499.19385722026,
Cat 4 Men                            72 starters,36,21969,Blair,Kolbeck,,st,,540,659.57184493631,
Cat 4 Men                            72 starters,37,13556,David,Deitch,www.novarabike.com,40:58:00,284753,697.72596892099,505.8762733751,
Cat 4 Men                            72 starters,38,20708,Jeremy,May,USMA Cyling Team,41:04:00,,596.976218856,509.21748145251,
Cat 4 Men                            72 starters,39,5110,David,Kim,Rutgers University Cycling Team,41:17:00,242040,557.24699758402,512.55868952993,
Cat 4 Men                            72 starters,40,15290,Brett,Vaughan,CRCA/NYVelocity,st,157832,507.93747840981,515.89989760735,
Cat 4 Men                            72 starters,41,2450,Max,Mancuso,Sicklers,41:28:00,,545.66503998656,519.24110568477,
Cat 4 Men                            72 starters,42,1138,Mark,Vareschi,Rutgers University Cycling Team,41:35:00,186205,422.7735971478,522.58231376219,
Cat 4 Men                            72 starters,43,18719,Will,Pisarello,Rochester Institute of Technology,41:49:00,,571.29374480462,525.9235218396,
Cat 4 Men                            72 starters,44,1430,Kyle,Carroll,Rutgers University Cycling Team,st,,540,529.26472991702,
Cat 4 Men                            72 starters,45,13378,Fabian,Brugger,,42:00:00,,492.10552553225,532.60593799444,
Cat 4 Men                            72 starters,46,18720,Douglas,Von bushberger,CRCA/OrganicAthlete,st,241135,577.6563916143,535.94714607186,
Cat 4 Men                            72 starters,47,20713,Gregory,Keith,USMA Cyling Team,st,276967,646.83418331785,539.28835414927,
Cat 4 Men                            72 starters,48,20017,Jonathan,Leong,El Puente,st,,586.59755662627,542.62956222669,
Cat 4 Men                            72 starters,49,15227,Ian,Curtis,Lee ROY Jenkins,42:29:00,285309,530.57962394549,545.97077030411,
Cat 4 Men                            72 starters,50,18699,Eric,Rundstrom,Rutgers University Cycling Team,st,77361,618.26617034315,549.31197838153,
Cat 4 Men                            72 starters,51,21970,Eric,Cutting,,st,223656,540,552.65318645894,
Cat 4 Men                            72 starters,52,13984,Patrick,O'dunne,,42:45:00,,544.23556478846,555.99439453636,
Cat 4 Men                            72 starters,53,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,43:16:00,103299,571.86070810953,559.33560261378,
Cat 4 Men                            72 starters,54,14082,Spencer,Campbell,Cape Atlantic Racing/Team Beacon,43:24:00,,477.27839865691,562.6768106912,
Cat 4 Men                            72 starters,55,5882,Joe,Favara,Hampton Velo,43:29:00,11334,576.42985907802,566.01801876861,
Cat 4 Men                            72 starters,56,6610,Boyd,Garrison, Premont,43:38:00,,542.41403056244,569.35922684603,
Cat 4 Men                            72 starters,57,7122,Brian,Celardo,,st, 187413,594.64029226806,572.70043492345,
Cat 4 Men                            72 starters,58,20748,Jon,Wu,Yale Cycling,43:46:00,,717.47874173151,576.04164300087,
Cat 4 Men                            72 starters,59,20710,Peter,Hagerty,RIT,st,258621,614.7440591092,579.38285107828,
Cat 4 Men                            72 starters,60,3023,Jason,Gay,Century Road Club Association,43:51:00,,658.74961585134,582.7240591557,
Cat 4 Men                            72 starters,61,2833,Mark,Sumner,Team Town Cycle,44:00:00, 114907,483.50739247807,586.06526723312,
Cat 4 Men                            72 starters,62,6926,Laurence,Etgen,,44:02:00,259862,576.27498647317,589.40647531054,
Cat 4 Men                            72 starters,63,21971,Douglas,Park, Rutgers University Cycling Team,44:11:00,301716,540,592.74768338795,
Cat 4 Men                            72 starters,64,4807,James,Lagan,Unattached,44:20:00,,603.76857424381,596.08889146537,
Cat 4 Men                            72 starters,65,21972,Anthony,Mellor,Signature Cycles/ DKNY,44:40:00,,540,599.43009954279,
Cat 4 Men                            72 starters,66,424,John,Miller,,45:00:00,86409,515.25927961493,602.77130762021,
Cat 4 Men                            72 starters,67,3976,Morgan,Styer,,45:06:00,127771,573.16395717183,606.11251569763,
Cat 4 Men                            72 starters,68,20747,Daniel,Frank,,45:12:00,536599,713.5965575934,609.45372377504,
Cat 4 Men                            72 starters,69,3354,Norman,Marin,GIANT-McDONALDS-ENERGY FITNESS,st,244895,552.6418126108,612.79493185246,
Cat 4 Men                            72 starters,70,21973,Sean,Mooney,Unattached,st,267476,540,616.13613992988,
Cat 4 Men                            72 starters,71,20019,Brian,Holderness,,45:40:00,,654.36529919562,619.4773480073,
Cat 4 Men                            72 starters,72,21974,Aron,Merrian, Rutgers University Cycling Team,46:28:00,,540,622.81855608471,
Cat 4 Men                            72 starters,73,17274,Edgar,Cooper,TEAM MARTY'S/X-IT 19 RACING,46:38:00,243213,590.46636755129,626.15976416213,
Cat 4 Men                            72 starters,74,6960,John,Hagemann,Bennett's Bikes,lap,,602.98927364762,629.50097223955,
Cat 4 Men                            72 starters,75,5895,Stephen,Gualano,Genesis Bicycles,lap,,615.64964511749,632.84218031697,
Cat 4 Men                            72 starters,76,8112,Scott,Hein,,0:00,285653,619.64984578283,636.18338839438,
Cat 4 Men                            72 starters,77,5455,Leon,Chou,Prince William Elite Racing,lap,,658.82237081517,639.5245964718,
Cat 4 Men                            72 starters,78,21975,Brian,Gauvin, University of Pennsylvania,0:00,,540,642.86580454922,
Cat 4 Men                            72 starters,79,21976,Toby,Jones,,lap,44042,540,646.20701262664,
Cat 4 Men                            72 starters,80,21977,Jonathan,Kwong, University of Pennsylvania,0:00,,540,649.54822070405,
Cat 4 Men                            72 starters,81,21978,Marcos,Picchio,Rutgers University Cycling Team,lap,285846,540,652.88942878147,
Cat 4 Men                            72 starters,82,3674,Tracy,Campbell,Cape Atlantic Racing/Team Beacon,0:00,,629.88046348004,656.23063685889,
Cat 4 Men                            72 starters,83,21969,Blair,Kolbeck,,lap,,540,659.57184493631,
Cat 4 Men                            72 starters,84,21979,Brian,Gatens,CRCA/Organic Athlete,0:00,,540,662.91305301372,
Cat 4 Men                            72 starters,85,21980,Zachary,Disorbo,,lap,,540,666.25426109114,
UCI Elite Women                                   ,1,8103,Laura,Van gilder,C3 Sollay,0:40:17,36345,318.14275241828,296.92878557931,
UCI Elite Women                                   ,2,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:40:17,103270,324.4515117512,315.648749429,
UCI Elite Women                                   ,3,1115,Deidre,Winfield,Velo Bella - Kona,0:40:20,205256,326.94001161131,334.3687132787,
UCI Elite Women                                   ,4,376,Arley,Kemmerer,Hub Racing,0:43:17,240239,396.59242574093,353.08867712839,
UCI Elite Women                                   ,5,1119,Melanie,Swartz,Velo Bella - Kona,0:43:30,,412.28318380139,371.80864097808,
UCI Elite Women                                   ,6,7784,Patty,Buerkle,Vanderkitten,0:43:45,131190,462.48120749713,390.52860482778,
UCI Elite Women                                   ,7,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,0:44:25,255550,420.3134081311,409.24856867747,
UCI Elite Women                                   ,8,3804,Jennifer,Maxwell,team kenda tire,0:44:41,61179,472.26756042607,427.96853252716,
UCI Elite Women                                   ,9,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,0:44:49,213558,447.4845205734,446.68849637686,
UCI Elite Women                                   ,10,3434,Samantha,Williams,Sorella Cycling,0:45:14,209805,483.75220156016,465.40846022655,
UCI Elite Women                                   ,11,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,0:46:10,,388.30216979036,484.12842407624,
UCI Elite Women                                   ,12,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,0:46:29,142023,491.07835527383,502.84838792594,
UCI Elite Women                                   ,13,2961,Elizabeth,Harlow,C3-Sollay.com,0:46:56,236188,476.36676855502,521.56835177563,
UCI Elite Women                                   ,14,3079,Sonja,Evers,Charm City Cycling LLC,0:47:51,,474.44471421706,540.28831562533,
UCI Elite Women                                   ,15,1187,Megan,Bilodeau,HUP! United,0:48:18,192719,519.75718700641,559.00827947502,
UCI Elite Women                                   ,16,4792,Diane,Grim,C3-Sollay.com,0:00:00,,548.19586817705,577.72824332471,
UCI Elite/U23 Men                                 ,1,1675,Adam,Mcgrath,Van Dessel,0:58:12,177776,199.5508350145,178.83496094177,
UCI Elite/U23 Men                                 ,2,32,Justin,Spinelli,RGM WATCHES-RICHARD SACHS-BOATHOUSE INC,0:58:19,,193.1414539293,187.20729902036,
UCI Elite/U23 Men                                 ,3,2535,Tyler,Wren,Colavita Sutter Home p/b Cooking Light,0:58:28,121621,224.25310985941,195.57963709896,
UCI Elite/U23 Men                                 ,4,987,Weston,Schempf,C3-Sollay.com!,0:59:06,122030,207.37827021468,203.95197517755,
UCI Elite/U23 Men                                 ,5,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,0:59:55,86404,239.70502337716,212.32431325615,
UCI Elite/U23 Men                                 ,6,2546,Nathanael,Wyatt,Carolina Fatz pb Santa Cruz Bicycles,1:00:00,127000,262.53893575427,220.69665133474,
UCI Elite/U23 Men                                 ,7,933,Eneas,Freyre,TARGETRAINING,1:00:00,146736,228.11549956369,229.06898941334,
UCI Elite/U23 Men                                 ,8,5673,Travis,Livermon,Cannondale / CCN,1:00:00,161583,229.80362978521,237.44132749193,
UCI Elite/U23 Men                                 ,9,2547,Andrew,Wulfkuhle,C3-Sollay.com,1:00:00,153981,262.55555789549,245.81366557052,
UCI Elite/U23 Men                                 ,10,2331,Zoltan,Tisza,PNIVO-Betonexpressz 2000,1:00:35,208214,247.30264752987,254.18600364912,
UCI Elite/U23 Men                                 ,11,5259,Rickey,Visinski,Exodus Road Racing,1:00:42,221223,263.61295070201,262.55834172771,
UCI Elite/U23 Men                                 ,12,2981,Sean,Galegher,Hunt Valley Bicycle Club,1:01:32,,252.76012821001,270.93067980631,
UCI Elite/U23 Men                                 ,13,3299,Stephen,Cummings,Indiana Regional Medical Center,1:01:59,201402,249.16198419902,279.3030178849,
UCI Elite/U23 Men                                 ,14,17018,Gavriel,Epstein,CRCA,1:02:13, 179451,416.19533932011,287.6753559635,
UCI Elite/U23 Men                                 ,15,2464,Patrick,Bradley,Rutgers University Cycling Team,1:02:15, 219955,281.73100435963,296.04769404209,
UCI Elite/U23 Men                                 ,16,995,John,Burns,Bikeman.com,1:02:24,149237,328.53493532086,304.42003212069,
UCI Elite/U23 Men                                 ,17,998,Michael,Yozell,VisitPA.com,1:02:42,64243,263.88740270609,312.79237019928,
UCI Elite/U23 Men                                 ,18,15235,Lisban,Quintero,Century Road Club Association,1:03:35,220839,239.35368065373,321.16470827788,
UCI Elite/U23 Men                                 ,19,6298,William,Elliston,Fuji,1:04:13, 47232,251.71283785132,329.53704635647,
UCI Elite/U23 Men                                 ,20,5866,Bobby,Lea,Fuji,1:04:26,65819,249.46944187922,337.90938443507,
UCI Elite/U23 Men                                 ,21,5334,Christopher,Hamlin,Bliss Racing,1:04:33,232942,280.94490473335,346.28172251366,
UCI Elite/U23 Men                                 ,22,17017,Guillaume,Nelessen,Van Dessel Factory Team,1:05:00,151319,303.1631822385,354.65406059226,
UCI Elite/U23 Men                                 ,23,21965,Matthew,Rotroff,Inland Construction,1:06:08,,220,363.02639867085,
UCI Elite/U23 Men                                 ,24,2903,John,Brewer,Haymarket Bicycles p/b Function Drinks,1:06:35,,312.48592878991,371.39873674945,
UCI Elite/U23 Men                                 ,25,1383,Adam,Szczepanski,Wissahickon,1:07:08,165569,339.8386883671,379.77107482804,
UCI Elite/U23 Men                                 ,26,858,Scott,Dolmat-connell,University of Vermont Cycling Team,1l,,305.37952582379,388.14341290664,
UCI Elite/U23 Men                                 ,27,3048,Myles,Romanow,Wildthyme/IF,1l,160897,220,396.51575098523,
