Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women U23 Pro/Cat 1/2/3,15,134881,Kathleen,Oneil,Hicks Orthodontics Women's Raci,43:14,443128,455.31870426551,402.35630650552,
Women U23 Pro/Cat 1/2/3,16,12094,Tiziana,Dehorney,Portland Titanium,43:29,269499,415.9523719249,411.76722987914,
Women U23 Pro/Cat 1/2/3,17,91264,Fiona,Dougherty,Bicycle World,43:46,395467,414.42036639571,421.17815325276,
Women U23 Pro/Cat 1/2/3,18,155191,Ellen,Campbell,Durango Devo,43:52,431939,473.76887100089,430.58907662638,
Women U23 Pro/Cat 1/2/3,19,92869,Ellie,Mitchell,Northwest Womens Cyclocross Pro,43:57,474816,422.24470336232,440,
Women U23 Pro/Cat 1/2/3,20,82564,Abigail,Youngwerth,Tenspeed Hero,44:08,356410,448.15956499231,449.41092337362,
Women U23 Pro/Cat 1/2/3,21,155290,Kelsay,Lundberg,Fort Lewis College,44:09,485918,440,458.82184674724,
Women U23 Pro/Cat 1/2/3,22,27330,Svetlana,Mack,Rock Creek Velo,44:35,272062,474.84007811388,468.23277012086,
Women U23 Pro/Cat 1/2/3,23,119180,Payten,Maness,Renewed Cyclocross,44:46,384315,430.009597867,477.64369349448,
Women U23 Pro/Cat 1/2/3,24,67994,Alijah,Beatty,NorthStar Development,46:09,350706,429.6141090114,487.0546168681,
Women U23 Pro/Cat 1/2/3,25,60924,Hayden,Gizinski,Northwest Womens Cyclocross Pro,23:24,364755,419.13851162078,496.46554024172,
Women U23 Pro/Cat 1/2/3,26,155292,Anna,Schehrer,Fort Lewis College,23:40,516116,440,505.87646361534,
Women U23 Pro/Cat 1/2/3,27,44455,Ella,Neurohr,Chicago Cuttin Crew,23:41,308188,416.71110716627,515.28738698896,
Women U23 Pro/Cat 1/2/3,28,114925,Paige,Shook,,24:15,423254,484.07843611466,524.69831036258,
Women U23 Pro/Cat 1/2/3,29,83028,Lillith,Ahrens,J.A. King p/b BR'C,24:19,389116,541.38824211317,534.1092337362,
Women U23 Pro/Cat 1/2/3,30,114881,Riley,Gallagher,J.A. King p/b BR'C,24:28,343190,506.35766759659,543.52015710982,
Women U23 Pro/Cat 1/2/3,31,56855,Emily,White,Stoudts Brewing Co/JB Mountain,24:51,314046,495.73512651507,552.93108048344,
Women U23 Pro/Cat 1/2/3,32,155291,Rebecca,Bramley,Fort Lewis College,25:22,522747,440,562.34200385706,
Women U23 Pro/Cat 1/2/3,33,124090,Kira,Segenchuk,New England Devo,26:09,485499,507.14022986055,571.75292723067,
Women U23 Pro/Cat 1/2/3,34,50063,Anna,Savage,Northampton Cycling Club,26:15,331620,535.0245303866,581.16385060429,
Women U23 Pro/Cat 1/2/3,35,130220,Hannah,Bauer,J.A. King p/b BR'C,26:29,468558,565.05773887823,590.57477397791,
Women U23 Pro/Cat 1/2/3,36,101182,Rachel,Smith,Tricity Road Club,19:35,511557,668.64189040496,599.98569735153,
Women U23 Pro/Cat 1/2/3,DNF,86181,Alex,Christofalos,CTH Peformance Project,,392411,485.36845274643,618.80754409877,
