Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A,9,47818,Alan,Zinniker,Ritte CX Team,,200876,318.63279039104,356.22324853845,
Single Speed A,10,2204,Paul,Hernandez,The TEAM SoCalCross,,15947,392.33778679755,366.27934793864,
Single Speed A,11,46296,Mykyta,Yurtyn,Troupe Racing,,320216,410.76664361662,376.33544733883,
Single Speed A,12,781,Robert,Kramer,Square One,,19774,418.11439674615,386.39154673903,
Single Speed A,DNF,6879,Steve,Marshall,Bikes for Boobs,,122108,455.8393267155,396.44764613922,
Single Speed B,1,157156,Tim,Marshall,InCycle,,136234,361.24088093481,323.27716681544,
Single Speed B,2,20052,David,Turner,Turner,,251308,365.96178000625,334.32234388948,
Single Speed B,3,6557,Mark,Campaigne,Celo Pacific,,198871,364.28987408316,345.36752096351,
Single Speed B,4,81878,Sergio,Cruz,,,369523,417.74370852605,356.41269803755,
Single Speed B,5,6465,Miguel,Sutter,Celo Pacific,,166968,410.72658172979,367.45787511158,
Single Speed B,6,41275,Matt,Ruscigno,Swarm!,,,409.30134725023,378.50305218562,
Single Speed B,7,14091,Charlie,Stone,SC Velo,,220274,415.21453933484,389.54822925965,
Single Speed B,8,81877,Andrew,Fuller,,,,414.70387133778,400.59340633369,
Single Speed B,9,73642,Joshua,Natividad,,,338554,494.93263883864,411.63858340772,
Single Speed B,10,24352,Bert,Blanchette,,,,500,422.68376048176,
Single Speed B,11,93434,Matthew,Mcdonald,Celo Pacific,,618713,473.84060489439,433.72893755579,
Single Speed B,12,16684,Wes,Barton,,,201760,474.00126028705,444.77411462983,
Single Speed B,13,86548,William,Caplenor,Atomi Cycle,,,420.90513929845,455.81929170386,
Single Speed B,14,22548,Todd,Munson,Cadence,,115108,522.36072422796,466.8644687779,
Single Speed B,15,23915,James,Ransweiler,,,253562,422.21665897788,477.90964585193,
Single Speed B,16,86656,Nicholas,Moya,Ritte,,,450.40097535384,488.95482292597,
Single Speed B,17,81777,Erick,Aldrich,Super Happy Fun Time,,371460,464.26769013451,500,
Single Speed B,18,76706,Rich,Hodgson,Team Go Ride,,336534,540.81426702562,511.04517707403,
Single Speed B,19,24367,Jason,Chiodo,,,,535.20319155199,522.09035414807,
Single Speed B,20,68622,Saja,Leesuvat,The TEAM SoCalCross,,,504.7660334761,533.1355312221,
Single Speed B,21,89292,Scott,Pendleton,Topanga Creek Bicycles,,274072,500,544.18070829614,
Single Speed B,22,63910,Barry,Fink,Square One,,,549.88853318564,555.22588537017,
Single Speed B,23,6575,Roger,Jorgensen,Bikeman.com,,249449,541.53750451357,566.27106244421,
Single Speed B,24,63166,Jonathan,Mcdonald,,,,500,577.31623951824,
Single Speed B,25,14218,Drew,Campaigne,Celo Pacific,,285379,561.49144529592,588.36141659228,
Single Speed B,26,63211,Al,Garza,,,12903,538.21782400703,599.40659366631,
Single Speed B,27,81880,Marcos,Gallegos,LBC,,,526.58142685302,610.45177074035,
Single Speed B,28,39536,Kent,Courter,,,286391,553.18228897102,621.49694781438,
Single Speed B,29,89293,Hans,Groszkruger,,,,500,632.54212488842,
Single Speed B,30,68640,Cheyne,Mckeever,Outspoken Racing,,262304,516.39696736407,643.58730196245,
Single Speed B,31,42184,Brody,Mcdonald,Celo Pacific,,361964,598.83587649795,654.63247903649,
Single Speed B,32,82652,Patrick,O'curren,,,,545.77964863458,665.67765611052,
Single Speed B,33,89294,Jinbok,Lee,USC,,,500,676.72283318456,
Single Speed Women,1,59869,Christina,Probert turner,Turner,,71481,476.44432543659,426.74426172542,
Single Speed Women,2,57990,Holly,Breck,SC Velo,,317802,481.03324367341,460.10161067631,
Single Speed Women,3,2388,Dorothy,Wong,The TEAM SoCalCross,,104462,465.00330330807,493.4589596272,
Single Speed Women,4,63949,Shelly,Rolandson,Cynergy Cycles Racing,,360756,577.83986708213,526.8163085781,
Single Speed Women,5,89295,Lindsay,Mckeever,,,,520,560.17365752899,
Single Speed Women,6,21800,Dara,Richman,Helen's Cycles,,271727,560.17365752899,593.53100647988,
Single Speed Women,7,68608,Stacey,Cooke,,,,575.76725067336,626.88835543077,
Single Speed Women,8,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,566.81754982665,660.24570438166,
Single Speed Women,9,42330,Kylyn,Mcdonald,Celo Pacific,,364908,565.78423923358,693.60305333255,
Women 35+,1,59869,Christina,Probert turner,Turner,,71481,476.44432543659,413.52996504808,
Women 35+,2,78880,Aleks,Macklem,Lamprey Systems,,392523,415.83384187624,428.26367274512,
Women 35+,3,68649,Nicole,Sweetland,B4T9,,10115,516.50900562658,442.99738044216,
Women 35+,4,54759,Antje,Heinz,Team Ranchos,,293245,466.56419263594,457.7310881392,
Women 35+,5,67154,Robin,Kaminsky,Cynergy Cycles Racing,,361130,532.42858252776,472.46479583624,
Women 35+,6,6462,Carol,Ruckle,Team Redlands,,30799,539.96305675577,487.19850353328,
Women 35+,7,86623,Karen,Meske,,,,465.16669294777,501.93221123032,
Women 35+,8,68608,Stacey,Cooke,,,,575.76725067336,516.66591892736,
Women 35+,9,6817,Dinorah,Lawson,Celo Pacific,,284840,586.04704545162,531.3996266244,
Women 35+,10,2171,Keli,Roberts,PAA,,162320,514.07664134157,546.13333432144,
Women 35+,11,63201,Pamela,Gray,Celo Pacific,,327562,575.74298779537,560.86704201848,
Women 35+,12,59140,Jeanne,Bernhard,,,,544.36095370659,575.60074971552,
Women 35+,13,81724,Julie ann,Holmes,Your Name Here,,,516.82283222815,590.33445741256,
Women 35+,14,89291,Grace,Chesley,,,,500,605.0681651096,
Women A,1,78643,Carolin,Schiff,SDG / Felt p.b. IRT,,,404.61319573528,411.33243150268,
Women A,2,23964,Hannah rae,Finchamp,Cynergy Cycles Racing,,,509.04414756384,443.49008781595,
Women A,3,37598,Amanda,Schaper,Ritte Racing,,270057,457.4507617098,475.64774412922,
Women A,4,63139,Madelaine,Melcher,The TEAM SoCalCross,,354116,566.5977674724,507.8054004425,
Women A,5,57990,Holly,Breck,SC Velo,,317802,481.03324367341,539.96305675577,
Women A,6,73105,Jennifer,Whalen,Ritte Racing,,352592,546.61090971746,572.12071306905,
Women A,7,63138,Mckenzie,Melcher,The TEAM SoCalCross,,354114,540.57606868603,604.27836938232,
Women A,8,14135,Hannah,Eckvahl,The Team,,270907,566.81754982665,636.4360256956,
Women A,9,6462,Carol,Ruckle,Team Redlands,,30799,539.96305675577,668.59368200887,
Women A,DNF,74907,Katryna,Angle,,,,625.21789485183,700.75133832215,
Women B,1,39349,Tiffany,Meyers,,,288965,519.669714622,483.40874827997,
Women B,2,67171,Courtney,Comer,Acqua Al2/Sdbc,,287901,559.26419711682,500.39862719134,
Women B,3,67154,Robin,Kaminsky,,,361130,532.42858252776,517.38850610272,
Women B,4,63949,Shelly,Rolandson,Cynergy,,360756,577.83986708213,534.37838501409,
Women B,5,81890,Roxy,Zuckerman,The TEAM SoCalCross,,,519.89340049472,551.36826392546,
Women B,6,63222,Sasha,Perry,Swarm,,368062,543.47233073409,568.35814283683,
Women B,7,63808,Kate,Riedell,Marine Spine,,,600,585.3480217482,
Women B,8,56846,Kate,Wilson,Home Depot,,258361,570.44855834172,602.33790065957,
Women C,1,81888,Mei,Zhao,The TEAM SoCalCross,,384258,557.17712531863,508.20440596733,
Women C,2,21800,Dara,Richman,,,271727,560.17365752899,531.1533044755,
Women C,3,68609,Cathy,Chambers,,,,576.66390371017,554.10220298367,
Women C,4,25913,Shane,Ferro,Pink Rhino,,277407,628.98347725368,577.05110149183,
Women C,5,67173,Cheyenne,Comer,,,297265,587.1112994551,600,
Women C,6,89287,Gwen,Mcwhorter,Pasadena Mountain Bike Club,,,600,622.94889850817,
Women C,7,89288,Sarah,Livingston,LA Bike Polo,,,600,645.89779701633,
Women C,8,81767,Ixchel,Amor,The TEAM SoCalCross,,,643.7240616843,668.8466955245,
Women C,9,89289,Abby,Megginson,,,,600,691.79559403267,
Women C,DNF,89290,Jennifer,Abercrombie,,,,600,714.74449254083,
Women C,DNF,74907,Katryna,Angle,,,,625.21789485183,714.74449254083,
Youth (6-9),1,53532,Dominic,Turner,Triple Threat Cycling Team/Serious Cycling,,331302,570.43028173744,533.05863873374,
Youth (6-9),2,81861,Logan,Salazar,Core Cycling,,,613.40201419311,546.05212331888,
Youth (6-9),3,63968,Gavin,Wright,Core Cycling,,391185,617.98141663185,559.04560790402,
Youth (6-9),4,89304,Nicholas,Martin,Cadence,,,650,572.03909248916,
Youth (6-9),5,87435,Micah,Sanchez,,,397778,708.07790457303,585.0325770743,
Youth (6-9),6,63129,Liam,Gray,Celo Pacific,,391187,653.04475369554,598.02606165944,
Youth (6-9),7,86567,Aria,Turner,Triple Threat Cycling Team/Serious Cycling,,391239,716.57318516023,611.01954624458,
Youth (6-9),8,86655,Connor,Steele,Cadence,,,715,624.01303082972,
Youth (6-9),9,89305,Sebastian,Scianari,,,,650,637.00651541486,
Youth (6-9),10,89306,Livia,Sisino,,,,650,650,
Youth (6-9),11,89307,Desry,Lanza,Redlands,,,650,662.99348458514,
Youth (6-9),12,89308,Henry,Horn,PAA,,410919,650,675.98696917028,
Youth (6-9),13,81865,Lucas,Mailloux,Velo Club La Grange,,,691.26482284265,688.98045375542,
Youth (6-9),14,89309,Miles,Ransweiler,,,,650,701.97393834056,
Youth (6-9),15,63133,Olivia,Lawson,Celo Pacific,,419914,723.20718387876,714.9674229257,
Youth (6-9),16,46353,Spencer,Ward,,,,779.23595225684,727.96090751084,
Youth (6-9),17,81868,Sofia,Lawson,Celo Pacifc,,455936,732.30254659071,740.95439209598,
Youth (6-9),18,81867,Enzo,Mitchell,,,,711.62658069133,753.94787668112,
Youth (6-9),19,89310,Jorge,Roe,,,,650,766.94136126626,
