Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,21,143085,Jamie,Young,Paradise Garage Racing,0:38:26,517397,623.86957432675,583.13795252642,
Men Cat 5,22,56930,Derek,Legg,Bloomington Bicycle Club,0:38:41,443549,608.6777478019,591.7655430317,
Men Cat 5,23,38879,Seth,Melton,,0:39:48,,540,600.39313353698,
Men Cat 5,24,146817,Lowell,Engelking,Columbus Cycling & Fitness,0:40:12,145171,599.63832142547,609.02072404227,
Men Cat 5,25,157544,Ryan,Fields,The Optimists,0:41:56,539691,619.94172320735,617.64831454755,
Men Cat 5,26,159582,Eber,Flores,The Optimists,0:42:05,,540,626.27590505283,
Men Cat 5,27,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,-1LAP,63306,636.73805438553,634.90349555812,
Men Cat 5,28,75573,Steven,Fecanin,T3 Cycling Team,-1LAP,448952,540,643.5310860634,
Men Cat 5,29,157579,John,Otte,,-1LAP,,708.5,652.15867656868,
Men Cat 5,30,40637,Alan,Bindemann,The Optimists,-1LAP,539560,681.43535644377,660.78626707397,
Men Cat 5,31,159583,Taylor,Stull,Bicycle Face,-1LAP,,540,669.41385757925,
Men Cat 5,DNF,159278,Craig,Lee,Team Louisville,,541868,651.32588189108,686.66903858982,
Women   Cat 4-5/Cat  40+/Junior,1,93542,Elizabeth,Kieffer,First Internet Bank Cycling Team,0:33:49,408347,504.73908843593,461.58753754141,
Women   Cat 4-5/Cat  40+/Junior,2,159589,Cara,Gaines,,0:34:22,531811,600,474.17048867401,
Women   Cat 4-5/Cat  40+/Junior,3,159282,Emma,Coakley,Team Louisville,0:35:42,540965,552.36954421797,486.75343980661,
Women   Cat 4-5/Cat  40+/Junior,4,103803,Michaela,Schulze,Lionhearts Junior Racing,0:36:37,449077,509.18589818649,499.3363909392,
Women   Cat 4-5/Cat  40+/Junior,5,87315,Allison,Mccurry,Team Louisville,0:37:08,391451,567.5770430358,511.9193420718,
Women   Cat 4-5/Cat  40+/Junior,6,142543,Katrina,Svach,Team Dayton Bicycling,0:37:10,429351,602.17082366168,524.5022932044,
Women   Cat 4-5/Cat  40+/Junior,7,125505,Dana,Fielding,Team Indiebike p/b IU Health,0:37:17,487990,573.67020187037,537.085244337,
Women   Cat 4-5/Cat  40+/Junior,8,102323,Deb,Ice,Team VO2,0:37:48,339400,551.7225323106,549.6681954696,
Women   Cat 4-5/Cat  40+/Junior,9,158669,Jana,Cates,Spearing and Son,0:37:55,,600,562.2511466022,
Women   Cat 4-5/Cat  40+/Junior,10,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:38:00,367604,557.7127268824,574.8340977348,
Women   Cat 4-5/Cat  40+/Junior,11,159590,Ellen,Renner,,0:38:09,445133,600,587.4170488674,
Women   Cat 4-5/Cat  40+/Junior,12,143060,Samantha,Clark,Team Neighborlink,0:39:39,516789,626.91124050053,600,
Women   Cat 4-5/Cat  40+/Junior,13,159591,Mia,Bell,Lionhearts Junior Racing,0:39:55,388097,600,612.5829511326,
Women   Cat 4-5/Cat  40+/Junior,14,93558,Gail,Blevins,Team Louisville,0:41:26,457529,597.16674099565,625.1659022652,
Women   Cat 4-5/Cat  40+/Junior,15,87323,Clare,Burkhart,Team Handmade,-1LAP,391678,614.44363765879,637.7488533978,
Women   Cat 4-5/Cat  40+/Junior,16,153960,Kathleen,Fahey,Paradise Garage Racing,-1LAP,539223,608.84288733363,650.3318045304,
Women   Cat 4-5/Cat  40+/Junior,17,142544,Wendy,Gilmore,Queen City Wheels,-1LAP,473898,626.30619686543,662.914755663,
Women   Cat 4-5/Cat  40+/Junior,18,142531,Brooklyn,Raddin,TEAM LOGIK,-1LAP,508143,762.02183739831,675.4977067956,
Women   Cat 4-5/Cat  40+/Junior,19,159285,Katherine,Farmer,,-1LAP,542007,661.23915743404,688.0806579282,
Women   Cat 4-5/Cat  40+/Junior,20,159592,Jody,Patterson,OTB Racing,-1LAP,307234,600,700.6636090608,
Women   Cat 4-5/Cat  40+/Junior,21,92527,Meriele,Green,Lionhearts Junior Racing,-2LAP,413911,785.42593430508,713.24656019339,
Women   Cat 4-5/Cat  40+/Junior,22,159593,Grace,Yann,unattached,-2LAP,,600,725.82951132599,
Women   Cat 4-5/Cat  40+/Junior,DNF,124685,Emma,Kovalchik,Lionhearts Junior Racing,,487240,603.53526681141,750.99541359119,
Women   Cat 4-5/Cat  40+/Junior,DNF,123763,Amber,Payne,Team Handmade,,391404,579.27280409109,750.99541359119,
Women Elite  1/2/   35+/ Cat 3,1,117163,Rachel,Longley,ISCorp p/b Progress Software,0:37:15,457092,363.77947915345,354.65309725672,
Women Elite  1/2/   35+/ Cat 3,2,142548,Tess,Cunningham,Paradise Garage Racing,0:38:31,499635,429.99946945061,371.29603854179,
Women Elite  1/2/   35+/ Cat 3,3,28864,Elli,Sigmond,Ghisallo Cycling Team Inc.,0:39:02,361061,410.36492570697,387.93897982687,
Women Elite  1/2/   35+/ Cat 3,4,93550,Maria,Weese,Team Dayton Cycling,0:39:27,276087,434.95827949503,404.58192111194,
Women Elite  1/2/   35+/ Cat 3,5,48460,Geraldine,Schulze,Team Hungry,0:39:32,293521,411.35241868965,421.22486239701,
Women Elite  1/2/   35+/ Cat 3,6,103818,Megan,Childress,Team HungryCycling,0:39:49,449037,456.49841712671,437.86780368209,
Women Elite  1/2/   35+/ Cat 3,7,119917,Eliza,Gregoire,Yokohama Racing,0:40:02,457222,487.79662753731,454.51074496716,
Women Elite  1/2/   35+/ Cat 3,8,62234,Kate,Seiler,Sho-Air TWENTY20 Development,0:41:18,361292,469.4389787591,471.15368625223,
Women Elite  1/2/   35+/ Cat 3,9,159594,Julie,Sanchez,,0:42:20,196566,440,487.79662753731,
Women Elite  1/2/   35+/ Cat 3,10,61200,Kathleen,Neff,Team Dayton Bicycling,0:42:59,354912,561.51574033133,504.43956882238,
Women Elite  1/2/   35+/ Cat 3,11,85574,Meredith,Sierpina,Revolution Devo Cycling,0:43:00,390856,506.07586785129,521.08251010745,
Women Elite  1/2/   35+/ Cat 3,12,124312,Sarah,Larson,Lady Gnar Shredders,0:43:30,289203,596.7401005132,537.72545139253,
Women Elite  1/2/   35+/ Cat 3,13,109983,Natalie,Arkfeld,Lady Gnar Shredders,0:44:52,449098,615.06442867626,554.3683926776,
Women Elite  1/2/   35+/ Cat 3,14,81897,Elizabeth,Schlaudecker,Team Hungry,0:45:07,388281,577.73184048387,571.01133396268,
Women Elite  1/2/   35+/ Cat 3,15,28996,Cooper,Ambjorn,Team Hungry,0:45:41,299864,513.39061681165,587.65427524775,
Women Elite  1/2/   35+/ Cat 3,16,116868,Victoria,Williams,Lionhearts Junior Racing,0:45:52,456720,567.23601896366,604.29721653282,
Women Elite  1/2/   35+/ Cat 3,17,44230,Heather,Maier,Team Dayton,-1LAP,308982,682.7068522955,620.9401578179,
