Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men                                     ,26,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,1 lap,408543,267.4651867738,253.05039705028,
UCI Elite Men                                     ,27,17996,Synjen,Marrocco,CCB Racing Team,1 lap,,250.38260865511,257.86332101312,
UCI Elite Men                                     ,28,5334,Christopher,Hamlin,Bicycle Express,1 lap,232942,287.56097827638,262.67624497597,
UCI Elite Men                                     ,29,4089,Shaun,Adamson,CYCLE-SMART,2 laps,,225.77905423438,267.48916893881,
UCI Elite Men                                     ,30,5410,Benjamin,Coleman,UVM Cycling,2 laps,159690,296.84874006682,272.30209290166,
UCI Elite Men                                     ,31,15134,Noah,Tautfest,Bicycle Express/Kona,2 laps,268345,360.0371843501,277.11501686451,
UCI Elite Men                                     ,32,4783,Mukunda,Feldman,J.A.M Fund / NCC,2 laps,145271,275.20544229197,281.92794082735,
UCI Elite Men                                     ,33,63415,Bobby,Bailey,1K2GO SPORTS,2 laps,142091,220,286.7408647902,
UCI Elite Men                                     ,34,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,4 laps,141247,259.42266145803,291.55378875304,
UCI Elite Men                                     ,35,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,4 laps,207445,281.64717613875,296.36671271589,
UCI Elite Men                                     ,DNF,1684,Michael,Garrigan,,DNF,19811024,163.38860881816,301.17963667873,
UCI Elite Men                                     ,DNF,15150,Evan,Huff,BikeReg.com / Joe's Garage,DNF,172135,253.17724705576,301.17963667873,
UCI Elite Men                                     ,DNF,79,Colin,Reuter,crossresults.com p/b JRA Cycles ,DNF,147771,260.842099947,301.17963667873,
UCI Elite Men                                     ,DNF,24,Adam,Sullivan,Embrocation Cycling Journal,DNF,199084,280.23717915202,301.17963667873,
UCI Elite Men                                     ,DNF,277,Matthew,Green,Spooky bikes,DNF,226152,323.07008533884,301.17963667873,
UCI Elite Men                                     ,DNF,5595,Michael,Rea,UVM Cycling,DNF,214496,364.05609244903,301.17963667873,
UCI Elite Women                    ,1,22172,Helen,Wyman,KONA FACTORY TEAM,0:39:13,397617,246.32750065784,243.79142855531,
UCI Elite Women                    ,2,5915,Lea,Davison,Specialized Racing,0:41:09,164014,282.75771498822,255.929589478,
UCI Elite Women                    ,3,8103,Laura,Van gilder,C3 pb Mellow Mushroom,0:41:35,36345,275.604678719,268.06775040068,
UCI Elite Women                    ,4,13574,Andrea,Smith,LadiesFirst Racing,0:41:52,181710,305.80269755273,280.20591132337,
UCI Elite Women                    ,5,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:42:33,225263,302.07794237036,292.34407224606,
UCI Elite Women                    ,6,95761,Gabby,Durrin,RENNER CUSTOM CYCLOCROSS TEAM,0:42:42,397658,312.8244878853,304.48223316874,
UCI Elite Women                    ,7,18001,Elle,Anderson,LadiesFirst Racing,0:42:51,275441,404.27042429247,316.62039409143,
UCI Elite Women                    ,8,2527,Amy,Dombroski,CRANKBROTHERS RACE CLUB,0:42:56,246803,308.37557249392,328.75855501411,
UCI Elite Women                    ,9,42,Linnea,Koons,Embrocation Cycling Journal,0:44:03,224763,338.21487674414,340.8967159368,
UCI Elite Women                    ,10,15140,Crystal,Anthony,LadiesFirst Racing,0:44:49,182117,329.82181279864,353.03487685948,
UCI Elite Women                    ,11,39979,Catherine,Sterling,Bikeman.com,0:45:21,177477,378.59530655358,365.17303778217,
UCI Elite Women                    ,12,162025,Rebecca,Pagano,Quad Cycles,0:45:44,165493,365.17303778217,377.31119870485,
UCI Elite Women                    ,13,27506,Ann,D'ambruoso,LadiesFirst Racing,0:45:44,202473,365.82007753665,389.44935962754,
UCI Elite Women                    ,14,4793,Rebecca,Blatt,Team Kenda Tire p/b Geargrinder,0:46:09,241201,363.4136255933,401.58752055023,
UCI Elite Women                    ,15,23486,Frances,Morrison,J.A.M. Fund/NCC,0:46:11,241197,435.02550408242,413.72568147291,
UCI Elite Women                    ,16,43142,Sheila,Vibert,Sunapee Racing Team,0:46:11,182320,370.39983972636,425.8638423956,
UCI Elite Women                    ,17,37975,Cassandra,Maximenko,silverbull centralwheel,0:47:12,324758,414.91902583272,438.00200331828,
UCI Elite Women                    ,18,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:48:16,293974,420.62105903035,450.14016424097,
UCI Elite Women                    ,19,20727,Lauren,Kling,New England Athletic Cyclocross,0:49:22,265114,436.56237483234,462.27832516365,
UCI Elite Women                    ,20,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:49:55,289723,475.12529091499,474.41648608634,
UCI Elite Women                    ,21,154642,Marian,Jamison smith,LadiesFirst Racing,0:50:48,230034,499.16459446946,486.55464700902,
