Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,80,61527,William,Dolan,Scheller's Racing Team,0:48:56,49526,513.50803766905,496.40551969405,
Men Cat 3,81,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:49:22,202250,487.73514014552,498.7574050798,
Men Cat 3,82,32491,Joshua,Shough,Chicago Cuttin' Crew,0:49:25,300665,464.40910713386,501.10929046555,
Men Cat 3,83,67922,Richard,Bate,joe's cycles/cardinal bicycle co.,0:49:33,297740,400,503.4611758513,
Men Cat 3,84,43895,Luther,Prater,Speedway Wheelmen,0:49:46,95090,473.48643980374,505.81306123705,
Men Cat 3,85,40064,Scott,Perry,Speedway Wheelmen,0:49:46,208296,525.1783136248,508.1649466228,
Men Cat 3,86,13813,Dave,Aukerman,J's Bikes/IHOP,0:49:55,97139,400,510.51683200855,
Men Cat 3,87,51656,Anthony,Elmore,Outdoor Ventures,0:49:59,116063,559.66608768673,512.8687173943,
Men Cat 3,88,43883,John,Petrov,Queen City Wheels,0:50:10,304080,515.79319293909,515.22060278005,
Men Cat 3,89,28987,Ryan,Bartholomy,be real sports,0:50:16,247283,489.07988446712,517.5724881658,
Men Cat 3,90,51700,Bradley,Wormer,Homegrown Bicycles,0:50:22,248482,441.95644985726,519.92437355155,
Men Cat 3,91,1799,Mike,Otting,7 Hills Racing,0:50:31,26933,479.84038440025,522.2762589373,
Men Cat 3,92,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,545.96066221006,524.62814432305,
Men Cat 3,93,66887,Michael,Mullins,Champion City Cycling,-1LAP,344862,498.55945521061,526.9800297088,
Men Cat 3,94,5734,Blaine,Heppner,Don Walker Cycles Racing,-1LAP,256278,385.07770080609,529.33191509456,
Men Cat 3,95,32159,Nicholas,Leonard,,-1LAP,240152,513.26845644757,531.68380048031,
Men Cat 3,96,66057,Greg,Bauer,Kirk's Bike Shop,-2LAP,310092,415.49562320316,534.03568586606,
Men Cat 3,97,93538,Nicholas,Hartman,Black Key Bulls,-2LAP,404491,400,536.38757125181,
Men Cat 3,98,85623,Levi,Jamison,Team Jamison,-2LAP,390769,631.09552839939,538.73945663756,
Men Cat 3,99,50233,Miles,Johnson,indiebike.com p/b Angie's List,-2LAP,317598,413.9858696438,541.09134202331,
Men Cat 3,100,6173,Martin,Meadows,Speedway Wheelman,-4LAP,242541,481.81706158722,543.44322740906,
Men Cat 3,DNF,50228,Dustin,Jones,Indiebike.com p/b Angie's List,,276412,343.31612480143,545.79511279481,
Men Cat 3,DNF,43882,Doug,Voss,Papa Johns Cycling Team,,309946,399.83322429354,545.79511279481,
Men Cat 3,DNF,48440,James,Foster,shamrock cycles,,305928,487.92240957445,545.79511279481,
Men Cat 3,DNF,77956,Ryan,Comeau,Team Lake Effect,,386291,469.01376380432,545.79511279481,
Men Cat 4/5,1,82530,Josiah,Longenecker,Men of Steel Racing,0:26:51,353804,434.04230088113,372.33433562645,
Men Cat 4/5,2,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:26:58,286020,441.56610200822,376.74658995207,
Men Cat 4/5,3,85575,Eric,Brodell,DRT Racing,0:27:00,334936,401.697727036,381.15884427769,
Men Cat 4/5,4,28879,Robert,Prewitt,Lionhearts Junior Racing,NOCHIP,267669,440.28452081015,385.57109860331,
Men Cat 4/5,5,84933,Aaron,Hegert,,0:27:11,298790,439.79436287267,389.98335292893,
Men Cat 4/5,6,66063,Ryan,Burnette,,0:27:28,401436,524.20811913031,394.39560725455,
Men Cat 4/5,7,83340,Mathieu,Sertorio,7 Hills Racing,0:27:43,390686,456.39178983966,398.80786158017,
Men Cat 4/5,8,93577,Christopher,Douglas,,0:27:43,411631,540,403.22011590579,
Men Cat 4/5,9,77268,Jon,Wolery,Trek Store Cincinnati,NOCHIP,362208,489.94717926434,407.63237023141,
Men Cat 4/5,10,61532,Mark,Jones,Team Louisville,NOCHIP,358655,449.19815521458,412.04462455703,
Men Cat 4/5,11,72298,Brent,Kingen,,0:28:05,343028,547.54948701729,416.45687888265,
Men Cat 4/5,12,89692,Chris,Niesen,Bishops Bicycles,0:28:17,391241,510.95537743313,420.86913320827,
Men Cat 4/5,13,28880,Enzo,Allwein,Lionhearts,0:28:19,301180,478.68263490531,425.28138753389,
Men Cat 4/5,14,69169,Thomas,Mckenna,Team Hungry!,0:28:26,23623,540,429.69364185951,
Men Cat 4/5,15,61530,Michael,Zhang,,0:28:26,359711,525.15066678051,434.10589618513,
Men Cat 4/5,16,93579,Owen,Stone,,0:28:28,405233,540,438.51815051075,
Men Cat 4/5,17,8362,Will,Mandrola,Papa John's Racing Team,0:28:31,285197,437.73774651757,442.93040483637,
Men Cat 4/5,18,93580,Beau,Boggs,BISSELL-ABG-GIANT,0:28:32,316206,540,447.34265916199,
Men Cat 4/5,19,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:28:33,356866,517.98494552147,451.75491348761,
Men Cat 4/5,20,92604,Frank,Stec,Team Awesome,0:28:36,338340,540,456.16716781323,
Men Cat 4/5,21,93576,Jason,Korte,,0:28:38,360549,540,460.57942213884,
Men Cat 4/5,22,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,NOCHIP,60099,459.8276015761,464.99167646446,
Men Cat 4/5,23,93581,Mark,Powell,Scholar's Inn Bakehouse,0:28:51,384644,540,469.40393079008,
Men Cat 4/5,24,83348,Alejandro,Rivera,Red Zone Racing,0:28:52,414447,580.5446884318,473.8161851157,
Men Cat 4/5,25,93582,John,Hoffman  jr.,Spin/Litzler Automation,0:28:53,297492,540,478.22843944132,
Men Cat 4/5,26,13814,Mark,Rucker,BioWheels,0:28:54,285039,540,482.64069376694,
Men Cat 4/5,27,81043,Matthew,Allen,Team Nebo Ridge,0:28:58,297739,481.55940817719,487.05294809256,
Men Cat 4/5,28,61546,Brian,Heckman,,0:29:11,358897,476.60446922612,491.46520241818,
Men Cat 4/5,29,62244,Chris,Salsman,Team Louisville,0:29:12,340274,589.82438024201,495.8774567438,
Men Cat 4/5,30,92531,Chad,Shackelford,Team Hungry,0:29:15,413772,540,500.28971106942,
Men Cat 4/5,31,78021,Adam,Glass,Don Walker Cycles Racing,0:29:24,387770,568.04226766964,504.70196539504,
Men Cat 4/5,32,93564,Randy,Witte,Unattached,0:29:25,88983,540,509.11421972066,
Men Cat 4/5,33,66089,Jay,Lorentz,Unattached,0:29:28,357342,563.66233861153,513.52647404628,
Men Cat 4/5,34,80407,Jack,Allen,Scandinavian Flick,0:29:36,,546.37394656419,517.9387283719,
Men Cat 4/5,35,36052,Michael,Stumpe,indiebike.com p/b Angie's List,0:29:39,302852,540,522.35098269752,
Men Cat 4/5,36,66902,Brantley,Berry,Colavita Racing,0:29:39,360870,511.60445706458,526.76323702314,
Men Cat 4/5,37,15617,John,Porter,FitLivin,0:29:49,389740,525.43628345884,531.17549134876,
Men Cat 4/5,38,66077,Robert,Mcfadden,Joe's Cycles,0:29:58,360212,439.2360256749,535.58774567438,
Men Cat 4/5,39,77253,Seth,Nuckols,Bishops Bicycles,0:29:59,352386,588.09944000988,540,
Men Cat 4/5,40,29000,David,Savage,Zephyr Wheel sports,0:30:07,323802,540,544.41225432562,
Men Cat 4/5,41,93583,Cyrus,Roat,Scandinavian Flick,0:30:08,,540,548.82450865124,
Men Cat 4/5,42,44187,Maxwell,Savage,Lionhearts Junior Racing,0:30:08,323824,628.77023437265,553.23676297686,
Men Cat 4/5,43,75554,Cary,Smith,T3 Cycling,0:30:09,33064,550.63278579443,557.64901730248,
Men Cat 4/5,44,78020,Brent,Houk,Speedway Wheelmen,0:30:11,384444,646.4176040873,562.0612716281,
Men Cat 4/5,45,77957,Roger,Sapp,Team Lake Effect,0:30:16,387997,541.72677226586,566.47352595372,
Men Cat 4/5,46,5775,Frank,Troiano,Heroes Foundation Cycling Team,0:30:20,206824,531.55247929781,570.88578027934,
Men Cat 4/5,47,92533,Adam,Noderer,Team Hungry,0:30:23,311652,540,575.29803460496,
Men Cat 4/5,48,51696,Jeff,Smart,Fit Livin',0:30:26,350026,498.14567062491,579.71028893058,
Men Cat 4/5,49,66099,Adam,Haines,indiebike.com p/b Angie's List,0:30:30,259340,563.64049625755,584.1225432562,
Men Cat 4/5,50,93584,Scott,Gilfedder,,NOCHIP,412584,540,588.53479758182,
Men Cat 4/5,51,91585,Zachary,Young,Bishop Bicycles,NOCHIP,394299,695.16306088446,592.94705190744,
Men Cat 4/5,52,93585,Allan,Clements,,0:30:43,,540,597.35930623306,
Men Cat 4/5,53,93569,Vern,Lamere,T3 Cycling,0:30:47,413682,540,601.77156055868,
Men Cat 4/5,54,71392,Jeremy,Belcher,,0:30:48,414438,540,606.1838148843,
Men Cat 4/5,55,32176,Cameron,Fisk,RedZone Cycling,0:30:49,302078,536.73057643467,610.59606920992,
Men Cat 4/5,56,93586,Blake,Hobden,Indie Bike,0:30:56,414578,540,615.00832353554,
Men Cat 4/5,57,93587,Michael,Deeb,Unattached,0:31:04,,540,619.42057786116,
Men Cat 4/5,58,92541,Benjamin,Leichty,,0:31:14,400633,540,623.83283218677,
Men Cat 4/5,59,83344,Adam,Tiffany,Unattached,0:31:22,165895,566.83617999775,628.24508651239,
Men Cat 4/5,60,78014,Brian,Endsley,Unattached,0:31:34,375463,621.00876078171,632.65734083801,
Men Cat 4/5,61,88228,Brett,Hungerford,Element Cycles,0:31:40,306721,660.20094157623,637.06959516363,
Men Cat 4/5,62,93588,Jack,Crump,Red Zone,0:31:44,410422,540,641.48184948925,
Men Cat 4/5,63,85623,Levi,Jamison,Team Jamison,0:31:55,390769,631.09552839939,645.89410381487,
Men Cat 4/5,64,92767,Robbie,Alden,Men of Steel Racing,0:32:03,336454,540,650.30635814049,
Men Cat 4/5,65,93589,Andrew,Segal,Red Zone,0:32:08,411805,540,654.71861246611,
Men Cat 4/5,66,6193,Dan,Ramsey,7 Hills,0:32:10, 260179,553.46029670193,659.13086679173,
Men Cat 4/5,67,93590,Martin,Alekzandr,,0:33:18,,540,663.54312111735,
Men Cat 4/5,68,93591,Rajesh,Danala,,0:33:38,408169,540,667.95537544297,
Men Cat 4/5,69,77240,Andrew,Rudy,Lionhearts Junior Racing,0:33:49,387787,627.73571064881,672.36762976859,
Men Cat 4/5,70,62998,Matthew,Robinson,,0:34:18,266622,653.72016643103,676.77988409421,
Men Cat 4/5,71,93592,Nate,Surls,Team Joey,0:34:31,382182,540,681.19213841983,
Men Cat 4/5,72,93573,Jade,Clifford,Bicycle Outfitters Indy,-1LAP,414097,540,685.60439274545,
Men Cat 4/5,73,86316,Maciej,Kawalkowski,QCW Lionhearts,-1LAP,391240,696.04800645964,690.01664707107,
Men Cat 4/5,74,93593,Christopher,Detzel,,-1LAP,412733,540,694.42890139669,
Men Cat 4/5,75,51697,Hal,Bogard,Team in Training,-1LAP,356212,660.21519830836,698.84115572231,
Men Cat 4/5,76,64889,Justin,Wagner,A Cycling Team,-1LAP,306707,472.57476891211,703.25341004793,
Men Cat 4/5,77,93594,Jeffrey,Stone,,-1LAP,414777,540,707.66566437355,
Men Cat 4/5,DNF,83152,Nate,Lake,Bicycle Exchange Indy,,395247,668.02182791129,712.07791869917,
Men Cat 4/5 Master 35-49,1,66063,Ryan,Burnette,,0:28:01,401436,524.20811913031,461.22996302686,
Men Cat 4/5 Master 35-49,2,78012,Christopher,Norris,Team Hungry*,0:28:30,344282,483.34350861485,464.51204790074,
Men Cat 4/5 Master 35-49,3,66089,Jay,Lorentz,Unattached,0:29:01,357342,563.66233861153,467.79413277462,
Men Cat 4/5 Master 35-49,4,93564,Randy,Witte,Unattached,0:29:03,88983,540,471.0762176485,
Men Cat 4/5 Master 35-49,5,71393,Jason,Renschler,Bicycle Outfitters Indy,0:29:06,226357,674.67539146539,474.35830252238,
Men Cat 4/5 Master 35-49,6,48562,Benjamin,Metzger,Team Nebo Ridge,0:29:09,266233,506.48204296629,477.64038739626,
Men Cat 4/5 Master 35-49,7,93565,Jeffery,Thompson,Scholars Inn Bakehouse,0:29:09,53790,540,480.92247227014,
Men Cat 4/5 Master 35-49,8,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:29:35,356866,517.98494552147,484.20455714402,
Men Cat 4/5 Master 35-49,9,85617,Norman,Gwaltney,indiebike.com p/b Angie's List,0:29:36,60099,459.8276015761,487.4866420179,
Men Cat 4/5 Master 35-49,10,88610,David,Sperry,,0:30:09,197672,470.60810104066,490.76872689179,
Men Cat 4/5 Master 35-49,11,78020,Brent,Houk,Speedway Wheelmen,0:30:26,384444,646.4176040873,494.05081176567,
Men Cat 4/5 Master 35-49,12,93566,Russell,Nichols,Team World Bicycle Relief,0:30:27,350970,540,497.33289663955,
Men Cat 4/5 Master 35-49,13,78629,Fred,Iversen,Shamrock Cycles,0:30:36,366391,540.86467463753,500.61498151343,
Men Cat 4/5 Master 35-49,14,75554,Cary,Smith,T3 Cycling,0:30:40,33064,550.63278579443,503.89706638731,
Men Cat 4/5 Master 35-49,15,58604,Robert,Annis,A Cycling Team,0:30:43,331390,530.84802962136,507.17915126119,
Men Cat 4/5 Master 35-49,16,78038,Scott,Whitehair,Don Walker Cycles Racing,0:30:44,367884,570.50152247957,510.46123613507,
Men Cat 4/5 Master 35-49,17,5775,Frank,Troiano,Heroes Foundation Cycling Team,0:30:50,206824,531.55247929781,513.74332100895,
Men Cat 4/5 Master 35-49,18,92760,Hugh,Gossage,Gray Goat Sports,0:30:55,304191,540,517.02540588283,
Men Cat 4/5 Master 35-49,19,61528,John,Gardner,J's Bikes/IHOP,0:31:08,360366,585.09972368341,520.30749075671,
Men Cat 4/5 Master 35-49,20,51696,Jeff,Smart,Fit Livin',0:31:09,350026,498.14567062491,523.5895756306,
Men Cat 4/5 Master 35-49,21,93567,Eric,Roberson,Kirk's Bike Shop,0:31:11,414879,540,526.87166050448,
Men Cat 4/5 Master 35-49,22,93568,Paul,Gilson,Matthews,0:31:14,376717,540,530.15374537836,
Men Cat 4/5 Master 35-49,23,66099,Adam,Haines,indiebike.com p/b Angie's List,0:31:22,259340,563.64049625755,533.43583025224,
Men Cat 4/5 Master 35-49,24,93569,Vern,Lamere,T3 Cycling,0:31:25,413682,540,536.71791512612,
Men Cat 4/5 Master 35-49,25,93570,Kent,Ziegler,Team FZ2 p/b Carson's Brewery,0:31:30,338616,540,540,
Men Cat 4/5 Master 35-49,26,13845,Chris,Halioris,Rogue Racing Project,0:31:31,211555,633.76876872271,543.28208487388,
Men Cat 4/5 Master 35-49,27,62230,Jeff,Noe,Trinity,0:31:34,219576,518.41007298857,546.56416974776,
Men Cat 4/5 Master 35-49,28,93571,Tim,Mally,,0:31:39,166414,540,549.84625462164,
Men Cat 4/5 Master 35-49,29,77271,Robert,Ramser,1280,0:31:41,388805,636.00005188653,553.12833949552,
Men Cat 4/5 Master 35-49,30,75558,Karl,Kovach,Team BOI,0:31:41,388800,601.88175929149,556.4104243694,
Men Cat 4/5 Master 35-49,31,80440,Kevin,Houk,Bicycle Outfitters Indy,0:32:03,417029,580.13074087254,559.69250924329,
Men Cat 4/5 Master 35-49,32,6193,Dan,Ramsey,7 Hills,0:32:17, 260179,553.46029670193,562.97459411717,
Men Cat 4/5 Master 35-49,33,66094,Tim,Downs,Oshkosh Cycling Club,0:32:18,388502,652.45739412786,566.25667899105,
Men Cat 4/5 Master 35-49,34,3333,Keith,Morlen,Don Walker Racing Cycles,0:32:23,49756,531.24729673451,569.53876386493,
Men Cat 4/5 Master 35-49,35,85621,Michael,Corby,CORBY CONCEPTS,0:32:43,414109,647.28702692229,572.82084873881,
Men Cat 4/5 Master 35-49,36,92548,Devin,Pantess,,0:32:45,360450,540,576.10293361269,
Men Cat 4/5 Master 35-49,37,14942,Bob,Wilson,Unattached,0:33:33,382055,509.13441025147,579.38501848657,
Men Cat 4/5 Master 35-49,38,93572,James,Hornsby,Team Vallley,0:33:53,413512,540,582.66710336045,
Men Cat 4/5 Master 35-49,39,80437,Ryan,Sharpe,The Cycle Studio,0:34:23,323282,653.22922510949,585.94918823433,
Men Cat 4/5 Master 35-49,40,92553,Larry,Moore,cyclocrossracing.com,0:34:53,52570,540,589.23127310821,
Men Cat 4/5 Master 35-49,41,92772,Glen,Alden,Men of Steel Racing,0:35:44,278630,540,592.5133579821,
Men Cat 4/5 Master 35-49,42,92544,Scott,Rudy,Queen City Wheels,0:35:47,406675,540,595.79544285598,
Men Cat 4/5 Master 35-49,43,93573,Jade,Clifford,Bicycle Outfitters Indy,0:36:12,414097,540,599.07752772986,
Men Cat 4/5 Master 35-49,44,93574,Kendall,Spyke,Unattched,0:36:24,449291,540,602.35961260374,
Men Cat 4/5 Master 35-49,45,3288,Scott,Lyle,ZWS/Cyclesport,0:37:49,21897,540,605.64169747762,
Men Cat 4/5 Master 35-49,46,75573,Steven,Fecanin,Unattached,0:38:37,448952,540,608.9237823515,
Men Cat 4/5 Master 35-49,47,51697,Hal,Bogard,Team in Training,0:38:40,356212,660.21519830836,612.20586722538,
Men Cat 4/5 Master 35-49,48,93575,Brian,Krull,,0:39:36,362350,540,615.48795209926,
Men Cat 4/5 Master 35-49,49,15617,John,Porter,FitLivin,0:40:56,389740,525.43628345884,618.77003697314,
Women Cat 1/2/3,1,75462,Chloe,Dygert,Midwest Devo,0:35:44,406176,440,371.45908172451,
Women Cat 1/2/3,2,28968,Mackenzie,Green,Biowheels Racing,0:35:57,300251,493.28855606221,378.47331408051,
Women Cat 1/2/3,3,48754,Katie,Arnold,Sophisticated Living p/b Bob's Red Mill,0:36:15,344864,361.58702380197,385.48754643652,
Women Cat 1/2/3,4,25458,Sierra,Siebenlist,Matthews Bicycles,0:36:48,166038,424.13176628951,392.50177879252,
Women Cat 1/2/3,5,77254,Victoria,Steen,Team614,NOCHIP,298672,446.90028685583,399.51601114852,
Women Cat 1/2/3,6,44240,Sarah,Prater,Speedway Wheelmen,0:37:23,217611,416.57162101807,406.53024350452,
Women Cat 1/2/3,7,66081,Valarie,Gossage,Gray Goat Sports,0:37:33,298474,502.49189406207,413.54447586052,
Women Cat 1/2/3,8,34084,Katherine,Santos,Red Zone Cycling,0:37:36,302383,416.32690266162,420.55870821652,
Women Cat 1/2/3,9,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,0:37:45,302950,421.48204636594,427.57294057252,
Women Cat 1/2/3,10,58085,Kimberly,Thomas,New Holland Brewing,0:37:52,300926,476.34342189921,434.58717292852,
Women Cat 1/2/3,11,3291,Bridget,Donovan,BioWheels/Reece-Campbell Racing,0:38:02,119776,426.94816540391,441.60140528452,
Women Cat 1/2/3,12,34100,Mary,Penta,Clarksville Schwinn Racing,0:38:05, 104027,440,448.61563764053,
Women Cat 1/2/3,13,85582,Shera,Clark,McDonalds Cycling Team,0:38:06,391778,487.28010005546,455.62986999653,
Women Cat 1/2/3,14,93541,Jenna,Blandford,VO2 Multisport,0:38:18,401780,440,462.64410235253,
Women Cat 1/2/3,15,38893,Sydney,Lach,Kenda,0:38:21,359638,480.0934987856,469.65833470853,
Women Cat 1/2/3,16,8394,Rachel,Dobrozsi,Lionhearts Jr. Racing,0:38:29,267450,516.64022893529,476.67256706453,
Women Cat 1/2/3,17,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,0:39:04,287605,536.73848678707,483.68679942053,
Women Cat 1/2/3,18,61200,Kathleen,Neff,Bishops Bicycles,0:39:15,354912,526.36195329034,490.70103177653,
Women Cat 1/2/3,19,15173,Staci,Mandrola,Papa John's Racing Team,0:39:45,326810,476.08357095316,497.71526413253,
Women Cat 1/2/3,20,35129,Janelle,Renschler,Speedway Wheelmen,0:40:03,261856,443.68612578114,504.72949648853,
Women Cat 1/2/3,21,66080,Rebecca,Zink,Shamrock Cycles,0:40:15,278382,495.17014404918,511.74372884454,
Women Cat 1/2/3,22,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,0:40:24,292247,580.18835709982,518.75796120054,
Women Cat 1/2/3,23,28967,Emily,Falk,Red Zone,0:40:35,296089,551.75676229613,525.77219355654,
Women Cat 1/2/3,24,93542,Elizabeth,Kieffer,Columbus Cycling & Fitness,0:41:01,408347,440,532.78642591254,
Women Cat 1/2/3,25,47625,Molly,Shough,PSIMET racing,0:41:10,274835,548.86404371348,539.80065826854,
Women Cat 1/2/3,26,44060,Flavia,Sancier,TEAM DAYTON-SECRET CYCLING,0:41:53,318994,553.84266225544,546.81489062454,
Women Cat 1/2/3,27,8553,Nicole,Borem,Don Walker Cycles Racing,0:42:33,184390,433.84408220077,553.82912298054,
Women Cat 1/2/3,28,145818,Lindsay,Hall-stec,Speedway Wheelmen,0:42:41,242247,552.31967870026,560.84335533654,
Women Cat 1/2/3,29,48424,Karen,Elmore,Outdoor Ventures,0:42:48,127098,539.03052236738,567.85758769254,
Women Cat 1/2/3,30,57726,Kristy,Matherly,Commonwealth Eye Surgery / Crankworks,0:44:44,307778,598.47613391262,574.87182004855,
Women Cat 1/2/3,31,17887,Frances,Haley,Red Zone Cycling,0:46:31,285432,539.5111063721,581.88605240455,
Women Cat 1/2/3,32,20807,Kate,Dietrich,Red Zone Cycling,0:47:44,285651,569.72793006576,588.90028476055,
Women Cat 1/2/3,DNF,5689,Annajean,Dallaire,Clarksville Schwinn Racing,, 217836,425.46384283449,595.91451711655,
Women Cat 1/2/3,DNF,84601,Mackenzie,Woodring,Foundry Cycles,,211079,378.15415520702,595.91451711655,
Women Cat 1/2/3,DNF,72803,Ellie,Burke,New Holland Brewery/Velo City Cycles,,342636,527.53115331434,595.91451711655,
Women Cat 1/2/3/4/5 Junior 10-14,1,92757,Lily,Peck,Matthews Bicycles,0:28:07,413104,650,565.95033640893,
Women Cat 1/2/3/4/5 Junior 10-14,2,78004,Amber,Payne,Red Zone Cycling,0:29:05,123994,651.36936147411,587.50744668324,
Women Cat 1/2/3/4/5 Junior 10-14,3,62234,Kate,Seiler,Red Zone Cycling,0:29:33,361292,634.25451612902,609.06455695755,
Women Cat 1/2/3/4/5 Junior 10-14,4,85574,Meredith,Sierpina,Red Zone Junior Cycling,-1LAP,390856,696.10241408683,630.62166723186,
Women Cat 1/2/3/4/5 Junior 10-14,5,84940,Diane,Houk,MidWest Devo,-1LAP,417069,840.12540080948,652.17877750617,
Women Cat 1/2/3/4/5 Junior 10-14,6,77263,Mia,Bell,Lionhearts,-1LAP,388092,735.170336385,673.73588778047,
Women Cat 1/2/3/4/5 Junior 10-14,7,87315,Allison,Mccurry,Redzone,-1LAP,391451,713.78556149895,695.29299805478,
Women Cat 1/2/3/4/5 Junior 10-14,8,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,650,716.85010832909,
Women Cat 1/2/3/4/5 Junior 10-14,9,80428,Catherine,Hsu,Red Zone Cycling,-1LAP,389616,738.97948284991,738.4072186034,
Women Cat 1/2/3/4/5 Junior 10-14,10,93539,Kamden,Krull,,-1LAP,422343,650,759.9643288777,
Women Cat 4,1,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,0:20:26,302106,578.61931569478,503.94213944685,
Women Cat 4,2,83154,Molly,Trueblood,,0:20:32,386802,557.76276044294,510.80341520065,
Women Cat 4,3,38753,Taylor,Leach,,0:20:40,414930,600,517.66469095445,
Women Cat 4,4,93550,Maria,Weese,,0:21:00,276087,600,524.52596670824,
Women Cat 4,5,69745,Rachelle,Cobb,,0:21:03,291790,600,531.38724246204,
Women Cat 4,6,93551,Erika,Bohn,Element Cycles,0:21:21,392726,600,538.24851821584,
Women Cat 4,7,93552,Kim,Brant,Team Indiebike p/b Angie's List,0:21:30,414484,600,545.10979396963,
Women Cat 4,8,93553,Jen,Durham,Speedway Wheelmen,0:21:37,336196,600,551.97106972343,
Women Cat 4,9,48428,Jennifer,Hester,Team Fleur de Lis,0:22:06,288418,639.09213039272,558.83234547722,
Women Cat 4,10,90266,Stephanie,List,Rogue Racing Project ::513::,0:22:07,414257,730.89654354546,565.69362123102,
Women Cat 4,11,92554,Catherine,Heaphy,Butler University,0:22:09,414030,600,572.55489698482,
Women Cat 4,12,87323,Clare,Burkhart,Team Fleur de lis,0:22:30,391678,649.55468859066,579.41617273861,
Women Cat 4,13,92556,Liz,Mease,Mease Interiors,0:22:38,412685,600,586.27744849241,
Women Cat 4,14,93554,Lauren,Meeth,Element Cycles,0:22:44,381781,600,593.1387242462,
Women Cat 4,15,93555,Agueda,Formoso mayan,Nebo Ridge,0:23:12,441505,600,600,
Women Cat 4,16,92764,Laura,Miller,Summit City Bicycles,0:23:59,413148,600,606.8612757538,
Women Cat 4,17,93556,Cathy,Smith,Fleur de Lis,0:24:07,,600,613.72255150759,
Women Cat 4,18,92558,Michelle,Sanchez,Bishop's Bicycles,0:24:17,403216,600,620.58382726139,
Women Cat 4,19,92080,Jesse,Smith,,0:24:19,541788,600,627.44510301518,
Women Cat 4,20,84931,Kristine,Mosier,Speedway Wheelmen,0:25:14,396356,722.29841019598,634.30637876898,
Women Cat 4,21,93557,Annalynn,Houk,Bicycle Outfitters Indy,0:25:58,417067,600,641.16765452278,
Women Cat 4,22,93558,Gail,Blevins,Fleur de lis,0:25:59,457529,600,648.02893027657,
Women Cat 4,23,93559,Kerstin,Grimes,,0:27:27,414344,600,654.89020603037,
Women Cat 4,24,92546,Shannon,Albers,,0:27:34,413380,600,661.75148178416,
Women Cat 4,25,93560,Jamie,Glass,,0:27:49,,600,668.61275753796,
Women Cat 4,26,93561,Lynnelle,Morgan,Unattached,0:27:55,,600,675.47403329176,
Women Cat 4,27,93562,Rebecca,Houk,,0:29:22,,600,682.33530904555,
Women Cat 4,28,93563,Angela,Baker,,-1LAP,,600,689.19658479935,
