Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,32,96437,Kurt,Bentsen,PSIMET Racing,43:24,375978,559.67324146588,524.88002116141,
Men Masters 45+,33,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,44:28,565734,583.08502206706,533.865097631,
Men Masters 45+,34,38516,Jeremy,Treister,Half Acre Cycling,45:40,230339,468.47839867694,542.85017410059,
Men Masters 45+,35,160478,Michael,Gordon,,45:48,350616,549.76017273738,551.83525057018,
Men Masters 45+,36,162700,Abel,Llamas,Cycling Republic Racing Team,45:51,543651,593.49625719754,560.82032703977,
Men Masters 45+,37,158104,Andrew,Moore,Rapha Cycling Club,45:52,541043,525.70105491929,569.80540350936,
Men Masters 45+,38,135675,Bradley,Green,Tower Racing,46:46,318142,561.62063400085,578.79047997894,
Men Masters 45+,39,22073,Brett,Dightman,,47:22,210363,593.9889317404,587.77555644853,
Men Masters 45+,40,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,47:53,376340,571.17280635403,596.76063291812,
Men Masters 45+,41,158055,Case,Hultman,Tower Racing,48:31,275629,558.34941130509,605.74570938771,
Men Masters 45+,42,187339,John,Remi,,48:56,581853,501.69260057255,614.7307858573,
Men Masters 45+,43,142778,Andrzej,Nowakowski,,36:44,541160,560.20141336635,623.71586232689,
Men Masters 45+,44,158102,Darryn,Faulkner,,37:52,510729,507.51414144774,632.70093879648,
Men Masters 45+,45,175993,Brian,Louis,,39:52,358269,505.0342470748,641.68601526607,
Men Masters 45+,46,89048,Keith,Conway,,40:16,369709,549.77514149265,650.67109173566,
Men Masters 45+,47,187340,Gary,Bannister,,48:50,589668,630.38270049094,659.65616820524,
Men Masters 45+,DNF,104849,Pj,Cavoto jr,PSIMET Racing,,359848,319.54081021845,677.62632114442,
Men Masters 45+,DNF,147664,Anson,Moran,,,511071,590.35891800657,677.62632114442,
Men Masters 45+,DNF,80544,Carl,Valentin,Half Acre Cycling,,91812,343.77886268024,677.62632114442,
Men Masters 45+,DNF,12014,Roger,Knight,,,543687,502.9977953221,677.62632114442,
Men Masters 45+,DNF,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,507.88699045761,677.62632114442,
Men Masters 55+,1,12323,Steel,Bokhof,The Pony Shop,43:16,229380,347.49422987006,316.28877060627,
Men Masters 55+,2,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Ho,43:39,161238,320.23485864555,329.41341961874,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,44:20,66520,390.26828468652,342.53806863121,
Men Masters 55+,4,173434,Martin,Tepoele,Wolfpack Bike Racing,44:33,498669,414.06212851343,355.66271764368,
Men Masters 55+,5,45875,Doug,Campbell,Raging Bull Racing,44:44,404777,378.55079346556,368.78736665614,
Men Masters 55+,6,77792,Michael,Kerr,The Pony Shop,44:47,371670,336.18773340406,381.91201566861,
Men Masters 55+,7,67705,Matthew,Paradis,Team Bicycle Heaven,36:26,203456,380.30886665921,395.03666468108,
Men Masters 55+,8,20538,James,Linn,Ten27 Cycling Club,36:46,21296,428.14276410039,408.16131369355,
Men Masters 55+,9,147801,Chris,Brown,,37:07,520287,396.4261663081,421.28596270602,
Men Masters 55+,10,15982,Jeff,Sympson,,37:59,101514,389.37844898094,434.41061171848,
Men Masters 55+,11,40073,Lee,Jackson,Team Heroes,38:35,212779,482.96218971371,447.53526073095,
Men Masters 55+,12,125919,Kevin,Mallory,,38:48,485808,484.40897987817,460.65990974342,
Men Masters 55+,13,66181,Michael,Kurtz,,39:02,20029,529.67933248388,473.78455875589,
Men Masters 55+,14,67689,Craig,Mckenzie,INTENT,39:07,268611,539.40780381823,486.90920776836,
Men Masters 55+,15,20679,John,Craychee,Team Bicycle Heaven,39:10,282275,533.03954854726,500.03385678082,
Men Masters 55+,16,83243,Dean,Ott,Main Street Bicycles Sasquatch,39:15,52270,481.01104881557,513.15850579329,
Men Masters 55+,17,67707,Jim,Cannella,ABD Cycling Club,39:15,358800,550.48767713259,526.28315480576,
Men Masters 55+,18,69305,Alex,Derderian,,39:39,392489,551.86418417038,539.40780381823,
Men Masters 55+,19,20580,George,Lambros,Flatlandia Cycling Team,39:55,295842,578.03182193592,552.5324528307,
Men Masters 55+,20,147826,Mark,Misicko,INTENT,40:16,244544,504.7558141126,565.65710184317,
Men Masters 55+,21,33850,Robert,Berg,Tower Racing,40:20,101564,623.94663569896,578.78175085563,
Men Masters 55+,22,20677,Chuck,Judy,Ten27 Cycling Club,40:26,18341,582.1598400777,591.9063998681,
Men Masters 55+,23,79423,Peter,Ackermann,,41:03,385963,558.54349231279,605.03104888057,
Men Masters 55+,24,187341,Darran,Moxon,ABD Cycling Club,41:19,,659.08019090493,618.15569789304,
Men Masters 55+,25,20594,Albert,Weigel,,41:47,223747,648.1211383807,631.28034690551,
Men Masters 55+,26,63018,Edward,Reed,The Pony Shop,42:07,73287,648.39335445563,644.40499591797,
Men Masters 55+,27,44418,Thomas,Nevills,Bloomington Cycle Racing Team,42:16,169634,508.54606261596,657.52964493044,
Men Masters 55+,28,174847,Richard,Lazar,,42:44,573335,657.7133533907,670.65429394291,
Men Masters 55+,29,70564,Ludwig,Montfort,ABD Cycling Club,43:24,56456,734.83993937456,683.77894295538,
Men Masters 55+,30,142863,Jeffrey,Shepard,xXx Racing,43:54,517720,597.15552235407,696.90359196785,
Men Masters 55+,31,20372,Walter,Stoops,,43:55,34295,598.63581325995,710.02824098031,
Men Masters 55+,32,172666,Kenneth,Johnson,,37:32,564314,745.33726692081,723.15288999278,
Men Masters 55+,33,193610,Jeff,Deweerdt,,37:52,,540,736.27753900525,
Men Masters 55+,34,53361,John,Stainthorp,,40:03,306131,627.43038324874,749.40218801772,
Men Masters 55+,35,32445,Ron,Sloan,,45:21,304282,685.79693855919,762.52683703019,
Men Masters 55+,DNF,151805,Timothy,Frost,,,522459,691.37895861636,788.77613505512,
Men SingleSpeed,1,20234,Peter,Chrapkowski,,25:54,253503,283.3779729539,272.9619973775,
Men SingleSpeed,2,112343,David,Lawler,Main Street Bicycles Sasquatch,25:55,454656,276.34289733762,279.38458920276,
Men SingleSpeed,3,77904,Michael,Patton,Bonkers Cycling,26:33,388367,317.81463213387,285.80718102801,
Men SingleSpeed,4,123235,Jared,Verbeke,xXx Racing,26:45,476576,362.20267977401,292.22977285326,
Men SingleSpeed,5,127753,Jordan,Morrell,Main Street Bicycles Sasquatch,26:46,518269,371.64743102322,298.65236467851,
Men SingleSpeed,6,16012,Mark,Harms,Neff Cycle Service,26:55,180869,312.70351784601,305.07495650377,
Men SingleSpeed,7,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,27:07,305889,310.0141932228,311.49754832902,
Men SingleSpeed,8,187342,Daniel,Szymanski,,27:12,588669,369.44127634718,317.92014015427,
Men SingleSpeed,9,8787,Aaron,Smith,,27:18,455065,327.36550432983,324.34273197952,
Men SingleSpeed,10,61591,Grant,Wiersum,,27:25,308596,336.8543516385,330.76532380478,
Men SingleSpeed,11,20246,Troy,Crady,MOX Multisport,28:00,274912,315.85604502798,337.18791563003,
Men SingleSpeed,12,116834,Patrick,Mcintyre,,28:03,456491,358.39943831386,343.61050745528,
Men SingleSpeed,13,186335,Bobby,Morales,Bonkers Cycling,28:03,474639,328.98067297475,350.03309928053,
Men SingleSpeed,14,20599,Ara,Oggoian,Team Bicycle Heaven,28:14,26581,424.26973964247,356.45569110579,
Men SingleSpeed,15,97296,Timothy,Tanner,,28:32,413970,355.92287426132,362.87828293104,
Men SingleSpeed,16,112300,Torey,Peterson,Main Street Bicycles Sasquatch,28:48,448431,368.04183046706,369.30087475629,
Men SingleSpeed,17,166857,Yonatan,Mascote,Main Street Bicycles Sasquatch,28:53,553824,334.99051297837,375.72346658154,
Men SingleSpeed,18,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch,29:24,416307,394.9912420573,382.1460584068,
Men SingleSpeed,19,114355,David,Belknap,,29:43,443441,393.06933328685,388.56865023205,
Men SingleSpeed,20,108939,Adam,Andriano,Main Street Bicycles Sasquatch,29:46,439259,379.30998152336,394.9912420573,
Men SingleSpeed,21,44463,Philippe,Lunardelli,,29:49,331280,365.65868941574,401.41383388255,
Men SingleSpeed,22,175995,Eric,Jensen,MSB Sasquatch Squadron,29:51,546210,404.92678797292,407.83642570781,
Men SingleSpeed,23,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,29:53,413920,456.28012911943,414.25901753306,
Men SingleSpeed,24,134484,Blake,Picard,Main Street Bicycles Sasquatch,30:40,493227,397.18828924795,420.68160935831,
Men SingleSpeed,25,32499,Joshua,Arends,Comrade Cycles Racing,30:44,286565,407.46708310613,427.10420118356,
Men SingleSpeed,26,158070,Nathan,Snydacker,,30:46,540486,427.57519572385,433.52679300882,
Men SingleSpeed,27,110408,Derek,Burge-beckley,Bonkers Cycling,30:47,424947,404.45345650152,439.94938483407,
Men SingleSpeed,28,96399,Vince,Mavrick,Main Street Bicycles Sasquatch,30:54,412534,431.09407923661,446.37197665932,
Men SingleSpeed,29,89345,Anthony,Ott,Kissena Cycling Club,31:01,396771,438.271541823,452.79456848457,
Men SingleSpeed,30,30374,Christopher,Osborne,Team Extreme,31:22,299939,461.22803694686,459.21716030983,
Men SingleSpeed,31,158074,Geoffrey,Harding,Half Acre Cycling,32:29,515088,474.26623133899,465.63975213508,
Men SingleSpeed,32,44426,Justice,Leppanen,The Pony Shop,32:40,326622,520.39682702293,472.06234396033,
Men SingleSpeed,33,83243,Dean,Ott,Main Street Bicycles Sasquatch,32:41,52270,481.01104881557,478.48493578558,
Men SingleSpeed,34,125912,Andrew,Guentner,,32:50,486536,472.17442803704,484.90752761084,
Men SingleSpeed,35,187967,William,Danay,Team Veloz,32:54,570896,455.8052008413,491.33011943609,
Men SingleSpeed,36,158076,Ron,Poore,Main Street Bicycles Sasquatch,33:26,528942,613.8843374771,497.75271126134,
Men SingleSpeed,37,160149,Mark,Wilson,The Chainlink,35:30,530074,542.50604719491,504.17530308659,
Men SingleSpeed,38,12343,Jeff,Provisor,Main Street Bicycles Sasquatch,36:09,253528,597.47969426418,510.59789491184,
Men SingleSpeed,39,171892,Douglas,Price,The Chainlink,36:52,563353,603.0557642541,517.0204867371,
Men SingleSpeed,DNF,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,463.01954817829,529.8656703876,
Men SingleSpeed,DNF,48201,Randy,Koren,,,329804,480.53459961618,529.8656703876,
Men SingleSpeed,DNF,80545,Barry,Batson,,,389397,516.11288336971,529.8656703876,
Men SingleSpeed,DNF,175993,Brian,Louis,,,358269,505.0342470748,529.8656703876,
Women Cat 1/2,1,77823,Maria,Larkin,Donkey Label Racing pb Fk Law,38:25,306811,371.04812997876,323.93849307308,
Women Cat 1/2,2,64039,Sydney,Guagliardo,,38:36,359303,370.33291349743,345.54048621516,
Women Cat 1/2,3,40346,Erin,Feldhausen,Trek Cyclocross Collective,38:59,416438,338.41393343408,367.14247935723,
Women Cat 1/2,4,67994,Alijah,Beatty,Northstar Development,40:38,541527,410.19062481729,388.74447249931,
Women Cat 1/2,5,32544,Katie,Isermann,PSIMET Racing,41:02,300135,415.44600616775,410.34646564138,
Women Cat 1/2,6,137840,Laura,Alagna,Union Cycling Team,41:14,496780,439.59701164467,431.94845878346,
Women Cat 1/2,7,186330,Austin,Killips,BFF Bikes,41:20,583084,410.50230646547,453.55045192553,
Women Cat 1/2,8,123204,Haley,Engle,Half Acre Cycling,43:48,484486,478.74681447147,475.15244506761,
Women Cat 3/4,1,158106,Allison,Zmuda,Comrade Cycles Racing,42:57,533666,435.33585519387,395.98186132191,
Women Cat 3/4,2,112363,Samantha,Scipio,Comrade Cycles Racing,43:39,519820,455.58407641398,412.88895478349,
Women Cat 3/4,3,91334,Francesca,Swinand,The Pony Shop,44:10,392300,506.66310835183,429.79604824507,
Women Cat 3/4,4,158110,Charlotte,Erickson,Dirty Squirrels Racing,44:44,535275,432.94787653993,446.70314170665,
Women Cat 3/4,5,123250,Meesa,Maeng,Union Cycling Team,45:16,484723,533.23283816026,463.61023516824,
Women Cat 3/4,6,97303,Jordan,Austin,xXx Racing,45:29,415381,425.01468174452,480.51732862982,
Women Cat 3/4,7,146477,Melissa,Zammit,INTENT,45:56,439653,524.510533304,497.4244220914,
Women Cat 3/4,8,160490,Caitlin,Hamer,Palomino American Cyclocross,46:11,543534,476.06739014015,514.33151555298,
Women Cat 3/4,9,152426,Laura,Shields,BFF Bikes,46:17,540101,513.20020674449,531.23860901456,
Women Cat 3/4,10,171905,Dianna,Reiger-Roberts,,46:36,544105,473.98495075303,548.14570247614,
Women Cat 3/4,11,20384,Beth,Christiansen,Union Cycling Team,39:05,187395,497.4244220914,565.05279593772,
Women Cat 3/4,12,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch,40:04,539311,524.4458603591,581.95988939931,
Women Cat 3/4,13,142894,Lisa,Hilleren,BFF Bikes,43:55,514484,641.63942530024,598.86698286089,
Women Cat 4/5,1,142797,Chloe,Yoder,The Pony Shop,30:07,516333,491.55104900666,438.46927152344,
Women Cat 4/5,2,160490,Caitlin,Hamer,Palomino American Cyclocross,31:55,543534,476.06739014015,456.50188639206,
Women Cat 4/5,3,157441,Trisha,Kurtz,,31:56,532069,558.30395212399,474.53450126068,
Women Cat 4/5,4,159072,Anna,Henschel,Bonkers Cycling,33:34,547537,511.75859931793,492.5671161293,
Women Cat 4/5,5,168129,Lena,Mitsuuchi,,33:52,,544.22895705228,510.59973099792,
Women Cat 4/5,6,187346,Rosemary,Colgan,BFF Bikes,34:21,571537,560.9942101356,528.63234586654,
Women Cat 4/5,7,158111,Denise,Karlin,Spidermonkey Cycling,35:35,522595,579.33708472197,546.66496073516,
Women Cat 4/5,8,172642,Margot ,Miller,PSIMET Racing,36:00,564859,556.6348466652,564.69757560378,
Women Cat 4/5,9,146474,Anna,Affias,,36:21,503371,582.7301904724,582.7301904724,
Women Cat 4/5,10,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,36:37,537873,649.62220094686,600.76280534102,
Women Cat 4/5,11,190601,Jennifer,Wyton,,25:32,,647.86592364196,618.79542020964,
Women Cat 4/5,12,187348,Jen,Topor,Main Street Bicycles Sasquatch,25:39,589095,690.35859377169,636.82803507826,
Women Cat 4/5,13,142894,Lisa,Hilleren,BFF Bikes,25:41,514484,641.63942530024,654.86064994688,
Women Cat 4/5,14,189610,Laura,Crane,,26:31,,642.27283430786,672.8932648155,
Women Cat 4/5,15,187979,Anna,Mather,,30:02,576703,651.69944535299,690.92587968411,
Women Cat 4/5,16,180712,Brenda,Feehery,,21:52,,600,708.95849455273,
Women Cat 4/5,17,109008,Julie,Curtis,,25:00,,600,726.99110942135,
Women Cat 4/5,DNF,190603,Sonia,Maziarz,Team Veloz,,578298,714.79993692373,763.05633915859,
Women Masters 35+,1,32544,Katie,Isermann,PSIMET Racing,28:08,300135,415.44600616775,393.58781808539,
Women Masters 35+,2,44392,Jessica,Whiton,PSIMET Racing,29:12,298762,437.34014835753,417.00518729763,
Women Masters 35+,3,34807,Lindsay,Freeborn,PSIMET Racing,30:04,301944,459.17323909268,440.42255650986,
Women Masters 35+,4,172641,Theia,Friestedt,,31:30,521419,500.52963911562,463.83992572209,
Women Masters 35+,5,32547,Kristina,Young,,32:48,197174,565.2093027322,487.25729493433,
Women Masters 35+,6,171905,Dianna,Reiger-Roberts,,33:12,544105,473.98495075303,510.67466414656,
Women Masters 35+,7,128425,Lisa,Lim,,36:58,492400,519.21782531593,534.09203335879,
Women Masters 35+,8,20557,Kathryn,Connolly,,26:49,,583.17709885783,557.50940257103,
Women SingleSpeed,1,30387,Corrie,Osborne,,32:23,298510,458.5648887052,425.50398127745,
Women SingleSpeed,2,158106,Allison,Zmuda,Comrade Cycles Racing,33:11,533666,435.33585519387,447.50444569568,
Women SingleSpeed,3,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch,35:46,539311,524.4458603591,469.50491011391,
Women SingleSpeed,4,187346,Rosemary,Colgan,BFF Bikes,36:55,571537,560.9942101356,491.50537453215,
Women SingleSpeed,5,157441,Trisha,Kurtz,,27:42,532069,558.30395212399,513.50583895038,
Women SingleSpeed,6,186330,Austin,Killips,BFF Bikes,28:13,583084,410.50230646547,535.50630336861,
