Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,58,193404,Chris,Martinez,,29:51,,568.70796493589,591.01358236062,
Men Cat 4/5,59,134490,Nicholas,Labbe,The Pony Shop,29:57,493062,418.05736484746,595.22790464688,
Men Cat 4/5,60,188596,Jean,Marasigan,,30:09,424437,540,599.44222693313,
Men Cat 4/5,61,158086,Tom,Delano,MOX Multisport,30:14,541612,508.82207299342,603.65654921939,
Men Cat 4/5,62,187319,Daniel,Kolar,Dirty Squirrels Racing,30:15,576257,534.24988378336,607.87087150564,
Men Cat 4/5,63,172665,Brien,Walsh,PSIMET Racing,30:17,532534,523.62788338094,612.08519379189,
Men Cat 4/5,64,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,30:27,376340,580.6196919007,616.29951607815,
Men Cat 4/5,65,27630,Michael,Wales,Foundation,30:37,569499,540,620.5138383644,
Men Cat 4/5,66,20330,Stephen,Feehery,South Chicago Wheelmen,30:51,11378,521.54809997548,624.72816065066,
Men Cat 4/5,67,142859,Jon,Mejdrich,,30:55,388336,599.77163038748,628.94248293691,
Men Cat 4/5,68,32437,Kevin,Convey,,31:33,446069,590.94093728607,633.15680522317,
Men Cat 4/5,69,187330,Michael,Love,Spidermonkey Cycling,31:33,,640.28287314594,637.37112750942,
Men Cat 4/5,70,171890,Mike,Chica,,31:46,568315,654.64602891921,641.58544979568,
Men Cat 4/5,71,161532,Phil,Johnson,,31:58,544371,655.30424905198,645.79977208193,
Men Cat 4/5,72,158079,Alan,Donnelly,,32:03,413419,607.80444208926,650.01409436819,
Men Cat 4/5,73,115438,Anthony,Mikos,PSIMET Racing,32:22,484480,547.31863222103,654.22841665444,
Men Cat 4/5,74,175997,Ivan,Tate,,32:30,586904,611.6116039205,658.44273894069,
Men Cat 4/5,75,169445,Alexander,Mejia,Team Veloz,33:27,536766,662.82232359499,662.65706122695,
Men Cat 4/5,76,175998,Alek,Czernobil,,33:37,568278,672.11497577604,666.8713835132,
Men Cat 4/5,77,8372,Michael,Kelly,South Chicago Wheelmen,33:59,196801,541.10718715688,671.08570579946,
Men Cat 4/5,78,168426,Camden,Lee,,23:33,589496,632.36853678482,675.30002808571,
Men Cat 4/5,79,177177,Jacqueline,Wunrow,,24:03,557578,635.93787189159,679.51435037197,
Men Cat 4/5,80,188597,Matt,Kerr,,25:14,,540,683.72867265822,
Men Cat 4/5,81,187333,Jhon,Fernandez,Dirty Squirrels Racing,26:15,585769,678.32120433922,687.94299494448,
Men Cat 4/5,82,128421,Robert,Baisa,Regionracing pb Strack   Van Ti,27:03,48139,693.08348047434,692.15731723073,
Men Cat 4/5,83,66197,Brian,Maslouski,,28:10,379463,682.92595551062,696.37163951699,
Men Cat 4/5,84,188598,James,Therrien,,28:38,72580,540,700.58596180324,
Men Cat 4/5,DNF,188599,Kindred,Davis,Blackstone Bike Works,,586359,540,709.01460637575,
Men Cat 4/5,DNF,186386,Sean,Oneill,,,582905,624.9884157263,709.01460637575,
Men Cat 4/5,DNF,160483,Adam,Jamrozy,Main Street Bicycles Sasquatch,,542820,540,709.01460637575,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,37:13,41161,254.65899924888,215.47059305794,
Men Masters 35+,2,20224,Jason,Knauff,Burnham Racing,37:26,145455,249.78578715521,224.24526037115,
Men Masters 35+,3,142849,Todd,Wendell,Burnham Racing,38:27,82335,253.6480654796,233.01992768435,
Men Masters 35+,4,142747,Robert,Gordon,,38:47,516357,274.65798177784,241.79459499756,
Men Masters 35+,5,2277,Brian,Conant,The Pony Shop,38:50,7522,252.17738135836,250.56926231077,
Men Masters 35+,6,33855,John,Whipple,Fairlife,38:59,282898,292.48948239132,259.34392962397,
Men Masters 35+,7,21832,John,Boggs,PSIMET Racing,40:18,240322,296.33648702454,268.11859693718,
Men Masters 35+,8,33844,Benjamin,Demong,ABD Cycling Club,40:31,230392,383.07115642204,276.89326425039,
Men Masters 35+,9,158096,Larry,Gelwix,,40:44,539372,343.84521412815,285.66793156359,
Men Masters 35+,10,153396,Kevin,Reed,Union Cycling Team,40:47,470824,365.84154019439,294.4425988768,
Men Masters 35+,11,104854,Craig,Bryant,Union Cycling Team,41:26,418260,363.87126537551,303.21726619001,
Men Masters 35+,12,20234,Peter,Chrapkowski,,41:34,253503,334.8326619053,311.99193350321,
Men Masters 35+,13,83252,Jess,Riefe,,41:58,379956,385.46825971505,320.76660081642,
Men Masters 35+,14,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,42:04,392566,381.47453732982,329.54126812963,
Men Masters 35+,15,44412,Frank,Lofrano,INTENT,42:24,57677,367.46224788835,338.31593544283,
Men Masters 35+,16,142760,Bartosz,Zurawski,,42:32,518289,347.72320013309,347.09060275604,
Men Masters 35+,17,80531,Johnathan,Crawford,Union Cycling Team,42:47,377685,391.21403739357,355.86527006925,
Men Masters 35+,18,16492,Teodoro,Ramos,,42:49,235508,417.55958987341,364.63993738245,
Men Masters 35+,19,158091,Ian,Chown,Union Cycling Team,43:02,534206,417.28794126169,373.41460469566,
Men Masters 35+,20,72941,Rick,Schopp,INTENT,43:22,185666,357.84302872626,382.18927200887,
Men Masters 35+,21,116658,Matt,Holt,Union Cycling Team,43:39,426026,371.55954163839,390.96393932207,
Men Masters 35+,22,83250,Ben,Riefe,The Pony Shop,44:17,389597,380.56464653627,399.73860663528,
Men Masters 35+,23,186092,Jason,Patch,,44:44,295207,469.03006505908,408.51327394849,
Men Masters 35+,24,44463,Philippe,Lunardelli,,44:46,331280,383.25412131365,417.28794126169,
Men Masters 35+,25,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,45:09,370943,470.37649656379,426.0626085749,
Men Masters 35+,26,160488,Erik,Minalga,,36:35,523851,473.20990690326,434.83727588811,
Men Masters 35+,27,16102,Richard,Prodans,,36:40,28754,482.83002591393,443.61194320131,
Men Masters 35+,28,99807,Phillip,Hutchinson,,36:40,443311,462.21648498119,452.38661051452,
Men Masters 35+,29,67733,Gene,Flanagan,,36:55,391101,442.72717121405,461.16127782773,
Men Masters 35+,30,66182,Sean,Metz,xXx Racing,37:04,146767,383.38244016807,469.93594514093,
Men Masters 35+,31,84618,Sean,Seamon,,37:11,411873,465.87338663917,478.71061245414,
Men Masters 35+,32,32504,William,Barnes,PSIMET Racing,37:22,302902,545.11432853474,487.48527976735,
Men Masters 35+,33,5233,Shawn,Stafford,,37:34,269754,438.13943797088,496.25994708055,
Men Masters 35+,34,32840,Andrew,Kirkwood,,37:36,418344,474.95089864485,505.03461439376,
Men Masters 35+,35,114412,Michael,Tedeschi,Bonkers Cycling,38:24,456473,451.45360371614,513.80928170697,
Men Masters 35+,36,166223,John,Parkhurst,,38:27,,330,522.58394902017,
Men Masters 35+,37,117796,Eric,Stuck,PSIMET Racing,38:40,402886,486.26824649157,531.35861633338,
Men Masters 35+,38,80545,Barry,Batson,,38:52,389397,504.4621935854,540.13328364659,
Men Masters 35+,39,47128,Matt,Samples,Main Street Bicycles Sasquatch,39:40,279418,574.64340906218,548.90795095979,
Men Masters 35+,40,112296,Antonio,Gonzalez,The Pony Shop,39:42,454421,525.07263673136,557.682618273,
Men Masters 35+,41,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,39:55,565795,532.63200027153,566.45728558621,
Men Masters 35+,42,160487,Elmantas,Rimsa,UPB Cycling,40:03,564793,484.63357354318,575.23195289941,
Men Masters 35+,43,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,40:08,413121,480.76635833412,584.00662021262,
Men Masters 35+,44,123174,Andrew,Rizzo,Fairlife,42:22,41693,500.46425573171,592.78128752583,
Men Masters 35+,45,127750,Brad,Dexter,,44:00,488245,527.10806618332,601.55595483903,
Men Masters 35+,46,20486,Jason,Para,Rccchi,44:12,192923,504.85863904602,610.33062215224,
Men Masters 35+,47,160149,Mark,Wilson,The Chainlink,44:28,530074,558.54593276761,619.10528946545,
Men Masters 35+,DNF,63086,John,Felke,,,307070,477.77047162289,636.65462409186,
Men Masters 45+,1,125603,Gregory,Campbell,The Pony Shop,37:36,485266,278.00260086291,233.14168233801,
Men Masters 45+,2,186334,Warrick,Spence,INTENT,38:09,530053,267.53683575754,239.18095371026,
Men Masters 45+,3,12322,Tim,Boundy,F3 Cycling pb 7 Mile Cycles,38:34,97379,266.95881925529,245.2202250825,
Men Masters 45+,4,20601,Michael,Naughton,,38:34,256256,277.31355986665,251.25949645475,
Men Masters 45+,5,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,38:35,131585,306.08670043856,257.298767827,
Men Masters 45+,6,104883,Tim,Doelman,Fairlife,38:35,40409,294.60884087163,263.33803919925,
Men Masters 45+,7,15979,Christopher,Berge,,38:56,280201,297.97245761074,269.37731057149,
Men Masters 45+,8,72652,Matt,Lutz,Project Echelon Racing,39:20,21886,367.62993544485,275.41658194374,
Men Masters 45+,9,20334,Louis,Kuhn,The Pony Shop,39:21,19966,299.98563183871,281.45585331599,
Men Masters 45+,10,21845,Marc,Moeller,,39:24,193376,283.33163697944,287.49512468823,
Men Masters 45+,11,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,39:24,296158,302.45784145669,293.53439606048,
Men Masters 45+,12,20231,Jeff,Holland,The Bonebell,39:36,224479,362.30717357878,299.57366743273,
Men Masters 45+,13,44414,Dominic,Casey,The Pony Shop,39:49,325306,328.84556185727,305.61293880497,
Men Masters 45+,14,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,40:10,510885,353.3671793792,311.65221017722,
Men Masters 45+,15,96433,Bradley,Majors,,40:16,262040,335.98401731665,317.69148154947,
Men Masters 45+,16,80544,Carl,Valentin,Half Acre Cycling,41:03,91812,352.24919426033,323.73075292172,
Men Masters 45+,17,20355,Peter,Rolewicz,Velosmith Bicycle Studio,41:19,60220,346.71080497827,329.77002429396,
Men Masters 45+,18,22599,Ken,Krebs,,42:10,193353,303.54183888687,335.80929566621,
Men Masters 45+,19,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,42:11,315432,438.47690899441,341.84856703846,
Men Masters 45+,20,108992,Thomas,Wallace,Union Cycling Team,42:31,200467,387.98136423765,347.8878384107,
Men Masters 45+,21,142755,Carl,Norris,Spidermonkey Cycling,42:41,516362,424.06991383953,353.92710978295,
Men Masters 45+,22,152482,Angel,Pavon,Union Cycling Team,42:47,544087,400.68975187113,359.9663811552,
Men Masters 45+,23,20358,James,Brady,The Pony Shop,42:49,208029,350.83936437694,366.00565252745,
Men Masters 45+,24,174845,Ryszard,Szczepaniak,Tlen,42:54,,451.04048963776,372.04492389969,
Men Masters 45+,25,20343,Brad,Dash,ABD Cycling Club,43:25,108382,367.80474983492,378.08419527194,
Men Masters 45+,26,32470,Christopher,Berthold,,43:28,329174,381.49034294705,384.12346664419,
Men Masters 45+,27,34769,Dan,Mallek,,43:35,302899,431.09434173144,390.16273801643,
Men Masters 45+,28,176005,Jeffrey,Hansen,,43:49,282042,470.87783428594,396.20200938868,
Men Masters 45+,29,106886,Mark,Nowack,Franco Factory Racing pb Bright,43:57,347710,357.3160775836,402.24128076093,
Men Masters 45+,30,142760,Bartosz,Zurawski,,44:10,518289,347.72320013309,408.28055213317,
Men Masters 45+,31,112299,Brian,Kwak,,35:22,401562,380.86608677416,414.31982350542,
Men Masters 45+,32,147452,Stephen,Farr,Garner Bicycle Club,35:24,517813,431.34453647369,420.35909487767,
Men Masters 45+,33,62984,Michael,Chiang,Union Cycling Team,35:31,290341,415.34417830521,426.39836624992,
Men Masters 45+,34,103645,Dave,Towner,Cycling Republic Racing Team,35:47,440284,407.96650751652,432.43763762216,
Men Masters 45+,35,80542,Ernest,Wang,Velosmith Bicycle Studio,35:56,389374,390.49104297738,438.47690899441,
Men Masters 45+,36,47601,Rob,Capps,,36:24,340438,377.19010629926,444.51618036666,
Men Masters 45+,37,142766,Ben,Connor,,36:30,516195,550.42752331019,450.5554517389,
Men Masters 45+,38,38516,Jeremy,Treister,Half Acre Cycling,36:30,230339,475.68831340088,456.59472311115,
Men Masters 45+,39,24093,Thomas,Kabacinski,F3 Cycling pb 7 Mile Cycles,36:33,191741,421.77789571335,462.6339944834,
Men Masters 45+,40,43828,Rich,Kisseloff,PSIMET Racing,36:39,97352,439.12522470495,468.67326585564,
Men Masters 45+,41,53375,Michael,Angus,Main Street Bicycles Sasquatch,36:54,269011,441.99502675783,474.71253722789,
Men Masters 45+,42,12014,Roger,Knight,,36:55,543687,471.81554554658,480.75180860014,
Men Masters 45+,43,57014,Joseph,Doyle,UPB Cycling,37:05,188914,490.03779072536,486.79107997239,
Men Masters 45+,44,125604,Tim,Oneil,,37:15,324212,513.96672417604,492.83035134463,
Men Masters 45+,45,80598,Greg,Spende,,37:25,90741,487.07604010603,498.86962271688,
Men Masters 45+,46,128645,Brendan,Kevenides,Bike Law Cycling Club,37:47,488317,533.78857258533,504.90889408913,
Men Masters 45+,47,175993,Brian,Louis,,38:28,358269,541.79544717222,510.94816546137,
Men Masters 45+,48,187325,Wilfried,Loche,xXx Racing,38:32,555076,490.15255242571,516.98743683362,
Men Masters 45+,49,34635,Juan,Gonzalez,,38:35,555351,483.87591790859,523.02670820587,
Men Masters 45+,50,67701,Bryan,Connelly,UPB Cycling,39:13,361272,537.03355853508,529.06597957811,
Men Masters 45+,51,158104,Andrew,Moore,Rapha Cycling Club,39:28,541043,548.06356649541,535.10525095036,
Men Masters 45+,52,48201,Randy,Koren,,39:47,329804,477.0098459662,541.14452232261,
Men Masters 45+,53,158103,Jim,Suterko,Main Street Bicycles Sasquatch,39:49,542057,560.05279706113,547.18379369486,
Men Masters 45+,54,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,40:09,317660,511.61489871655,553.2230650671,
Men Masters 45+,55,158055,Case,Hultman,Tower Racing,40:36,275629,556.26397475028,559.26233643935,
Men Masters 45+,56,135675,Bradley,Green,Tower Racing,41:10,318142,548.75899199396,565.3016078116,
Men Masters 45+,57,104747,Michael,Mccall,,41:31,585762,440,571.34087918384,
Men Masters 45+,58,47638,Robert,Paetsch,Garner Bicycle Club,41:52,56110,463.79298421281,577.38015055609,
Men Masters 45+,59,160478,Michael,Gordon,,42:24,350616,566.00908705082,583.41942192834,
Men Masters 45+,60,142778,Andrzej,Nowakowski,,43:00,541160,539.97328240644,589.45869330059,
Men Masters 45+,61,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,43:46,565734,599.96600266826,595.49796467283,
Men Masters 45+,62,22073,Brett,Dightman,,44:18,210363,594.36691870633,601.53723604508,
Men Masters 45+,63,181113,James,Kowalczyk,,45:51,,570.66245784465,607.57650741733,
Men Masters 45+,64,108996,Chris,Mcauliffe,xXx Racing,46:14,206800,629.1088777486,613.61577878957,
Men Masters 45+,65,70579,Tiber,Scheer,The Bonebell,36:16,391042,568.90659993653,619.65505016182,
Men Masters 45+,66,12343,Jeff,Provisor,Main Street Bicycles Sasquatch,37:20,253528,579.01185072795,625.69432153407,
Men Masters 45+,67,20324,William,Mcdade,,39:00,76063,584.74809675833,631.73359290631,
Men Masters 45+,68,179739,Roger,Decker,Sammy's Racing,43:53,,707.19637964652,637.77286427856,
Men Masters 45+,69,65822,Gregory,Molnar,Flatlandia Cycling Team,44:30,326804,639.46096345741,643.81213565081,
Men Masters 55+,1,77792,Michael,Kerr,The Pony Shop,40:50,371670,387.73990608678,305.27449068327,
Men Masters 55+,2,2411,Robert,Downs,,41:15,9947,338.87576435524,320.27797847039,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,41:30,66520,350.82370844012,335.2814662575,
Men Masters 55+,4,15982,Jeff,Sympson,,41:56,101514,392.92992483661,350.28495404461,
Men Masters 55+,5,77770,Martin,Bell,,42:15,287168,336.44653083665,365.28844183172,
Men Masters 55+,6,30330,Scott,Ross,,42:21,218702,363.46178470956,380.29192961883,
Men Masters 55+,7,20614,Newt,Cole,The Bonebell,42:41,265138,344.82112540301,395.29541740595,
Men Masters 55+,8,32440,John,Bucksbaum,,34:53,57575,461.77745381137,410.29890519306,
Men Masters 55+,9,20538,James,Linn,Ten27 Cycling Club,35:08,21296,474.80609984317,425.30239298017,
Men Masters 55+,10,147801,Chris,Brown,,35:46,520287,445.29862619723,440.30588076728,
Men Masters 55+,11,173434,Martin,Tepoele,Wolfpack Bike Racing,35:46,498669,421.24876943066,455.30936855439,
Men Masters 55+,12,66181,Michael,Kurtz,,37:09,20029,580.3724650462,470.31285634151,
Men Masters 55+,13,83243,Dean,Ott,Main Street Bicycles Sasquatch,37:34,52270,473.71355684623,485.31634412862,
Men Masters 55+,14,67689,Craig,Mckenzie,INTENT,37:51,268611,548.42137658331,500.31983191573,
Men Masters 55+,15,20372,Walter,Stoops,,37:59,34295,608.93804636921,515.32331970284,
Men Masters 55+,16,20643,Joel,Roth,The Pony Shop,37:59,234988,491.06054224309,530.32680748995,
Men Masters 55+,17,69305,Alex,Derderian,,38:27,392489,537.90393179922,545.33029527707,
Men Masters 55+,18,97292,Reid,Montgomery,Garner Bicycle Club,39:13,416233,472.13368563548,560.33378306418,
Men Masters 55+,19,20677,Chuck,Judy,Ten27 Cycling Club,40:00,18341,540,575.33727085129,
Men Masters 55+,20,33850,Robert,Berg,Tower Racing,40:19,101564,583.70990003589,590.3407586384,
Men Masters 55+,21,67707,Jim,Cannella,ABD Cycling Club,40:26,358800,522.74968318069,605.34424642551,
Men Masters 55+,22,63018,Edward,Reed,The Pony Shop,40:58,73287,598.94600580008,620.34773421263,
Men Masters 55+,23,20368,Thomas,Carlson,,40:59,,655.74956842425,635.35122199974,
Men Masters 55+,24,20594,Albert,Weigel,,41:42,223747,625.03976252851,650.35470978685,
Men Masters 55+,25,187341,Darran,Moxon,ABD Cycling Club,43:49,,667.42455904413,665.35819757396,
Men Masters 55+,26,20596,Julian,Coupland,F3 Cycling pb 7 Mile Cycles,43:57,166704,607.34775887157,680.36168536108,
Men Masters 55+,27,151805,Timothy,Frost,,44:05,522459,681.06410048503,695.36517314819,
Men Masters 55+,28,108997,Steve,Prinner,ABD Cycling Club,33:22,416778,633.40950476764,710.3686609353,
Men Masters 55+,29,172666,Kenneth,Johnson,,39:44,564314,709.95579208766,725.37214872241,
Men Masters 55+,30,133586,Graham,Wilson,,41:06,271364,711.24797448384,740.37563650952,
Men Masters 55+,DNF,147826,Mark,Misicko,INTENT,,244544,480.49775627512,770.38261208375,
Men SingleSpeed,1,44432,Chase,Negley,,30:16,295534,323.24689814454,256.75029569512,
Men SingleSpeed,2,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,30:21,472543,355.95488458391,263.89063290544,
Men SingleSpeed,3,77769,Michael,Page,,30:26,384606,296.18301003008,271.03097011577,
Men SingleSpeed,4,112343,David,Lawler,Main Street Bicycles Sasquatch,30:37,454656,274.14479824924,278.1713073261,
Men SingleSpeed,5,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch,30:59,388197,286.74760604344,285.31164453643,
Men SingleSpeed,6,147798,Jason,Kloptowsky,,31:05,503937,323.17424057792,292.45198174675,
Men SingleSpeed,7,77904,Michael,Patton,Bonkers Cycling,31:06,388367,321.57891658974,299.59231895708,
Men SingleSpeed,8,8787,Aaron,Smith,,31:08,455065,374.4241984324,306.73265616741,
Men SingleSpeed,9,149837,Patrick,Cowlin,The Chainlink,31:12,520934,308.25251106844,313.87299337773,
Men SingleSpeed,10,121273,Zeno,Molteni,Plus One Cycling,31:36,458003,275.69934349585,321.01333058806,
Men SingleSpeed,11,69097,Matthew,Kelley,,32:20,340630,314.44883359574,328.15366779839,
Men SingleSpeed,12,6240,Greg,Heck,The Bonebell,32:23,100922,379.85614581132,335.29400500872,
Men SingleSpeed,13,142753,Zachary,Weidenaar,MOX Multisport,32:35,517282,373.58882576214,342.43434221904,
Men SingleSpeed,14,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,32:35,305889,306.68570439669,349.57467942937,
Men SingleSpeed,15,186335,Bobby,Morales,Bonkers Cycling,32:58,474639,309.49276585973,356.7150166397,
Men SingleSpeed,16,20234,Peter,Chrapkowski,,33:13,253503,334.8326619053,363.85535385003,
Men SingleSpeed,17,139964,Ben,Siver,Bonkers Cycling,33:41,369774,345.05358646604,370.99569106035,
Men SingleSpeed,18,110408,Derek,Burge-beckley,,34:32,424947,432.31891884095,378.13602827068,
Men SingleSpeed,19,158070,Nathan,Snydacker,,34:40,540486,424.59927240864,385.27636548101,
Men SingleSpeed,20,44463,Philippe,Lunardelli,,34:55,331280,383.25412131365,392.41670269133,
Men SingleSpeed,21,187342,Daniel,Szymanski,,34:56,588669,376.06205798195,399.55703990166,
Men SingleSpeed,22,32428,Robert,Higgins,George Garner Cyclery Track Tea,35:17,301873,410.49335105522,406.69737711199,
Men SingleSpeed,23,137830,Andrew,Hastings,,35:20,489277,473.12401972896,413.83771432232,
Men SingleSpeed,24,40340,Stuart,Garwick,,35:25,406354,414.61162314273,420.97805153264,
Men SingleSpeed,25,134484,Blake,Picard,Main Street Bicycles Sasquatch,35:35,493227,408.57145905961,428.11838874297,
Men SingleSpeed,26,96399,Vince,Mavrick,Main Street Bicycles Sasquatch,35:40,412534,430.27415720218,435.2587259533,
Men SingleSpeed,27,186347,Keith,Kalberer,,35:43,,444.81929693358,442.39906316362,
Men SingleSpeed,28,32499,Joshua,Arends,Comrade Cycles Racing,35:45,286565,420.97805153264,449.53940037395,
Men SingleSpeed,29,132209,Dan,Charleston,,35:53,488371,412.18711117149,456.67973758428,
Men SingleSpeed,30,63083,Sage,Hahn,SRAM Factory,36:09,358789,443.41902407551,463.82007479461,
Men SingleSpeed,31,102251,Zachary,Slavens,Team Veloz,36:18,357850,448.74800819092,470.96041200493,
Men SingleSpeed,32,187967,William,Danay,Team Veloz,36:20,570896,533.76571674897,478.10074921526,
Men SingleSpeed,33,62990,Monte,Martin,,37:36,328840,502.40580889421,485.24108642559,
Men SingleSpeed,34,54727,Doug,Herrick,,28:14,434714,504.48178870478,492.38142363592,
Men SingleSpeed,35,158117,Kyle,Brown,Bike Haven Race Team,28:26,542021,467.85572356881,499.52176084624,
Men SingleSpeed,36,125912,Andrew,Guentner,,28:34,486536,535.1261954707,506.66209805657,
Men SingleSpeed,37,114412,Michael,Tedeschi,Bonkers Cycling,28:54,456473,451.45360371614,513.8024352669,
Men SingleSpeed,38,80545,Barry,Batson,,29:13,389397,504.4621935854,520.94277247722,
Men SingleSpeed,39,24093,Thomas,Kabacinski,F3 Cycling pb 7 Mile Cycles,29:14,191741,421.77789571335,528.08310968755,
Men SingleSpeed,40,32840,Andrew,Kirkwood,,29:47,418344,474.95089864485,535.22344689788,
Men SingleSpeed,41,47638,Robert,Paetsch,Garner Bicycle Club,29:50,56110,463.79298421281,542.36378410821,
Men SingleSpeed,42,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,30:11,565795,532.63200027153,549.50412131853,
Men SingleSpeed,43,175993,Brian,Louis,,30:37,358269,541.79544717222,556.64445852886,
Men SingleSpeed,44,123779,Michael,Whitaker,Endurance Sports Club,30:58,,534.88954763949,563.78479573919,
Men SingleSpeed,45,79430,Phil,Fluegel,,31:02,350524,477.9286567612,570.92513294951,
Men SingleSpeed,46,169445,Alexander,Mejia,Team Veloz,32:42,536766,662.82232359499,578.06547015984,
Men SingleSpeed,47,80503,Michael,Lavery,Midwest Masters Cycling Team,32:42,48692,616.30258537126,585.20580737017,
Men SingleSpeed,DNF,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,424.57733620487,599.48648179082,
Women Cat 1/2,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,38:07,416438,354.98534354794,321.50291656505,
Women Cat 1/2,2,66318,April,Beard,Trek Midwest Team,38:28,334352,392.49539986718,334.8033570015,
Women Cat 1/2,3,158265,Genevieve,Harkness,,39:14,541588,375.20981081377,348.10379743796,
Women Cat 1/2,4,64039,Sydney,Guagliardo,,39:58,359303,367.01096543098,361.40423787442,
Women Cat 1/2,5,106466,Mary,Randall,Chicago Cuttin Crew,40:21,375931,454.19439966708,374.70467831088,
Women Cat 1/2,6,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,40:47,487734,393.05937952909,388.00511874733,
Women Cat 1/2,7,125569,Courtney,Tanner,The Pony Shop,41:05,487042,440.94269232143,401.30555918379,
Women Cat 1/2,8,112348,Kae,Takeshita,Team Got Wind?,41:49,314568,408.35979872028,414.60599962025,
Women Cat 1/2,9,32544,Katie,Isermann,PSIMET Racing,41:50,300135,394.2513196473,427.90644005671,
Women Cat 1/2,10,63074,Lauren,Wiscomb,Bonkers Cycling,42:13,484687,498.45632307889,441.20688049316,
Women Cat 1/2,11,123204,Haley,Engle,Half Acre Cycling,42:45,484486,441.48949347076,454.50732092962,
Women Cat 1/2,12,124214,Jodie,Prestine,Velo Femmes Racing,43:09,481324,451.56207527842,467.80776136608,
Women Cat 3/4,1,186330,Austin,Killips,BFF Bikes,43:06,583084,420.53972005019,384.58301773174,
Women Cat 3/4,2,137840,Laura,Alagna,Union Cycling Team,43:11,496780,472.96971831603,401.2952086868,
Women Cat 3/4,3,158106,Allison,Zmuda,Comrade Cycles Racing,43:54,533666,446.5218172553,418.00739964186,
Women Cat 3/4,4,162709,Rachel,Pearson,,44:21,534655,518.28054537224,434.71959059693,
Women Cat 3/4,5,142889,Megan,Tsupros,Comrade Cycles Racing,45:15,529220,437.86029171715,451.43178155199,
Women Cat 3/4,6,158110,Charlotte,Erickson,Dirty Squirrels Racing,46:02,535275,468.75476584154,468.14397250705,
Women Cat 3/4,7,44394,Jennifer,Groen,Half Acre Cycling,46:11,306517,470.03584581389,484.85616346211,
Women Cat 3/4,8,97303,Jordan,Austin,xXx Racing,46:20,415381,464.08297897372,501.56835441718,
Women Cat 3/4,9,160490,Caitlin,Hamer,Palomino American Cyclocross,37:20,543534,532.71776172401,518.28054537224,
Women Cat 3/4,10,147828,Olivia,Beaty,,37:40,519978,522.96550341187,534.9927363273,
Women Cat 3/4,11,37378,Jennifer,Mosley,Half Acre Cycling,38:09,302834,522.51715517403,551.70492728237,
Women Cat 3/4,12,152425,Carrie,Schoeneberger,Main Street Bicycles Sasquatch,38:46,539311,522.63989128424,568.41711823743,
Women Cat 3/4,13,112363,Samantha,Scipio,Chicago Womens Elite Cycling,39:45,519820,502.1474273231,585.12930919249,
Women Cat 3/4,13,108983,Annicka,Campbelldollaghan,Chicago Cuttin Crew,39:24,439081,543.26128954532,601.84150014756,
Women Cat 3/4,14,152426,Laura,Shields,BFF Bikes,40:41,540101,518.44162868721,618.55369110262,
Women Cat 3/4,15,159048,Katerina,Crivello,INTENT,46:39,540369,644.97591589053,635.26588205768,
Women Cat 3/4,16,87661,Maryann,Sedor,INTENT,37:39,414408,640.89247002546,651.97807301275,
Women Cat 4/5,1,160490,Caitlin,Hamer,Palomino American Cyclocross,28:00,543534,532.71776172401,460.52830377537,
Women Cat 4/5,2,152426,Laura,Shields,BFF Bikes,29:38,540101,518.44162868721,471.25689579265,
Women Cat 4/5,3,142797,Chloe,Yoder,The Pony Shop,29:57,516333,477.99747718799,481.98548780993,
Women Cat 4/5,4,172642,Margot ,Miller,PSIMET Racing,30:55,564859,610.18686411267,492.71407982721,
Women Cat 4/5,5,187346,Rosemary,Colgan,BFF Bikes,31:02,571537,574.23462291361,503.44267184449,
Women Cat 4/5,6,93353,Sadie,Scheer,The Bonebell,31:10,414841,541.57641974537,514.17126386177,
Women Cat 4/5,7,164553,Molly,Kavanaugh,,31:32,563753,509.36907796823,524.89985587904,
Women Cat 4/5,8,157441,Trisha,Kurtz,,31:35,532069,590.48794322668,535.62844789632,
