Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ B,26,56660,Chris,Cowart,TRX Training,43:05,361265,513.66208864662,438.80512432386,
Master 35+ B,27,200896,Daniel,Winterberg,Mission Cycling,43:05,302804,505.82236433019,444.41139920929,
Master 35+ B,28,76034,Ron,Statde,Cyclo-Core.com,43:07,,540,450.01767409471,
Master 35+ B,29,38912,Dan,Lee,Windsor Bicycle Cent,43:10,113898,450.5643134967,455.62394898014,
Master 35+ B,30,12444,Brandon,Desch,Studio Velo,43:15,,455.94419205756,461.23022386556,
Master 35+ B,31,54013,Brandon,Tyler,Peninsula Velo/ Pomo,43:22,,494.38324503125,466.83649875099,
Master 35+ B,32,76035,Ted,Oneill,Team Clover,43:24,,540,472.44277363641,
Master 35+ B,33,69276,Krag,Rasmussen,Eden Racing Team,43:44,197826,500.79553140306,478.04904852184,
Master 35+ B,34,141,John,Wilde,Menlo Velo Bicycles,43:48,225246,462.21393524032,483.65532340727,
Master 35+ B,35,29749,Mark,Woloschuk,Sheila Moon,43:56,301853,486.34141702479,489.26159829269,
Master 35+ B,36,12699,Juan,Ortiz,Bianchi usa,43:57,26838,477.56555604612,494.86787317812,
Master 35+ B,37,54021,Chris,Brent,Team Oakland Cycling,44:12,,446.73435547892,500.47414806354,
Master 35+ B,38,25940,Richard,Rhodes,Hunter/Freewheel,44:16,,505.72843606545,506.08042294897,
Master 35+ B,39,39567,Gregg,Machacz,Sterling Sports Grou,44:26,178581,496.6859381275,511.68669783439,
Master 35+ B,40,58971,Galen,Kone,Specialized,44:28,,470.48752638457,517.29297271982,
Master 35+ B,41,65568,Emory,Ball,Audi,44:43,179031,476.6766332469,522.89924760524,
Master 35+ B,42,69241,Ernie,Sayd,,44:53,,463.90290758839,528.50552249067,
Master 35+ B,43,12754,Robert,Baesman,Peninsula Velo,45:26,,520.63786543174,534.11179737609,
Master 35+ B,44,141255,Michael,Brown,Peninsula Velo,45:40,206751,532.15908714331,539.71807226152,
Master 35+ B,45,2372,Brian,Dalton,DC MTB,45:41,360251,550.34919089421,545.32434714695,
Master 35+ B,46,13241,Michael,Schaller,BAY101/HRS/Rock Lobs,45:48,253585,534.48292813914,550.93062203237,
Master 35+ B,47,13043,Jeff,Kazan,Raleigh/Mavic,47:00,254723,452.84181055082,556.5368969178,
Master 35+ B,48,36704,Michael,Wolfe,Vertical Pandas,47:08,,551.44928225384,562.14317180322,
Master 35+ B,49,12879,Alex,Abbas,Team Roaring Mouse,47:12,,584.05384598279,567.74944668865,
Master 35+ B,50,8127,Christian,Parker,menlo velo bicycles,47:15,213926,409.08599147199,573.35572157407,
Master 35+ B,51,12851,Paul,Thai,,47:38,,528.50190721925,578.9619964595,
Master 35+ B,52,41223,Barry,Tanaka,,47:44,,607.42280806835,584.56827134492,
Master 35+ B,53,58200,Roger,Mena,,47:49,,540,590.17454623035,
Master 35+ B,54,76036,Curg,Ferguson,Sharp,50:17,,540,595.78082111577,
Master 35+ B,55,76037,Green,Steven,,51:23,,540,601.3870960012,
Master 35+ B,56,76038,Darrell,Sasagawat,Team Bioc,56:47,,540,606.99337088662,
Master 35+ C,1,35485,Dan,Toothman,Evergreen,42:14,305143,490.76341925682,402.61929191286,
Master 35+ C,2,26454,Todd,Rokala,,42:28,,453.01527444061,408.12390209848,
Master 35+ C,3,76030,Mark,P,SF2G,42:42,,330,413.62851228411,
Master 35+ C,4,58972,Peter,Rexer,,43:05,,518.87441607391,419.13312246974,
Master 35+ C,5,54001,Gregg,Oglesby,Berkeley Bicycle Clu,43:13,237905,477.23057187736,424.63773265536,
Master 35+ C,6,72390,Erik,Muller,,43:14,,445.31289987466,430.14234284099,
Master 35+ C,7,58159,Adam,Wade,,43:17,,459.28723615761,435.64695302661,
Master 35+ C,8,32950,John,Potsiadlo,,43:34,,464.63098007939,441.15156321224,
Master 35+ C,9,65586,Jon,Bekefy,,43:41,3198,466.97924540172,446.65617339786,
Master 35+ C,10,74076,Charles,Schuetz,,43:41,,478.4599161671,452.16078358349,
Master 35+ C,11,54020,Arthur,Rodriguez,n/a,43:53,508635,497.51890647341,457.66539376912,
Master 35+ C,12,51932,Charles,Himes,Windsor Bicycle Cent,44:26,16249,472.59239648029,463.17000395474,
Master 35+ C,13,58533,Frank,Peavey,Windsor Bicycle Cent,44:31,318758,504.16206913363,468.67461414037,
Master 35+ C,14,56287,James,Keddie,Peninsula Velo/Pomod,45:25,336460,525.74063510151,474.17922432599,
Master 35+ C,15,12467,John,Paradine,,46:01,235129,581.16224269758,479.68383451162,
Master 35+ C,16,69271,Terrence,Langeman,Pen velo,46:10,65291,486.44085530294,485.18844469724,
Master 35+ C,17,72363,Minh,Pham,Team Tropa,46:12,325046,526.67434969594,490.69305488287,
Master 35+ C,18,56283,Nicholas,Cofod,,46:14,,530.31624065922,496.1976650685,
Master 35+ C,19,11386,Murphy,Mike,Alpine Velo,46:23,,616.7188536882,501.70227525412,
Master 35+ C,20,46255,Jason,Thorpe,,46:23,,524.29779048281,507.20688543975,
Master 35+ C,21,34713,Adrian,Brinton,,46:54,,491.22152299066,512.71149562537,
Master 35+ C,22,71452,Tom,Switzer,,47:10,53912,536.84184377679,518.216105811,
Master 35+ C,23,36719,Cathal,O'kelly,,47:15,,529.22532618225,523.72071599662,
Master 35+ C,24,26770,Burke,Culligan,BranchOut,47:46,388545,574.74747378845,529.22532618225,
Master 35+ C,25,12701,Steven,Woo,Third Pillar,47:54,38840,513.75518555212,534.72993636788,
Master 35+ C,26,72392,Oliver,Janssen,Dolore Grotta,48:01,,530.69648658552,540.2345465535,
Master 35+ C,27,67790,Pete,Comerford,,48:02,,586.32331349985,545.73915673913,
Master 35+ C,28,54216,Eric,Sorenson,SJBC,48:24,548549,577.03705917203,551.24376692475,
Master 35+ C,29,12552,Thomas,Leach,team toms,48:27,102339,543.26045102862,556.74837711038,
Master 35+ C,30,69279,Curtis,Cook,Simpsons Mens Shop,48:28,,598.64814363086,562.252987296,
Master 35+ C,31,74085,Mike,Van,,48:34,,599.92534144046,567.75759748163,
Master 35+ C,32,35111,Mike,Baldwin,,48:40,,448.02441151093,573.26220766726,
Master 35+ C,33,60821,Brian,Moore,l,48:45,241950,595.22727272727,578.76681785288,
Master 35+ C,34,36713,Kevin,Kone,,49:28,19617,524.38551585727,584.27142803851,
Master 35+ C,35,71453,Darren,Miller,Windsor Bike Cowter,49:28,,540.75423042172,589.77603822413,
Master 35+ C,36,56291,Chris,Hermoso,,49:54,158340,581.86416360396,595.28064840976,
Master 35+ C,37,74078,Stephen,Blakemore,FSB,50:21,79937,558.93541041012,600.78525859538,
Master 35+ C,38,69278,Michael,Louie,PenVelo,50:28,,595.23827926996,606.28986878101,
Master 35+ C,39,54024,Mark,Lyttle,,50:29,,610.97392039462,611.79447896664,
Master 35+ C,40,69247,Andrew,Mcilroy,Valley Spokesmen Rac,51:28,204298,597.31245999046,617.29908915226,
Master 35+ C,41,12696,Paul,Maciel,Maciel Velo,51:47,,330,622.80369933789,
Master 35+ C,42,56667,Gerald,Jeffs,Taleo Racing,52:20,235909,609.44331185799,628.30830952351,
Master 35+ C,43,56665,Dylan,Riley,,(@1)40:32,366720,613.33796187846,633.81291970914,
Master 35+ C,44,76031,Marcos,Rocha,,(@1)41:23,,330,639.31752989476,
Master 35+ C,45,74086,James,Mclaughlin,Wells Fargo Cycling,(@1)41:48,,623.80159512768,644.82214008039,
Master 35+ C,46,56666,Paul,Tong,,(@1)43:05,,637.43517252388,650.32675026602,
Master 35+ C,47,71018,Morgan,Moore,,(@1)44:08,24943,623.29089899463,655.83136045164,
Master 45+ A,1,1722,Gannon,Myall,California Giant Str,47:22,25592,224.34182807388,254.34148441898,
Master 45+ A,2,12347,Norm,Kreiss,Cal Giant Berry,48:45,,345.80093276179,262.62212257589,
Master 45+ A,3,12538,John,Kammeyer,Penninsula velo,48:45,55662,287.69013522656,270.9027607328,
Master 45+ A,4,74104,Stacey,Cell,Verge / GoPro Presen,49:20,,264.18475937277,279.18339888972,
Master 45+ A,5,12527,Tim,Watson,Bay 101/HRS/Rock Lob,49:31,37389,346.33077401638,287.46403704663,
Master 45+ A,6,13102,Charles,Hess,Team Santa Cruz SCCC,49:41,211130,273.28108709323,295.74467520354,
Master 45+ A,7,12414,Ross,Tinline,Peninsula Velo,50:13,35623,386.45018194523,304.02531336045,
Master 45+ A,8,76042,Den,Satake,Tam Bikes,50:28,,400,312.30595151736,
Master 45+ A,9,18127,Chris,Gaffney,Webcor Alto Velo,50:42,286526,288.44173067268,320.58658967427,
Master 45+ A,10,8884,George,Smith,WEBCOR/ALTO VELO,50:47,168005,328.46519524641,328.86722783118,
Master 45+ A,11,12654,Bill,Sans,GBI/Kinetic Cycles,50:51,48284,367.9926444637,337.14786598809,
Master 45+ A,12,2247,Paule,Bates,Team Roaring Mouse,51:08,112364,387.01364256059,345.428504145,
Master 45+ A,13,12835,Shawn,Miller,Davis Bike Club Race,51:10,24477,394.27666525298,353.70914230191,
Master 45+ A,14,12622,Dane,Grant,Team Roaring Mouse,51:12,171862,386.83169492956,361.98978045882,
Master 45+ A,15,46366,Matt,Shelton,,51:14,42391,360.64380893806,370.27041861574,
Master 45+ A,16,25487,Zack,Beekler,Peninsula Velo/Pomod,51:17,249741,397.22972216699,378.55105677265,
Master 45+ A,17,29732,Richard,Stone,Sterling Sports Grp,51:21,34282,330.96524400801,386.83169492956,
Master 45+ A,18,35568,Jeff,Anderson,420 Wear.com,51:27,68739,375.28775839926,395.11233308647,
Master 45+ A,19,29775,Jeff,Townsend,Plus 3,51:29,262232,388.44648938882,403.39297124338,
Master 45+ A,20,12942,Karl,Ehlert,Team Rambuski Law/Te,51:32,10559,377.46511300972,411.67360940029,
Master 45+ A,21,76043,Leslie,S.,Peninsula Velo,51:44,,400,419.9542475572,
Master 45+ A,22,34736,Mark,Manning,AR Navigation Suppli,51:51,87090,363.55774286992,428.23488571411,
Master 45+ A,23,12550,Hans,Kellner,SyCip Racing,51:54,43368,425.36217147359,436.51552387102,
Master 45+ A,24,12669,William,Strachan,Sterling Sports Grou,52:12,,348.1932812196,444.79616202793,
Master 45+ A,25,12023,Erik,Salander,Pen Velo/Pomodoro,52:14,195443,450.38673054298,453.07680018485,
Master 45+ A,26,35457,Marty,Panos,Taleo Racing,52:14,264154,442.73446344955,461.35743834176,
Master 45+ A,27,71053,Gerry,Hatcher,MARFAC Maulers,52:46,15385,391.86952445188,469.63807649867,
Master 45+ A,28,12135,Jeff,Stoen,,52:53,,400,477.91871465558,
Master 45+ A,29,13279,Steve,Anderson,Team Roaring Mouse,52:53,236231,406.32902088617,486.19935281249,
Master 45+ A,30,74105,Chas.,Pockell-wilson,Men of Steel Racing,53:28,,502.51964152113,494.4799909694,
Master 45+ A,31,2438,John,Elgart,Webcor/Alto Velo,53:41,45071,388.29004680973,502.76062912631,
Master 45+ A,32,12749,John,Knutson,Stover Seed,(@1)44:24,,425.86774749314,511.04126728322,
Master 45+ A,33,12536,Dave,Devlin,DFL,(@1)44:56,,401.87290781015,519.32190544013,
Master 45+ B,1,12968,Tom,Taylor,Team Roaring Mouse,41:03,129703,358.01392350199,322.32029038221,
Master 45+ B,2,35521,Herb,Bool,Zeitgeist Racing,41:46,237697,329.55943326501,328.19456434772,
Master 45+ B,3,12625,Clifford,Lee,Sterling,42:19,219875,428.05722176146,334.06883831323,
Master 45+ B,4,47892,Chuck,Spiteri,Peninsula Velo/Pomod,42:19,292488,402.4972837838,339.94311227875,
Master 45+ B,5,12330,Tim,Simanski,Team Roaring Mouse,42:25,223810,377.08981759258,345.81738624426,
Master 45+ B,6,12760,Craig,Ball,Van Dessel Factory T,42:27,316884,464.31104166201,351.69166020978,
Master 45+ B,7,25869,Alan,Bennett,BAY101/HRS/ROCK LOBS,42:39,,502.50647438561,357.56593417529,
Master 45+ B,8,56657,Rob,Mathews,Alto Velo,42:43,266286,381.67621475566,363.4402081408,
Master 45+ B,9,12893,Benoit,Dubuisson,BAY101/HRS/ROCKLOBST,42:50,158127,417.29946950614,369.31448210632,
Master 45+ B,10,12632,Kelly,Silberberg,Mellow Motors Cyclin,43:04,,385.59116594292,375.18875607183,
Master 45+ B,11,24378,Matt,Gregory,Funsport Cycling Tea,43:20,,382.11731820333,381.06303003735,
Master 45+ B,12,49867,Brian,Ferrario,Rocket Fuel Inc.,43:20,88248,415.61372639145,386.93730400286,
Master 45+ B,13,34677,Leonel,Quinteros,Taleo Racing,43:22,141358,400.03751268624,392.81157796837,
Master 45+ B,14,36768,Scott,Osgood,Cyclemasters/Harvest,43:25,26875,435.04405152941,398.68585193389,
Master 45+ B,15,56284,Peter,Delahunt,Peninsula Velo/Pomod,43:28,,458.35721425352,404.5601258994,
Master 45+ B,16,22273,Mike,Reed,Webcor/Alto Velo,43:28,29393,502.96772596739,410.43439986492,
Master 45+ B,17,2340,Jeff,Hane,Roaring Mouse Cycles,43:33,14909,405.92469299107,416.30867383043,
Master 45+ B,18,74077,Scott,Herring,XXX-Athletico racing,43:33,,492.6614739747,422.18294779594,
Master 45+ B,19,12878,Jorge,Pont,Webcor / Alto Velo,43:35,237177,412.19897007425,428.05722176146,
Master 45+ B,20,76039,Lionel,F,Olympic Club,43:45,,400,433.93149572697,
Master 45+ B,21,12635,Christopher,Holmes,Team Mad Cat,43:48,16595,410.68051929782,439.80576969249,
Master 45+ B,22,35487,Doug,Gelatti,CycleSport Chico,43:55,443502,500.36279587993,445.680043658,
Master 45+ B,23,58161,Lary,Lyall,,43:55,,471.01358035409,451.55431762351,
Master 45+ B,24,69267,Kurt,Martin,Team Roaring Mouse,44:17,294446,428.02628611708,457.42859158903,
Master 45+ B,25,65576,Jim,English,Sheila Moon,44:36,390015,466.26948497334,463.30286555454,
Master 45+ B,26,12449,Jim,Lentfer,Plus 3 Network,44:41,254004,497.66035060916,469.17713952006,
Master 45+ B,27,53571,Peter,Brisbo,team roaring mouse,45:07,347700,420.14798467479,475.05141348557,
Master 45+ B,28,34755,Michael,Shwe,Vertical Pandas,45:12,302268,498.72682724665,480.92568745108,
Master 45+ B,29,39802,David,Tom,,45:48,97794,475.47535832822,486.7999614166,
Master 45+ B,30,12943,Royce,Fraley,Red Peloton,45:52,,369.07434949917,492.67423538211,
Master 45+ B,31,58207,Don,Libbey,Cal Read Club,46:20,,526.54727185848,498.54850934763,
Master 45+ B,32,36712,John,Behring,Peninsula Velo/Pomod,47:03,3192,539.41534953533,504.42278331314,
Master 45+ B,33,63805,Boris,Foelsch,Monta Vista Velo,47:28,360394,504.54811192739,510.29705727865,
Master 45+ B,34,12764,Jeff,Sobul,Team Oakland,49:33,199100,554.05440146806,516.17133124417,
Master 45+ B,35,12461,Paul,Musso,Missing Link/Kaiser,49:39,224055,542.81948464576,522.04560520968,
Master 45+ B,36,76040,Vaughn,Landrum,Team Mudge,49:55,,400,527.9198791752,
Master 45+ B,37,36710,Bill,Leung,,51:39,,549.49791898492,533.79415314071,
Master 55+,1,76024,Jamie,Willing,Sterling Sports Grp,30:48,,540,406.85587306566,
Master 55+,2,27715,Jim,Lund,VSRT,31:26,21830,417.72474914643,423.9929524899,
Master 55+,3,27726,Thom,Fox,Team Roaring Mouse,32:13,211278,423.42969071229,441.13003191414,
Master 55+,4,76025,Bernt,Harris,Bay101/HRS/Rocklobst,33:42,,540,458.26711133837,
Master 55+,5,16635,Dan,Nelson,NTP Racing,34:18,191072,472.53221422532,475.40419076261,
Master 55+,6,12607,Ric,Kellen,Mellow MotorsCycling,34:31,18754,547.90501691915,492.54127018685,
Master 55+,7,13036,Charlie,Wirtz,Forest Knolls Trolls,35:40,,566.9150374407,509.67834961109,
Master 55+,8,59275,Brian,Danbury,,36:18,,540,526.81542903533,
Master 55+,9,74064,Cruz,George,EAGLE CYCLING CLUB,36:23,,568.28277132859,543.95250845957,
Master 55+,10,69128,Mark,Hubbell,Modus,36:50,115577,587.40310301065,561.08958788381,
Master 55+,11,23168,Willy,Nevin,Mission,39:03,,659.74371860232,578.22666730805,
Master 55+,12,36734,Gary,Balsam,,39:27,429136,665.79207556745,595.36374673229,
Master 55+,13,13099,Ron,Riley,Bike Station Aptos,40:07,,601.94805489717,612.50082615653,
Master 55+,14,76026,Alexander,Lappe,Team Whipit,42:22,,540,629.63790558077,
Master 55+,15,27679,James,Frahm,Maciel Velo,(@1)30:55,300666,693.45508763297,646.77498500501,
Master 55+,16,76027,Tom,Huening,,(@1)31:50,,540,663.91206442925,
Master Women 35+ A,1,12398,Natasha,Perry,Bay101/HRS/rocklobst,44:01,215338,468.47799362307,399.08930029927,
Master Women 35+ A,2,12645,Janel,Lodge,Bay101//rocklobst,44:36,136126,445.34092471639,416.61057271369,
Master Women 35+ A,3,38964,Cathy,Crawford,Gianni,44:45,41996,416.47874932476,434.13184512811,
Master Women 35+ A,4,7757,Julie,Bates,Team Roaring Mouse,46:17,205183,469.87078629084,451.65311754253,
Master Women 35+ A,5,2269,Linda,Elgart,Webcor/Alto Velo,47:19,45299,459.20473622738,469.17438995696,
Master Women 35+ A,6,18966,Stacey,Evans,My husband is awesom,47:26,,500,486.69566237138,
Master Women 35+ A,7,69285,Pam,Masterson,Roaring Mouse,49:26,,517.31009544297,504.2169347858,
Master Women 35+ A,8,35510,Renee,Shelton,,51:18,101965,555.82652614327,521.73820720022,
Single Speed A,1,29761,Walton,Brush,MASH,37:28,390421,249.58369263355,247.0828304641,
Single Speed A,2,10014,Chas,Christiansen,MASH,37:43,390557,265.71537277413,260.53853072567,
Single Speed A,3,12708,Cesar,Chavez,Buycell/Ibis,38:01,6697,282.51163549327,273.99423098723,
Single Speed A,4,18148,Matt,Mcnamara,Sterling Sports Grou,38:18,605,354.72843255661,287.44993124879,
Single Speed A,5,12908,Tim,Cannard,Buy-Cell.com/Ibis,38:26,,323.83004042944,300.90563151036,
Single Speed A,6,29805,Sean,White,Verve Coffee/Family,38:40,,329.8280078603,314.36133177192,
Single Speed A,7,12525,Erik,Zimmer,Raleigh/Mavic,39:30,,341.86015232214,327.81703203349,
Single Speed A,8,2347,Evan,Adams,DFL,39:33,192630,350.31908447928,341.27273229505,
Single Speed A,9,20925,Uri,Friedman,Chica Sexy,39:33,202518,324.72879028231,354.72843255661,
Single Speed A,10,13104,Ruben,Villarreal,,40:03,140334,358.48968768083,368.18413281818,
Single Speed A,11,10379,Andrew,Yee,hup united / cyclocr,40:43,50693,388.24804900431,381.63983307974,
Single Speed A,12,34706,Tyson,Mitchell,American Cyclery,40:45,24628,421.78618723697,395.0955333413,
Single Speed A,13,38196,Garrett,Chow,MASH SF,40:56,358607,391.55963020358,408.55123360287,
Single Speed A,14,12909,Chris,Pillette,cyclesFANATICS.com,41:11,,376.18574513952,422.00693386443,
Single Speed A,15,12757,Troy,Evans,Boo Bicycles,41:12,284292,411.62937064128,435.462634126,
Single Speed A,16,12512,George,Thoma,,41:30,234104,441.8616327775,448.91833438756,
Single Speed A,17,12788,Rick,Hunter,HUNTER / FREEWHEEL,41:37,,366.74259432883,462.37403464912,
Single Speed B,1,18126,Angus,Nesbitt,Hup United,39:12,,322.67929144439,329.55217659667,
Single Speed B,2,51299,Scott,Kildall,Sheila Moon,39:58,,403.66537093577,338.68332390145,
Single Speed B,3,12426,Mike,Morgenfeld,Team Roaring Mouse,40:47,,390.02029556614,347.81447120622,
Single Speed B,4,42189,Kailin,Waterman,1067 Post,41:08,391421,380.34521410168,356.945618511,
Single Speed B,5,56658,Allen,Yip,Team Oakland,41:18,,392.75981949691,366.07676581577,
Single Speed B,6,54209,Chris,Rippey,Stanford university,41:22,358809,422.07680387338,375.20791312055,
Single Speed B,7,29771,Ric,Rodriguez,Unattached,41:35,299067,378.70449219429,384.33906042533,
Single Speed B,8,58542,John,Musick,Box Dog Bikes,41:52,,427.93120442918,393.4702077301,
Single Speed B,9,74087,Greg,Merritt,,42:04,,501.04481791444,402.60135503488,
Single Speed B,10,8127,Christian,Parker,menlo velo bicycles,42:12,213926,409.08599147199,411.73250233965,
Single Speed B,11,51943,Stephen,Zavestoski,Grizzly Peak Cyclist,42:38,301256,409.20240434321,420.86364964443,
Single Speed B,12,53992,Christopher,Rhodes,Team Roaring Mouse,42:53,,501.07806076501,429.9947969492,
Single Speed B,13,3474,James,Wilson,,43:05,170914,516.76015845089,439.12594425398,
Single Speed B,14,76032,Joseph,Bromley,Cyclocross Magazine,43:08,,500,448.25709155875,
Single Speed B,15,12702,Russell,Carmick,Team Roaring Mouse,43:41,451009,483.94718658536,457.38823886353,
Single Speed B,16,34651,Brian,Urey,Studio Velo,43:53,303376,477.21809741586,466.51938616831,
Single Speed B,17,141,John,Wilde,Menlo Velo Bicycles,44:03,225246,462.21393524032,475.65053347308,
Single Speed B,18,35448,Jason,Rosson,Zeitgeist Racing,44:05,,492.48004869385,484.78168077786,
Single Speed B,19,41220,Greg,Trumpler,1067Post,44:09,423005,462.51896753989,493.91282808263,
Single Speed B,20,66382,Ian,Gillies,Roaring Mouse,44:29,,501.66330533151,503.04397538741,
Single Speed B,21,29750,Chris,Duburg,Sheila Moon,44:30,,520.13633189374,512.17512269218,
Single Speed B,22,27671,Joe,Carpenter,Team Mad Cat,44:31,301276,473.98219011814,521.30626999696,
Single Speed B,23,72406,Sarah,Bam,Rat Ballz,44:33,,428.88333418676,530.43741730173,
Single Speed B,24,38285,Dan,Bernards,Mission Cycling,44:52,358567,496.75915469732,539.56856460651,
Single Speed B,25,72407,Nick,Fenton,,45:00,,538.04372770311,548.69971191128,
Single Speed B,26,13003,Chris,Coffee,,45:02,,514.87485693264,557.83085921606,
Single Speed B,27,58160,James,Hopper,Kovarus/ Wells Fargo,45:02,333162,495.34560747142,566.96200652084,
Single Speed B,28,12914,Willy,Dommen,Z-Team,45:32,198444,517.78968069355,576.09315382561,
Single Speed B,29,16635,Dan,Nelson,NTP Racing,45:39,191072,472.53221422532,585.22430113039,
Single Speed B,30,51305,George,Crawford,Trogs,45:41,207750,559.18481393731,603.48659573994,
Single Speed B,31,51305,George,Crawford,Trogs,46:21,207750,559.18481393731,603.48659573994,
Single Speed B,32,18937,Brian,Brooks,DDC/UBC,46:45,248091,555.45255400776,612.61774304471,
Single Speed B,33,73654,Eduard,Burt,Burt Chiropractic,47:47,,596.48888341902,621.74889034949,
Single Speed B,34,12461,Paul,Musso,Missing Link/Kaiser,48:15,224055,542.81948464576,630.88003765426,
Single Speed B,35,51926,Nick,Nesbitt,Zeitgeist Racing,48:21,,506.42930257167,640.01118495904,
Single Speed B,36,101529,Nat,Futterman,,(@1)39:53,,500,649.14233226382,
