Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,233.40784213953,218.22567615272,
Men Masters 35+,2,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,,182827,249.63554009653,226.16667756485,
Men Masters 35+,3,24815,Ryan,Jacobsen,Atlas Cycling,,197021,261.45618507174,234.10767897697,
Men Masters 35+,4,11968,Matt,Tillinghast,Midwest Cycling,,149635,259.11654360604,242.0486803891,
Men Masters 35+,5,69039,Brian,Fuhrmann,,,98204,305.1302025713,249.98968180122,
Men Masters 35+,6,113417,Al,Krueger,KS Energies / Team Wisconsin,,129126,326.83136881199,257.93068321334,
Men Masters 35+,7,63781,Micah,Gordon,Colavita/Parisi Kc,,378619,281.47886352924,265.87168462547,
Men Masters 35+,8,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,267.61356651524,273.81268603759,
Men Masters 35+,9,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,336.66856949049,281.75368744971,
Men Masters 35+,10,6806,David,Sheek,SDG/Bellwether pb Krema,,250444,347.43184504322,289.69468886184,
Men Masters 35+,11,12295,Steven,Robinson,Zealous Racing,,213399,354.36912431751,297.63569027396,
Men Masters 35+,12,24714,Jay,Henderson,Team Hollywood Cycles (THC*),,15779,314.84368678257,305.57669168608,
Men Masters 35+,13,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge Tires,,53358,293.58941259269,313.51769309821,
Men Masters 35+,14,7674,Brian,Staby,CX Nation,,215179,302.41637726942,321.45869451033,
Men Masters 35+,15,87590,Sage,Aldebaran,the CX Nation,,1316,288.904399094,329.39969592245,
Men Masters 35+,16,15883,Brady,Frederick,Team Velocause,,284586,357.11163325754,337.34069733458,
Men Masters 35+,17,21534,Justin,Bowes,Scarlet Fire Racing,,42053,353.22270015882,345.2816987467,
Men Masters 35+,18,19118,Lee,Unwin,Specialized/CycleOps,,43739,355.76867161195,353.22270015882,
Men Masters 35+,19,24723,Joshua,Roeser,County Cycles p/b Trek,,160630,291.0573735766,361.16370157095,
Men Masters 35+,20,26653,Jay,Zorn,1st City Cycling Team p/b Noosa Yoghurt,,186546,459.89912510734,369.10470298307,
Men Masters 35+,21,35220,Christopher,Morris,Great Dane Velo Club,,55692,384.6272108691,377.0457043952,
Men Masters 35+,22,29475,Eric,Burch,KCOI Boulevard racing,,135858,403.7332422806,384.98670580732,
Men Masters 35+,23,36759,Justin,Bucktrout,Dolore Grotta Big Swingin Cycles SF,,391277,336.18401650117,392.92770721944,
Men Masters 35+,24,58095,David,Rosenberger,Overdrive Cycling,,,406.83168334191,400.86870863157,
Men Masters 35+,25,85010,Mark,Brinda,MBRC,,261967,446.17798603881,408.80971004369,
Men Masters 35+,26,79685,Dustin,Skarda,Omnium,,352834,442.06928995268,416.75071145581,
Men Masters 35+,27,38397,Chris,Creed,Gateway Harley-Davidson,,50917,423.50512493166,424.69171286794,
Men Masters 35+,28,50761,Timothy,Lynch,First City Cycling Team,,137311,542.77721252799,432.63271428006,
Men Masters 35+,29,40765,Stephen,Goetzelman,30th Century Bicycle,,58682,408.90627735352,440.57371569218,
Men Masters 35+,30,80453,Kevin,Patterson,Zealous Racing,,305864,406.90728141418,448.51471710431,
Men Masters 35+,31,96574,John,Dilger,,,101166,522.70998264365,456.45571851643,
Men Masters 35+,32,40379,Robert,Thompson,Atlas Cycling,,192645,490.31124817637,464.39671992855,
Men Masters 35+,33,67245,Ted,Clausen,All-City X Fulton Racing p/b One on One Bicycling Studio,,326712,480.65813197282,472.33772134068,
Men Masters 35+,34,78476,Brian,Finnerty,Cal Giant/Specialized,,11648,245.73264932722,480.2787227528,
Men Masters 35+,35,30303,James,Buddenbaum,,,185684,375.87718619469,488.21972416492,
Men Masters 45+,1,41608,Kenny,Wehn,Stan's NoTubes Elite Cyclocross Team,,37549,257.23810107516,233.57445174572,
Men Masters 45+,2,24785,James,Cochran,Atlas/Other Films Expeditions,,52322,270.33626343251,238.7066544906,
Men Masters 45+,3,47058,William,Hausdoerffer,Team Wisconsin / KS Energy Services,,15440,301.86041468991,243.83885723548,
Men Masters 45+,4,13141,James,Coates,CALIFORNIA GIANT /SPECIALIZED,,7200,263.02262067579,248.97105998036,
Men Masters 45+,5,40393,Brady,Murphy,Midwest Cycling Community,,297434,291.02153381778,254.10326272524,
Men Masters 45+,6,81220,Christopher,Smith,The Fix Studio,,118619,315.71503066619,259.23546547012,
Men Masters 45+,7,18213,Jeff,Melcher,Team Pedal Moraine,,166066,311.42568204073,264.367668215,
Men Masters 45+,8,12861,John,Mundelius,Cal Giant/Specialized,,131006,308.98878535371,269.49987095988,
Men Masters 45+,9,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,,41019,314.08827239872,274.63207370476,
Men Masters 45+,10,48057,Greg,Shimonek,Midwest Cycling Community,,102327,313.55898743671,279.76427644963,
Men Masters 45+,11,4039,Doug,Graver,Mafia Racing NW,,101059,300.00913834519,284.89647919451,
Men Masters 45+,12,1723,Henry,Kramer,Cal Giant / Specialized,,52268,267.58078084921,290.02868193939,
Men Masters 45+,13,21647,John,Jones,360 Racing,,142781,347.1516577487,295.16088468427,
Men Masters 45+,14,24789,Brian,Koeneman,Little Guy Racing,,46700,327.22816365911,300.29308742915,
Men Masters 45+,15,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,314.40464936085,305.42529017403,
Men Masters 45+,16,65033,Jw,Miller,Eriks Bikes and Boards,,233978,323.76219626602,310.55749291891,
Men Masters 45+,17,97709,Rick,Moseley,360 Racing,,416535,343.81595498265,315.68969566379,
Men Masters 45+,18,7545,David,Tricamo,DFL,,35925,372.14392585746,320.82189840867,
Men Masters 45+,19,21520,Stephen,Songer,360 Racing,,150789,374.37815291974,325.95410115355,
Men Masters 45+,20,24820,Gregory,Ferguson,Trek Midwest Team,,218703,353.80579222182,331.08630389842,
Men Masters 45+,21,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,342.76993533386,336.2185066433,
Men Masters 45+,22,12319,Daniel,Mcnally,dfL,,23850,327.62150494537,341.35070938818,
Men Masters 45+,23,62968,William,Burkholder,The Pony Shop,,296156,356.9815186603,346.48291213306,
Men Masters 45+,24,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,391.65405088839,351.61511487794,
Men Masters 45+,25,32429,John paul,Mccarthy,SRAM Factory,,234635,324.81906982064,356.74731762282,
Men Masters 45+,26,14458,Robert,Meighan,cal giant  specialized,,40227,311.26658723937,361.8795203677,
Men Masters 45+,27,48015,John,Hovendick,,,319830,341.09779775861,367.01172311258,
Men Masters 45+,28,54552,Paul,Lastayo,Ski Utah/Plan 7,,270312,401.94696750838,372.14392585746,
Men Masters 45+,29,12326,Bruce,Grell,DICE,,160139,413.41273730347,377.27612860234,
Men Masters 45+,30,15979,Christopher,Berge,Magnus,,280201,407.61605724321,382.40833134721,
Men Masters 45+,31,209742,Jeff,Hilligoss,Angry Catfish,,16228,360.9925975261,387.54053409209,
Men Masters 45+,32,180,John,Stonebarger,New Pi/Goosetown Racing,,120435,393.40519799909,392.67273683697,
Men Masters 45+,33,1722,Gannon,Myall,Cal Giant Berry Farms/Specialized,,25592,315.1053347327,397.80493958185,
Men Masters 45+,34,12007,Bryan,Harwood,Boulder Cycle Sport,,139651,412.30689239857,402.93714232673,
Men Masters 45+,35,77770,Martin,Bell,,,287168,466.84689467356,408.06934507161,
Men Masters 45+,36,2347,Evan,Adams,dfL,,192630,388.24192064013,413.20154781649,
Men Masters 45+,37,64986,Tom,Winkel,KS Energy / Team WIsconsin,,348922,392.3802471621,418.33375056137,
Men Masters 45+,38,36605,Don,Maschka,North Iowa Spin,,259916,410.19461591968,423.46595330625,
Men Masters 45+,39,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,,117797,381.11744169875,428.59815605112,
Men Masters 45+,40,76829,Todd,Taft,Ski Utah|Plan 7 Cycling Team,,207596,474.13768226179,433.730358796,
Men Masters 45+,41,66290,Dave,Dineen,Team WI presented by KS Energy Services,,336678,414.75080685833,438.86256154088,
Men Masters 45+,42,95890,Mark,Fisher,KUHL,,175833,356.06847698802,443.99476428576,
Men Masters 45+,43,47063,Bob,Callaway,,,330964,440.79742994305,449.12696703064,
Men Masters 45+,44,15978,Paul,Warloski,Milwaukee Bicycle Company Racing Team,,97808,468.17258811692,454.25916977552,
Men Masters 45+,45,62979,John,Neal,xXx Racing-Athletico,,326892,438.39716144538,459.3913725204,
Men Masters 45+,46,48223,Andre,Odendaal,Higher Gear,,267109,445.64406477906,464.52357526528,
Men Masters 45+,47,51087,Kevin,Martens,Sakari Race Team,,311835,452.48801725134,469.65577801016,
Men Masters 45+,48,2339,John,Meehan,Bissell/ABG Cycling Club,,194218,415.81401449013,474.78798075504,
Men Masters 45+,49,24797,Scott,Sumpter,BIKEIOWA.com Cycling Team,,254893,448.82938184545,479.92018349991,
Men Masters 45+,50,29532,Pat,Robinson,KCBC,,254699,534.39282211224,485.05238624479,
Men Masters 45+,51,80458,David,Volante,Sakari Race Team,,360157,514.03403199234,490.18458898967,
Men Masters 45+,52,25134,Eric,Swenson,Birchwod/GIS,,212056,475.46807682245,495.31679173455,
Men Masters 45+,53,38058,Steve,Wiseman,Zealous Racing,,303486,505.96374779479,500.44899447943,
Men Masters 45+,54,76878,John,Cline,PSIMET Racing,,265399,505.20688643499,505.58119722431,
Men Masters 45+,55,88396,Rob,Mckillip,New Pi,,271939,458.20240567225,510.71339996919,
Men Masters 45+,DNF,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,443.22053179113,515.84560271407,
Men Masters 55+,1,12125,Thomas,Price,TREK Cyclocross Collective,,28705,343.98278802873,317.01125010065,
Men Masters 55+,2,24572,Norman,Kreiss,Cal Giant Strawberry,,127410,326.56382339826,325.73955214618,
Men Masters 55+,3,2245,William,Kuster,Mt. Borah Epic Team,,59499,400.73817662409,334.46785419171,
Men Masters 55+,4,98208,Joseph,Brubaker,Ski Utah / Plan 7,,303618,430.78826573395,343.19615623724,
Men Masters 55+,5,12008,Jim,Gentes,Buy-Cell.com,,13042,374.14227099652,351.92445828277,
Men Masters 55+,6,20357,Tony,Pacini,Athletes By Design,,27022,364.66744122032,360.6527603283,
Men Masters 55+,7,12015,Glen,Jones,Trek Midwest Team,,237780,447.9357807836,369.38106237383,
Men Masters 55+,8,12381,Doug,Long,360 Racing,,90529,421.75084058713,378.10936441936,
Men Masters 55+,9,65124,David,Delperdang,North Iowa Spin,,67531,410.20549370303,386.83766646489,
Men Masters 55+,10,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,400.07250417255,395.56596851042,
Men Masters 55+,11,90014,Tom,Chitwood,TEAM SOUNDPONY-T-TOWN BICYCLES,,6806,411.70987976063,404.29427055595,
Men Masters 55+,12,2221,Dean,Parker,360Racing,,27258,438.09315101653,413.02257260148,
Men Masters 55+,13,24742,James,Hopson,Iowa City Cycling Club,,155004,458.87755120273,421.75087464701,
Men Masters 55+,14,41494,Robert,Ogren,The Fix Studio,,232145,442.19159144965,430.47917669254,
Men Masters 55+,15,98002,Michael,Mcconaughy,,,418205,485.51890180868,439.20747873807,
Men Masters 55+,16,22552,Tim,Bergman,Local Cycling.com,,218315,472.86355097115,447.9357807836,
Men Masters 55+,17,69079,Craig,Carman,Goosetown New Pi,,364627,548.18902350404,456.66408282913,
Men Masters 55+,18,57244,Ned,Smith,First City Cycling Team p/b Noosa Yoghurt,,362815,602.67528408639,465.39238487466,
Men Masters 55+,19,44294,Mark,Considine,New Pioneer / Goosetown,,322456,492.84658795493,474.12068692019,
Men Masters 55+,20,21754,Dale,Sargent,360 Racing,,61770,481.6484249991,482.84898896572,
Men Masters 55+,21,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,428.01274205049,491.57729101125,
Men Masters 55+,22,12033,John,Reimbold,Heckawee,,210686,494.14376082621,500.30559305678,
Men Masters 55+,23,39644,Jon,Parker,KCOI/Boulevard,,263611,523.01585420164,509.03389510231,
Men Masters 55+,24,63379,Rick,Bass,Momentum Racing,,350008,475.94844648271,517.76219714784,
Men Masters 55+,25,65141,Pete,Koestler,Zealous Racing,,277755,510.16950348292,526.49049919337,
Men Masters 55+,26,65166,Norman,Wellings,,,360819,615.99366742067,535.2188012389,
Men Masters 55+,27,12036,David,Mathews,KCBC Racing/Kansas City Metro Bicycle Club,,269603,496.75213214291,543.94710328443,
Men Masters 55+,28,24823,Michael,Merulla,Mercy/Specialized/Iowa City,,45682,590.78274455821,552.67540532996,
Men Masters 55+,29,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,562.35146196131,561.40370737549,
Men Masters 55+,30,53316,Michael,Meteyer,Trek Midwest Team,,321876,359.02279773796,570.13200942102,
Men Masters 55+,31,25361,Rich,Pearson,Team Kaos/CHI Health,,221142,419.58507862321,578.86031146655,
Men Masters 55+,DNF,34252,Brent,Linn,Sioux City Velo,,62689,535.80468428863,587.58861351208,
Single Speed Open,1,68094,Fred,Mills,Tonka cycles,,261006,336.75760253977,285.86206540787,
Single Speed Open,2,80508,Lucas,Seibel,Jus d'Orange,,380082,289.0437296274,296.55519042516,
Single Speed Open,3,2488,Kip,Spaude,nova/IScorp,,199775,351.49049253562,307.24831544246,
Single Speed Open,4,47079,Buckley,Birkholz,Colavita Racing WI,,310285,320.67684165825,317.94144045975,
Single Speed Open,5,42628,Sam,Cohen,Goosetown Racing Club,,263796,366.62392617848,328.63456547705,
Single Speed Open,6,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,327.90586748912,339.32769049434,
Single Speed Open,7,8802,Andrew,Peterson,Iowa City Cycling Club,,207441,414.14560151443,350.02081551164,
Single Speed Open,8,57343,Rafal,Doloto,Midwest Cycling Community/TWIN SIX,,304477,348.72300099977,360.71394052893,
Single Speed Open,9,38137,Jory,Conor,jimmy johns,,308766,328.1888728922,371.40706554623,
Single Speed Open,10,40737,Daniel,Strese,Penn Cycle,,247774,400.85502409776,382.10019056353,
Single Speed Open,11,83386,Mederic,Hall,,,395161,408.1007695889,392.79331558082,
Single Speed Open,12,64505,Justin,Guiter,Zealous Racing,,360609,435.90814508694,403.48644059812,
Single Speed Open,13,48530,Isaac,Young,Fulton/All-City,,326552,371.40706554623,414.17956561541,
Single Speed Open,14,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,421.03527438558,424.87269063271,
Single Speed Open,15,15892,Kyle,Williams,Iowa City Cycling Club,,239639,438.83080047422,435.56581565,
Single Speed Open,16,120281,Mick,Sobocinski,New Pi,,,400,446.2589406673,
Single Speed Open,17,33709,Norbert,Koenigsfeld,Atlas Other Films,,230097,490.84432839177,456.95206568459,
Women Cat 2,1,38856,Skylar,Schneider,ISCorp,,300089,367.41885621113,344.54150449963,
Women Cat 2,2,12234,Robin,Williams,Mercy-Specialized,,240092,388.64692280516,358.34272528159,
Women Cat 2,3,77616,Megan,Barr,TWIN SIX METAL,,378225,394.16116564896,372.14394606355,
Women Cat 2,4,66318,April,Beard,Brazen Dropouts,,334352,433.22075095633,385.94516684551,
Women Cat 2,5,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,437.49487296034,399.74638762747,
Women Cat 2,6,94359,Sarah,Szefi,Psimet,,410450,410.68565981326,413.54760840943,
Women Cat 2,7,21522,Jennifer,Herrell rhoades,Midwest Cycling Comm. Trek Biccle Store of KC,,243849,443.4492786954,427.34882919139,
Women Cat 2,8,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,433.24090159992,441.15004997335,
Women Cat 2,9,51055,Leah,Loggin,Team Soundpony,,311881,445.25869604769,454.95127075531,
Women Cat 2,10,30363,Meredith,Peterson,PSIMET,,248348,477.20953654958,468.75249153727,
Women Cat 2,11,48477,Anya,Malarski,NorthStar Delepment,,302412,463.77609645477,482.55371231923,
Women Cat 2,12,69604,Carly,Thomsen,Greenstreet Velo,,358405,441.15004997335,496.35493310119,
Women Cat 2,13,46164,Julie,Higgins,Women's Free State Racing,,309162,538.53545742738,510.15615388315,
Women Cat 2,14,102257,Suzanne,Dezego,Michelob Ultra / Big Shark Racing,,286144,498.03842109778,523.95737466511,
Women Cat 2,15,64002,Niki,Soderberg,TPC velo Duluth,,310193,507.4784083403,537.75859544706,
Women Cat 3,1,82565,Katie,Clouse,Canyon Bicycles-Shimano,,332072,388.45854284141,397.51303333274,
Women Cat 3,2,100821,Suzie,Goebel,Central Plains Cycling,,406389,464.5971595834,402.92268338345,
Women Cat 3,3,67994,Alijah,Beatty,Mercy/Specialized Iowa City Cycling Team,,350706,482.91229391467,408.33233343415,
Women Cat 3,4,97551,Rebecca,Ireland,The Fix Studio,,400432,455.47772297042,413.74198348486,
Women Cat 3,5,25340,Ashley,Zoerner,Alpha Junior Cross,,286023,489.78922665575,419.15163353557,
Women Cat 3,6,44314,Emily,Robnett,Iowa City Cycling Club,,328300,446.17338187423,424.56128358628,
Women Cat 3,7,100813,Kaitlin,Neary,Greenstreet Velo,,393971,474.81250460591,429.97093363699,
Women Cat 3,8,38474,Heidi,Goodson,Birchwood,,256635,474.02616465497,435.38058368769,
Women Cat 3,9,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,531.14261201919,440.7902337384,
Women Cat 3,10,40348,Rachael,Jensen,RACC,,288627,505.7060343469,446.19988378911,
Women Cat 3,11,80423,Elizabeth,Martin,Des Moines United p/b Sakari,,290104,448.94334720787,451.60953383982,
Women Cat 3,12,77617,Emily,Bramel,Northstar Development,,346420,494.85099607462,457.01918389053,
Women Cat 3,13,70899,Rachel,Sleeman,Unattached,,380561,410.32125578051,462.42883394123,
Women Cat 3,14,29543,Andrea,Devine,Half Acre Cycling,,298623,551.026965943,467.83848399194,
Women Cat 3,15,24702,Kristy,Henderson,Girl Fiend,,264109,511.08154935308,473.24813404265,
Women Cat 3,16,80472,Sarah,Barber,Goosetown Racing,,312930,502.44467340386,478.65778409336,
Women Cat 3,17,50786,Chelsea,Strate,All-City X Fulton Racing,,320994,451.70803827699,484.06743414407,
Women Cat 3,18,114874,Emily,Soleyjohnson,IS CORP,,439817,477.30047498083,489.47708419477,
Women Cat 3,19,97703,Alaina,Beckwith,Team Colavita/Parisi Coffee,,370729,519.31736715596,494.88673424548,
Women Cat 3,20,24802,Lisa,Deshano,Q7 Cycling,,312830,456.16373002761,500.29638429619,
Women Cat 3,21,104083,Emily,Imdieke,NDSU,,418094,533.30654789815,505.7060343469,
Women Cat 3,22,96051,Jenny,Wisecook,KCOI/Boulevard,,410902,504.47048868868,511.1156843976,
Women Cat 3,23,62348,Michelle,Windmoeller,Walt's Logboat,,386087,486.51303399987,516.52533444831,
Women Cat 3,24,80550,Carrie,Smith,Team TATI,,390108,515.28231788245,521.93498449902,
Women Cat 3,25,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,587.35683134523,527.34463454973,
Women Cat 3,26,49650,Nicole,Weiss,Team Group Health,,324610,548.78947525118,532.75428460044,
Women Cat 3,27,171401,Rhys,May,Loose Nuts,,390274,463.42126113611,538.16393465114,
Women Cat 3,28,78688,Marina,Lepikhina,Tough Girl/SCOTT,,366090,502.05162200056,543.57358470185,
Women Cat 3,29,86034,Karin,Friberg,Synergy,,366761,531.73570184426,548.98323475256,
Women Cat 3,30,88384,Jamie,Isherwood,Goosetown/New Pi,,369538,556.63740139565,554.39288480327,
Women Cat 3,31,92757,Lily,Peck,Midwest Devo,,413104,509.22900789372,559.80253485398,
Women Cat 3,32,80468,Ivy,Andersen,Brones Bike Shop,,376065,543.70046773154,565.21218490468,
Women Cat 3,33,44373,Courtney,O'neill,xXx Racing-Athletico,,297488,572.84641933876,570.62183495539,
Women Cat 3,34,66922,Jennifer,Delozier,Breakaway cycling,,307636,524.36842285565,576.0314850061,
Women Cat 3,35,67852,Savannah,Adams,Prestige Imports/Porsche/Audi Elite Jr Development Team,,363242,532.06498307587,581.44113505681,
Women Cat 3,36,106116,Annie,Drummond,Hammer Nutrition,,367342,600,586.85078510752,
Women Cat 3,37,97706,Karen,Pritchard,360 Racing,,416495,527.20606666601,592.26043515822,
Women Cat 3,38,65135,Tara,Coady,Goosetown Racing/New Pi,,354258,609.95570910717,597.67008520893,
Women Cat 3,39,44313,Sheri,Robinson,Zealous Racing,,327342,591.06759714463,603.07973525964,
Women Cat 3,40,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,595.03824495298,608.48938531035,
Women Cat 3,41,92688,Sophia,Robinson,Tenspeed Hero,,413924,454.97923282092,613.89903536105,
Women Cat 4,1,201360,Molly,Clark-oien,Central Plains Cycling,,454254,609.82943942633,478.69352870624,
Women Cat 4,2,112408,Amy,Borkowski,Women's Free State Racing Team,,424996,565.18611170241,489.09374893583,
Women Cat 4,3,94040,Abby,Kacena,Fort Collins Cycling Team,,400660,539.61999957483,499.49396916542,
Women Cat 4,4,93554,Lauren,Meeth,Element Cycles,,381781,520.85968986944,509.894189395,
Women Cat 4,5,71289,Natalia,Mendez,All-City x Fulton Racing,,360273,584.70046062713,520.29440962459,
Women Cat 4,6,10133,Julie,Thompson,Mt. Borah Epic Team,,327888,562.48028159844,530.69462985418,
Women Cat 4,7,111262,Abbey,Obrien,Midwest Cycling Community / Trek Store of Omaha,,416931,561.38831955299,541.09485008377,
Women Cat 4,8,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,581.66039043741,551.49507031336,
Women Cat 4,9,46017,Lauren,Zoerner,Alpha Bicycle Compaany,,362527,521.15572135187,561.89529054294,
Women Cat 4,10,83357,Kris,Tiles,Gryphon Velo,,438825,593.7893091263,572.29551077253,
Women Cat 4,11,88399,Kendra,Law,Goosetown Racing Club,,413299,592.40259333711,582.69573100212,
Women Cat 4,12,110569,Calla,Whipp,Zealous Racing,,431629,569.16180326183,593.09595123171,
Women Cat 4,13,69084,Robin,Hayward,Iowa City Cycling Club,,377559,628.40223237595,603.4961714613,
Women Cat 4,14,99072,Christine,Samuelson,Dogfish Racing - Team Kabuki,,400525,603.57638532404,613.89639169088,
Women Cat 4,15,112575,Jennifer,Bockelmann,Bike Central Racing Team,,448173,600.69971204158,624.29661192047,
Women Cat 4,16,103615,Erin,Shaffer,Team Colavita-Parisi Kansas City,,384110,615.0059458123,634.69683215006,
Women Cat 4,17,110523,Amy,Rider,,,456599,547.93730751348,645.09705237965,
Women Cat 4,18,96578,Shane,Starke,,,415417,626.84204560929,655.49727260924,
Women Cat 4,19,120279,Margaret,Redlinger,Q7,,,600,665.89749283882,
Women Cat 4,20,112238,Jennifer,Consbruck,,,448770,600,676.29771306841,
Women Cat 4,21,120280,Natalie,Roeser,,,,600,686.697933298,
Women Cat 4,22,93467,Melissa,Link,Michelob Ultra/big shark,,414008,698.12961815218,697.09815352759,
Women Elite UCI,1,1567,Katerina,Nash,Luna Pro Team,46:10,188603,254.1345197347,247.97819281067,
Women Elite UCI,2,37834,Courtenay,Mcfadden,GE Capital/American Classic,46:20,262453,301.03845816097,256.47086685082,
Women Elite UCI,3,16368,Meredith,Miller,Noosa Professional Cyclocross T,46:38,143575,306.45154692942,264.96354089097,
Women Elite UCI,4,18881,Caroline,Mani,Raleigh / Clement,47:04,397655,299.47236042529,273.45621493112,
Women Elite UCI,5,68672,Maghalie,Rochette,Luna Pro Team,47:30,407894,274.70633251022,281.94888897127,
Women Elite UCI,6,4013,Erica,Zaveta,Amy D. Racing,47:44,230062,320.04734879179,290.44156301142,
Women Elite UCI,7,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strateg,48:02,182117,292.2551690889,298.93423705157,
Women Elite UCI,8,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,48:07,228513,306.79839236862,307.42691109172,
Women Elite UCI,9,12092,Laurel,Rathbun,Raleigh / Clement,48:12,201838,378.26247252872,315.91958513187,
Women Elite UCI,10,91298,Amanda,Nauman,SDG-Bellwether pb Krema Peanut,48:38,292922,374.07698127801,324.41225917202,
Women Elite UCI,11,16020,Abby,Strigel,Trek Cyclocross Collective,49:04,202434,349.65608421245,332.90493321216,
Women Elite UCI,12,41842,Chloe,Forsman,Stan's NoTubes Elite Cyclocross,49:15,214920,337.65845221825,341.39760725231,
Women Elite UCI,13,17021,Laura,Winberry,Speedvagen Family Racing,49:20,244090,333.4916330489,349.89028129246,
Women Elite UCI,14,28310,Amanda,Carey,Team Rhino Rush,49:20,223212,338.7145034072,358.38295533261,
Women Elite UCI,15,24710,Brittany,Mcconnell,Mercy-Specialized,49:26,285899,376.58500194813,366.87562937276,
Women Elite UCI,16,2529,Samantha,Schneider,ISCorp,50:05,170980,343.2450856913,375.36830341291,
Women Elite UCI,17,2594,Katherine,Shields,Ken's Bike Shop,50:20,220876,393.25755813982,383.86097745306,
Women Elite UCI,18,18310,Mical,Dyck,Stan's NoTubes,50:21,397635,317.92877834242,392.35365149321,
Women Elite UCI,19,27601,Marsa,Daniel,Team Group Health,50:37,302047,431.54396461455,400.84632553336,
Women Elite UCI,20,160926,Caroline,Nolan,,51:15,342500,366.87562937276,409.33899957351,
Women Elite UCI,21,49758,Ellen,Sherrill,Rock Lobster Cyclocross,51:48,299535,390.3745936035,417.83167361366,
Women Elite UCI,22,84770,Katherine,Kelter,Team Colavita/Parisi Coffee,52:07,390766,426.48246548491,426.32434765381,
Women Elite UCI,23,50868,Jennifer,Nowlin,The Fix Studio,52:16,281920,387.84215286296,434.81702169396,
Women Elite UCI,24,45046,Rebecca,Gross,VANDERKITTEN RACING,52:45,176014,377.01937734589,443.30969573411,
Women Elite UCI,25,46470,Corey,Coogan cisek,The Fix Studio,52:59,261947,399.87920568673,451.80236977426,
Women Elite UCI,26,9212,Tina,Brubaker,Speedvagen Family Racing,53:37,104006,425.67479602029,460.29504381441,
Women Elite UCI,27,32544,Katie,Isermann,PSIMET Racing,@1Lap,300135,443.71074737362,468.78771785455,
Women Elite UCI,28,46001,Ksenia,Lepikhina,SDG-Bellwether p.b. KREMA Peanu,@2Lap,296745,389.89110479414,477.2803918947,
Women Elite UCI,29,34807,Lindsay,Freeborn,PSIMET RACING,@2Lap,301944,472.97621536827,485.77306593485,
Women Elite UCI,DNF,4793,Rebecca,Blatt,Van Dessel,,241201,398.32252782754,494.265739975,
