First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tomas,Mcintosh,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,3,14,554.10364806509,
Milo,Mcintosh,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,4,13,493.39488585088,
Tim,Culbertson,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,27,27,663.80424283888,
Shay,Goodlund,Delta Tech Industrial Park,2018-11-24,Master Men B (40+),3,19,343.88362079367,
Duncan,Mcintosh,Woodland Park,2018-11-18,Elite Master Men,21,35,355.21492431503,
Kent,Hu,Woodland Park,2018-11-18,Single Speed Men,44,96,384.68332277067,
Tomas,Mcintosh,Woodland Park,2018-11-18,3rd - 5th Grade Boys,1,24,550.90682429228,
Theodore,Humbert,Woodland Park,2018-11-18,3rd - 5th Grade Boys,7,24,601.48929826062,
Olivier,Humbert,Woodland Park,2018-11-18,Cat 3 Men 35+,13,47,355.16607038101,
Pat,Miller,Woodland Park,2018-11-18,Cat 3 Men 35+,34,47,448.69488752225,
Leo,Miller,Woodland Park,2018-11-18,Cat 4 Women,23,44,580.49286067986,
Tim,Culbertson,Woodland Park,2018-11-18,Cat 4 Men 45+,72,73,687.7192277033,
Lucas,Donigian,Woodland Park,2018-11-18,Cat 4 Men 35+,57,62,642.25050785085,
Kenda,Super,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,2,32,382.72713217246,
Kenda,Super,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,21,37,420.98844254068,
Leo,Miller,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,15,21,620.90661222797,
Kenda,Super,CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Women,2,4,,
Duncan,Mcintosh,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,7,18,343.26716994611,
Pat,Miller,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,11,18,383.86384491623,
Tomas,Mcintosh,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,3,11,553.71356593168,
Tim,Culbertson,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,21,23,640.32359274705,
Tim,Culbertson,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,21,23,640.88738154443,
Leo,Miller,MFG Cyclocross - North 40 CX,2018-11-4,High School Girls,1,2,,
Tomas,Mcintosh,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,1,23,548.29014195186,
Theodore,Humbert,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,5,23,585.75469848301,
Duncan,Mcintosh,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,24,32,386.39782637885,
Kenda,Super,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,13,27,395.9236616628,
Olivier,Humbert,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,18,27,432.30275878614,
Pat,Miller,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,26,27,490.5093141835,
Leo,Miller,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,17,28,586.75540701738,
Nathan,Abel,Groundhog PSI-clocross,2018-11-4,Men Cat 3,19,29,391.20984787266,
Kenda,Super,CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Women,2,4,,
Leo,Miller,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,13,18,631.6302761787,
Duncan,Mcintosh,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,20,30,386.28024920712,
Pat,Miller,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,27,30,431.18548245329,
Tomas,Mcintosh,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,3,12,560.56701743949,
Tim,Culbertson,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,26,26,631.7402846275,
Kenda,Super,CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Women,4,7,408.72108553955,
Duncan,Mcintosh,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,16,26,398.8559731542,
Tomas,Mcintosh,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,3,18,554.77369685555,
Tim,Culbertson,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,30,30,658.90904365589,
Duncan,Mcintosh,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,31,36,408.26097736181,
Pat,Miller,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,21,56,361.76977280264,
Kent,Hu,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,30,56,417.60617879957,
Leo,Miller,MFG Cyclocross - Magnuson Park,2018-10-14,High School Girls,1,3,,
Tomas,Mcintosh,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,1,21,544.68888672236,
Kenda,Super,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,17,29,410.88841177571,
Ashley,Moore,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,8,34,537.09168005554,
Leo,Miller,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,12,34,562.25500803333,
Tim,Culbertson,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,48,72,573.46527793284,
Lucas,Donigian,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,42,50,626.43884963906,
Kent,Hu,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,22,32,440.94373681282,
Duncan,Mcintosh,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,12,20,363.99828027349,
Pat,Miller,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,19,20,437.31366866995,
Tomas,Mcintosh,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,3,16,562.90364011591,
Milo,Mcintosh,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,4,18,518.06092812476,
Leo,Miller,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 13-14,1,3,,
Tim,Culbertson,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,28,34,626.73880881819,
Kenda,Super,Charm City Cross Day 2,2018-10-7,Women Masters 40+,2,24,376.68652849631,
Peter,Super,Charm City Cross Day 2,2018-10-7,Masters 40+,29,34,456.98550113144,
Kenda,Super,Charm City Cross Day 1,2018-10-6,Women Masters 40+,1,19,364.24061548131,
Pat,Miller, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,20,46,383.37280967465,
Kent,Hu, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,27,46,432.48223389311,
Milo,Mcintosh, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,10,33,529.10676836874,
Leo,Miller, MFG Cyclocross - Mooca Liets,2018-09-30,High School Girls,2,2,,
Tomas,Mcintosh, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,1,21,562.94764560387,
Duncan,Mcintosh, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,27,39,375.03096465543,
Kenda,Super, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Women,1,3,,
Peter,Super, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,5,36,346.6421960306,
Ashley,Moore, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,18,28,623.57093048502,
Rebecca,Mellema, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,14,21,544.73304972038,
Kent,Hu,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,22,36,428.11468528216,
Milo,Mcintosh,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,6,27,506.16441339255,
Leo,Miller,MFG Cyclocross - Leavenworth CX,2018-09-23,High School Girls,3,3,,
Tomas,Mcintosh,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,2,19,560.18973330042,
Duncan,Mcintosh,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,5,24,361.39567267777,
Rebecca,Mellema,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,17,18,562.29607527544,
Nathan,Abel,Trek CX Cup,2018-09-23,Men Cat 3,55,80,431.51744019898,
Kenda,Super,Trek CX Cup,2018-09-23,Women Cat 1/2,11,35,397.16511984445,
Milo,Mcintosh,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,10,20,538.29857270158,
Tomas,Mcintosh,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,2,13,572.1185621906,
Duncan,Mcintosh,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,2,16,328.59975095086,
Peter,Super,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,44,73,376.0748940736,
Kenda,Super,Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,1,12,376.05648654242,
Nathan,Abel,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,27,116,,
Kenda,Super,Trek CX Cup,2018-09-21,Women Cat 1/2/3,8,18,418.4583458712,
Kenda,Super,CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Women,3,6,419.71993090333,
Peter,Super,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,3,23,366.4252234941,
Kent,Hu,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,11,23,442.05697070223,
Duncan,Mcintosh,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,12,21,388.93054183508,
Pat,Miller,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,13,21,400.41016891994,
Olivier,Humbert,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,8,12,401.23338003415,
Milo,Mcintosh,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,5,17,519.09991187634,
Leo,Miller,CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 15-16,2,2,,
Tomas,Mcintosh,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,4,16,567.88016179746,
Theodore,Humbert,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,9,16,689.2295799072,
Kenda,Super,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,5,15,395.06918402684,
Duncan,Mcintosh,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,26,32,385.08843121619,
Pat,Miller,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,24,51,381.84092908222,
Kent,Hu,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,29,51,404.53976772945,
Milo,Mcintosh,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,11,34,601.02375472044,
Leo,Miller,MFG Cyclocross - Lake Sammamish,2018-09-9,High School Girls,2,2,,
Tomas,Mcintosh,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,1,30,549.07495227047,
Theodore,Humbert,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,4,30,575.33753200223,
Olivier,Humbert,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,10,38,372.84075806695,
Ashley,Moore,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,12,26,580.08170057933,
Catherine,Humbert,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,18,23,631.47059089405,
Tim,Culbertson,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,51,70,590.38409574369,
Peter,Super,NWCX Cup #1,2018-09-8,Men 35+ Open,18,28,372.53505859526,
Kenda,Super,US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,10,13,532.98783588603,
Peter,Super,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,59,59,462.79363524742,
Kenda,Super,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,3,9,381.35727895139,
Peter,Super,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 35+,7,7,397.61732833502,
Mark,Watson,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,12,15,493.2476962388,
Ashley,Moore,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Women,4,4,,
Justin,Tornow,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,5,12,456.03150758801,
Peter,Super,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  35+,2,2,,
Kenda,Super,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,8,14,,
Mark,Watson,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 45+,3,7,437.07799701419,
Justin,Tornow, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,2,15,408.4916939904,
Mark,Watson, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,8,18,420.80296996191,
Kenda,Super, NWCXCUP Race #5,2017-12-10,Open Women,2,11,382.18614168919,
Justin,Tornow, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,3,22,408.46554001308,
Mark,Watson, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,11,25,436.62629140372,
Kenda,Super,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,5,21,392.4065329764,
Peter,Super,Ruts and Guts,2017-12-3,Men Cat 3/4,9,34,379.09756430007,
Kenda,Super,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,8,21,407.35106506028,
Peter,Super,Ruts and Guts,2017-12-2,Men Cat 3/4,15,43,386.89354503744,
Kenda,Super,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,7,13,415.98601883116,
Milo,Mcintosh,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,5,18,517.98054453875,
Tomas,Mcintosh,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,9,18,601.45432900792,
Duncan,Mcintosh,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,11,24,390.20334201684,
Peter,Super,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),12,14,439.04167986515,
Kenda,Super,SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),4,7,448.55064603579,
Justin,Tornow,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,1,93,383.07581446737,
Ashley,Moore,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,9,45,543.86151131754,
Duncan,Mcintosh,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,11,66,361.95526792192,
Mason,Tornow,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,21,23,877.39509163079,
Milo,Mcintosh,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,5,38,475.60824778088,
Tomas,Mcintosh,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,12,38,559.43229240408,
Keegan,Tornow,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,23,38,691.15579109768,
Braedan,Tornow,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,29,38,763.00497220328,
Pat,Miller,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,25,27,484.94139497198,
Kenda,Super,SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),2,9,417.18215009956,
Peter,Super,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),9,13,464.31536014369,
Peter,Super,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 35+,7,7,410.56155506183,
Ashley,Moore,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,1,20,491.96670402073,
Kenda,Super,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,6,10,425.13680340295,
Milo,Mcintosh,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,2,13,487.73867040531,
Tomas,Mcintosh,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,7,13,603.80879155881,
Duncan,Mcintosh,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,16,21,429.30439486371,
Mark,Watson,The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,9,9,532.91584037852,
Mason,Tornow,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2009/20010,3,6,692.0063484973,
Milo,Mcintosh,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,3,20,471.98752821861,
Tomas,Mcintosh,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,10,20,592.64922069189,
Keegan,Tornow,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,15,20,678.83614388709,
Braedan,Tornow,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,19,20,747.78568244324,
Duncan,Mcintosh,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,5,33,363.89190104085,
Justin,Tornow,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,6,50,408.34858867407,
Peter,Super,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,13,13,431.62318389285,
Mallory,Travis,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,6,16,468.90739232405,
Ashley,Moore,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,2,17,486.08467302792,
Kenda,Super,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,6,10,428.2968213515,
Milo,Mcintosh,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,4,23,514.70011897989,
Tomas,Mcintosh,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,8,23,601.4782490967,
Duncan,Mcintosh,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,11,18,389.76338226369,
Peter,Super,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,10,10,393.38285724128,
Justin,Tornow,CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,6,31,444.40937722389,
Milo,Mcintosh,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,5,20,506.03575932518,
Tomas,Mcintosh,CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,11,20,593.71973132467,
Pat,Miller,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,14,18,433.42792218135,
Duncan,Mcintosh,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,15,18,445.85084610049,
Keegan,Tornow,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,6,7,607.58702379258,
Mark,Watson,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,8,16,460.54626693556,
Mason,Tornow,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,9,24,704.61604615104,
Milo,Mcintosh,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,4,45,486.29632712342,
Tomas,Mcintosh,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,16,45,603.18646506345,
Keegan,Tornow,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,27,45,710.33575817514,
Braedan,Tornow,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,33,45,768.78082714516,
Duncan,Mcintosh,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,11,55,382.08192499603,
Mark,Watson,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,39,55,496.77084115978,
Justin,Tornow,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,18,87,448.19620128411,
Pat,Miller,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,24,24,498.35866849713,
Mark,Watson,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,4,31,408.89677412158,
Milo,Mcintosh,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,3,22,515.36016212418,
Tomas,Mcintosh,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,10,22,632.38526824874,
Duncan,Mcintosh,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,14,27,400.44104812932,
Pat,Miller,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,15,27,410.83461639224,
Peter,Super,Charm City Cross Day 2,2017-10-8,Men Masters 40+,31,40,412.03736541035,
Peter,Super,Charm City Cross Day 1,2017-10-7,Men Masters 40+,33,50,418.13933805579,
Keegan,Tornow,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,12,15,726.49165361414,
Jodie,Ramey,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,2,11,475.84395452084,
Kent,Hu,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,16,27,445.46231810784,
Mark,Watson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,21,23,469.26572645493,
Kent,Hu,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,3,32,424.33778497248,
Justin,Tornow,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,10,32,480.81087137706,
Olivier,Humbert,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,3,12,354.03033305839,
Peter,Super,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,7,12,400,
Mark,Watson,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,7,30,390.49758116801,
Ashley,Moore,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 4,6,7,653.1896921037,
Justin,Tornow,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,22,46,521.48178272417,
Duncan,Mcintosh,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,11,40,401.57932473656,
Olivier,Humbert,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,2,30,330.75526713084,
Milo,Mcintosh,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,5,25,514.75438828306,
Tomas,Mcintosh,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,9,25,568.45474558476,
Justin,Tornow,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,87,95,625.92858309082,
Duncan,Mcintosh,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,14,62,399.90855214341,
Mark,Watson,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,42,62,517.93805424786,
Olivier,Humbert,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,1,39,329.88791324403,
Milo,Mcintosh,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,4,40,500.68834454405,
Tomas,Mcintosh,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,19,40,648.6240803594,
Keegan,Tornow,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,23,40,688.07360991016,
Leo,Miller,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,15,19,742.43286925937,
Pat,Miller,MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,24,25,483.45116554188,
Olivier,Humbert,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,8,11,408.91966700181,
Bennett,Hu,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,5,31,419.01754789564,
Milo,Mcintosh,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,3,30,501.29060191292,
Tomas,Mcintosh,CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,13,30,657.6695874108,
Peter,Super,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,7,29,381.57812834985,
Duncan,Mcintosh,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,13,17,431.7603543183,
Pat,Miller,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,17,17,491.23434728172,
Pat,Miller,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,21,24,462.13235407813,
Lauren,Miller,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,8,11,751.21374004859,
Milo,Mcintosh,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,2,32,468.21156096259,
Tomas,Mcintosh,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,12,32,586.75709369954,
Theodore,Humbert,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,23,32,717.15717971018,
Leo,Miller,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,17,18,776.37424105413,
Duncan,Mcintosh,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,17,62,423.41918783084,
Olivier,Humbert,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,4,41,347.24797449347,
Justin,Tornow,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,6,71,459.27271296723,
Mark,Watson,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,14,16,470.73411150006,
Milo,Mcintosh,Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,1,22,497.82831645566,
Tomas,Mcintosh,Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,5,22,553.16347410815,
Duncan,Mcintosh,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,4,20,398.55477349354,
Mark,Watson,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,10,20,447.09403342188,
Pat,Miller,Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,6,10,417.04420882735,
Megan,Northey,Fort Steilacoom CX,2016-12-3,Women Cat 3,2,2,,
Pat,Miller,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,1,15,367.94024193872,
George,Romer,Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,9,15,483.6739725618,
Mark,Watson,Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,1,13,393.697586871,
Scott,Stout,Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,8,13,546.16091943351,
Tomas,Mcintosh,Cross Revolution #6,2016-11-27,Junior Boys 6-9,1,12,549.77615870035,
Megan,Northey,Cross Revolution #6,2016-11-27,Cat. 4 Women,1,18,426.16532433031,
Mark,Watson,Cross Revolution #6,2016-11-27,Cat. 4 Men,30,35,588.61525231393,
Jodie,Ramey,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,3,13,474.93385791282,
Milo,Mcintosh,Cross Revolution #6,2016-11-27,Junior Boys 10-12,6,19,529.36265514263,
