Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,5,49547,Vin,Hludzinski,,00:58:30,363182,275.33723523074,241.57453868383,
Men SM Open,6,123688,Terol,Pursell,,00:58:35,432450,248.45665048851,249.76425633489,
Men SM Open,7,116679,Jake,Peterson,,00:58:43,456923,277.96071960429,257.95397398595,
Men SM Open,8,107301,Sam,Vickery,,00:59:33,407184,282.44132104486,266.14369163701,
Men SM Open,9,188229,Oliver,Boyd,,00:59:38,577989,304.59958294929,274.33340928807,
Men SM Open,10,105873,Tayne,Andrade,,00:59:46,418179,265.86567657544,282.52312693913,
Men SM Open,11,152293,Sebby,Frimat,,00:59:47,521573,352.20527277919,290.71284459019,
Men SM Open,12,94067,Luke,Elphingstone,,01:00:25,386429,288.05637228713,298.90256224125,
Men SM Open,13,189322,Vaughn,Veenendaal,,01:00:43,486377,333.66469107067,307.09227989232,
Men SM Open,14,161325,Trevor,Rehm,,01:01:03,425311,291.57910922985,315.28199754338,
Men SM Open,15,116487,Sean,Herring,,01:01:23,410323,290.71284459019,323.47171519444,
Men SM Open,16,78050,Justin,Sotdorus,,01:01:46,341844,290.44531932738,331.6614328455,
Men SM Open,17,26374,Aaron,Vaughn,,01:02:41,269163,312.97359116275,339.85115049656,
Men SM Open,18,149767,Alexander,Johnson,,01:03:08,520436,321.44790757468,348.04086814762,
Men SM Open,19,90912,Stephen,Cochran,,01:03:19,359730,315.74911490941,356.23058579868,
Men SM Open,20,15671,Peter,Hurst,,01:03:19,148404,320.93308259055,364.42030344975,
Men SM Open,21,185427,Michael,Margolis,,@ 1 Lap,561847,453.38283689141,372.61002110081,
Men SM Open,DNF,124205,Henry,Mcalvanah,,DNF,364854,334.44687132362,388.98945640293,
Men SS,1,71734,Anthony,Iannacito,,00:45:22,225551,277.67596551176,254.06291594282,
Men SS,2,38262,Maxwell,Jordan,,00:45:29,301412,322.86224378335,269.65117349152,
Men SS,3,61987,Jason,Hartman,,00:45:31,363574,296.15443520894,285.23943104022,
Men SS,4,26430,Carlos,Casali,,00:45:40,216719,249.00464306869,300.82768858892,
Men SS,5,5814,James,Mccabe,,00:46:50,267691,347.59246123502,316.41594613762,
Men SS,6,78265,Andrew,Sprafke,,00:47:58,276370,341.49747397082,332.00420368632,
Men SS,7,71803,Michael,Potter,,00:48:35,359849,271.99115386467,347.59246123502,
Men SS,8,78219,Eddie,Rogers,,00:49:09,363737,411.05031655867,363.18071878372,
Men SS,9,94980,Jason,Weeber,,00:49:36,365873,361.37549650504,378.76897633242,
Men SS,10,149909,Joshua,Talkington,,00:49:57,512504,407.55033110525,394.35723388113,
Men SS,11,94810,Aaron,Schicker,,00:50:46,417186,421.48423159286,409.94549142983,
Men SS,12,4968,Felix,Naschold,,00:51:00,408260,411.40034986109,425.53374897853,
Men SS,13,98058,Shawn,Kingrey,,00:54:27,167284,380.47509258369,441.12200652723,
Men SS 4-5,1,168334,Samuel,Mcgee,,00:41:39,559775,410.30155057009,410.30155057009,
Men SS 4-5,2,153802,Jon,Romenesko,,00:44:27,531935,563.91170681609,457.06230147218,
Men SS 4-5,3,142037,Roderick,Eskew,Laurel Bike Club,00:44:46,520780,451.19886853369,486.50096516841,
Men SS 4-5,4,123711,Jay,Paidipati,,00:44:49,484498,582.21244510735,515.93962886463,
Men SS 4-5,5,26319,Adam,Moskowitz,,00:44:49,363932,476.94582501993,545.37829256085,
Men SS 4-5,6,172708,Josh,Speiser,,00:44:52,94172,550.7565851217,574.81695625707,
Men SS 4-5,7,123697,Adam,R eichberg,,@ 1 Lap,481475,540,604.2556199533,
Men SS 4-5,8,26328,Scott,Bristol,,@ 1 Lap,4880,553.66920111206,633.69428364952,
Women JM 13-14,1,144113,Dylan,Haynes,,00:25:23,518685,,,
Women JW 11-12,1,186834,Delaney,Meegan,,00:15:15,587987,783.05950960671,614.55341024546,
Women JW 11-12,2,172234,Camryn,Legh,,00:15:35,566228,605.79838121125,626.36894016364,
Women JW 11-12,3,186835,Olivia,Phillips,,00:16:57,589849,659.65347666691,638.18447008182,
Women JW 11-12,4,195832,Siri,Krum,,00:17:26,602387,650,650,
Women JW 11-12,5,195833,Sylvia,Alcorn,,@ 1 Lap,602690,650,661.81552991818,
Women JW 11-12,6,195834,Jessie,Miller,,@ 1 Lap,,650,673.63105983636,
Women JW 13-14,1,185019,Sienna,Phillips,,00:29:40,575903,,,
Women JW 13-14,2,185886,Anna,Munro,,00:30:05,587117,,,
Women JW 13-14,3,195827,Chloe,Demmler,,@ 1 Lap,601786,,,
Women JW 13-14,4,195550,Sophie,Duquette,,@ 1 Lap,601847,,,
Women JW 13-14,5,195828,Martina,Riley,,@ 1 Lap,602604,,,
Women JW 15-16,1,164913,Adriana,Kahanek,,00:22:45,544475,,,
Women JW 9-10,1,195838,Breckin,Lee,,00:12:25,602077,,,
Women JW 9-10,2,195549,Kirsten,Hembrook,,00:14:49,602172,,,
Women MW 50+,1,25292,Margell,Abel,,00:44:58,1032,,,
Women MW 50+,2,12168,Laura,Mizener,,00:50:01,253745,,,
Women MW 50+,3,61954,Sally,Higgins,,00:51:07,364228,,,
Women SS,1,94007,Heidi,Gurov,,00:45:09,391540,,,
Women SS,2,177505,Kristi,Lindquist,,00:45:28,518908,,,
Women SS,3,57380,Melissa,Erickson,,00:46:05,358190,,,
Women SW 3,1,110900,Haydn,Hludzinski,,00:42:51,415301,454.37410072969,437.00961335758,
Women SW 3,2,116355,Ella,Brown,,00:44:17,456325,492.99672553741,453.04778632597,
Women SW 3,3,96086,Gayle,Connell,,00:45:11,417411,509.32788492483,469.08595929435,
Women SW 3,4,153798,Heather,Romenesko,,00:45:33,531962,475.63370471105,485.12413226274,
Women SW 3,5,51351,Betsy,Mercer,,00:45:39,363431,520,501.16230523112,
Women SW 3,6,61955,Amanda,Bye,,00:46:59,364245,531.74401280141,517.20047819951,
Women SW 3,7,125423,Keira,Bond,,00:47:32,487810,492.06894349577,533.23865116789,
Women SW 3,8,142692,Elizabeth,Bryson,,00:48:39,333622,589.61895871636,549.27682413628,
Women SW 3,DNF,69731,Emily,Zinn,,DNF,363771,566.20540198975,581.35317007305,
Women SW 4,1,12238,Olivia,Maurey,,00:44:51,233753,515.86603684631,476.13330270838,
Women SW 4,2,149694,Rachel,Hogue,,00:45:40,521699,549.32863040024,496.47044483683,
Women SW 4,3,172704,Sylvia,Espinoza,,00:46:05,565860,512.32917508501,516.80758696528,
Women SW 4,4,195509,Sandra,Holt,,00:47:59,578636,637.25820706747,537.14472909374,
Women SW 4,5,20385,Angie,Michalik,,00:48:13,263700,615.27581290066,557.48187122219,
Women SW 4,6,163898,Karen,Gross,,00:48:27,544041,577.81901335064,577.81901335064,
Women SW 4,7,186858,Marissa,Beene,,00:48:37,578862,556.89593131326,598.1561554791,
Women SW 4,8,195740,Elle,Artison,,00:49:09,601449,600,618.49329760755,
Women SW 4,9,195819,Isabella,Robles,,00:50:21,602651,600,638.830439736,
Women SW 4,10,188814,Tasmyn,Ask,,@ 1 Lap,589485,562.51806690033,659.16758186446,
Women SW 4,11,163441,Claudia,Behring,,@ 1 Lap,523820,600,679.50472399291,
Women SW 5,1,158489,Rylie,Cahill,,00:46:14,540889,,,
Women SW 5,2,195820,Elizabeth,Kline,,@ 1 Lap,,,,
Women SW 5,3,195821,Rebecca,Brough,,@ 1 Lap,,,,
Women SW 5,4,192380,Michel,Brossmer,,@ 1 Lap,573372,,,
Women SW Open,1,46017,Lauren,Zoerner,,00:39:50,362527,362.98616329753,350.08726815804,
Women SW Open,2,111771,Cassidy,Hickey,,00:40:16,402615,430.65420786546,356.68670605239,
Women SW Open,3,163058,Amelia,Shea,,00:40:54,544989,398.22026016003,363.28614394675,
Women SW Open,4,110977,Natalie,Biedermann,,00:40:59,453962,425.01508797546,369.8855818411,
Women SW Open,5,188237,Chloe,Fraser,,00:40:59,578854,412.36677477524,376.48501973545,
Women SW Open,6,149756,Anna,Dorovskikh,,00:41:05,499925,341.17673316823,383.08445762981,
Women SW Open,7,37137,Kristin,Weber,,00:41:36,354314,373.29479732194,389.68389552416,
Women SW Open,8,103983,Leslie,Ethridge,,00:41:47,417346,397.24062427914,396.28333341852,
Women SW Open,9,69404,Melanie,Carter,,00:41:49,416234,392.16774010305,402.88277131287,
Women SW Open,10,126658,Jorja,Bond,,00:42:12,488116,478.4445072974,409.48220920722,
Women SW Open,11,114438,Isabel,Naschold,,00:42:30,462736,482.74328336883,416.08164710158,
Women SW Open,12,115134,Olivia,G cummins,,00:42:35,433720,397.53907881634,422.68108499593,
Women SW Open,13,195512,Natalie,Quinn,,00:42:43,569874,409.73574199942,429.28052289029,
Women SW Open,14,94865,Kristie,Arend,,00:42:52,393488,453.22781396464,435.87996078464,
Women SW Open,15,160203,Makala,Jaramillo,,00:42:56,512773,497.70191829775,442.479398679,
Women SW Open,16,118814,Mia,Aseltine,,00:43:18,456889,390.71715647211,449.07883657335,
Women SW Open,17,144099,Kira,Mullins,,00:43:36,555524,495.56033610556,455.6782744677,
Women SW Open,18,46082,Tracy,Yates,,00:43:39,362231,429.44924193027,462.27771236206,
Women SW Open,19,25303,Lisa,Hudson,,00:43:40,223636,429.1118038503,468.87715025641,
Women SW Open,20,123731,Stacey,Richardson,,00:44:52,486403,513.18050558957,475.47658815077,
Women SW Open,21,25340,Ashley,Zoerner,,00:45:43,286023,495.67828423746,482.07602604512,
Women SW Open,22,161926,Kindsay,Mclaughlin,,00:46:00,545475,547.07619031876,488.67546393947,
Women SW Open,23,109692,Barb,Blakley,,00:46:13,362588,478.40554455167,495.27490183383,
Women SW Open,24,73764,Heidi,Martin,,00:46:29,389122,440,501.87433972818,
Women SW Open,DNF,160187,Alexis,Jaramillo,,DNF,512774,519.07299207762,515.07321551689,
