Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3,20,51580,Adam,Perez,Happy Tooth Racing,,205601,333.73794961859,365.7313366273,
Men Masters 40+ Cat 1/2/3,21,25117,David,Keesler,,,279600,400.9247399732,371.785984579,
Men Masters 40+ Cat 1/2/3,22,6250,Stephen,Erickson,The Community Bicyclist,,255356,369.04873302099,377.84063253069,
Men Masters 40+ Cat 1/2/3,23,114069,Paul,Francis,Tri-Cyclists BRC,,455159,399.78949277752,383.89528048238,
Men Masters 40+ Cat 1/2/3,24,51839,Michael,Tennyson,,,271297,423.38042781646,389.94992843407,
Men Masters 40+ Cat 1/2/3,25,25679,John,Fowler,,,303865,413.65652794368,396.00457638577,
Men Masters 40+ Cat 1/2/3,26,82163,Joseph,Cross,Vogelzang Velo Club,,180797,419.58143704016,402.05922433746,
Men Masters 40+ Cat 1/2/3,27,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,390.83984766465,408.11387228915,
Men Masters 40+ Cat 1/2/3,28,107363,John,Kirkwood,Crosstown Velo,,147072,350.30464433024,414.16852024084,
Men Masters 40+ Cat 1/2/3,29,124394,Todd,Davis,KCOI Boulevard,,159250,384.83958773409,420.22316819254,
Men Masters 40+ Cat 1/2/3,30,65568,Emory,Ball,Cycle-Smart Inc.,,179031,389.46723180405,426.27781614423,
Men Masters 40+ Cat 1/2/3,31,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,445.42899878985,432.33246409592,
Men Masters 40+ Cat 1/2/3,32,65867,Jason,Lloyd,Rogue Velo Racing,,228356,478.13385419104,438.38711204761,
Men Masters 40+ Cat 1/2/3,33,114830,Michael,Vandenheuvel,Team Spoke Cycles p/b Carolina Ale House,,193795,418.44474904032,444.44175999931,
Men Masters 40+ Cat 1/2/3,34,70309,Dean,Sutton,Champion System/DCX,,364699,439.89086342,450.496407951,
Men Masters 40+ Cat 1/2/3,35,51844,Paul,Paisant,Mock Orange Bikes,,280851,463.20310209999,456.55105590269,
Men Masters 40+ Cat 1/2/3,36,51841,Peter,Hymas,Nashbar Cycling Club,,46583,454.51714707175,462.60570385438,
Men Masters 40+ Cat 1/2/3,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,368.31838154966,474.71499975777,
Men Masters 40+ Cat 1/2/3,DNF,4276,Jerry,Hadley,Rogue Velo Racing,,155623,413.55206312425,474.71499975777,
Men Masters 40+ Cat 4/5,1,130184,Jeff,Martin,,,487685,527.43239858018,394.99885232551,
Men Masters 40+ Cat 4/5,2,130172,Lee,Reavis,Hearts Racing Club,,66729,443.77280897552,400.76493636401,
Men Masters 40+ Cat 4/5,3,110527,Brian,Funk,Gyros Cycling Club,,419399,425.24760065615,406.53102040251,
Men Masters 40+ Cat 4/5,4,37474,John,Taylor,Cycletherapy,,195673,463.54857196129,412.297104441,
Men Masters 40+ Cat 4/5,5,60730,Eric,Jacobsson,Capital Cycling Club,,266257,486.79221550616,418.0631884795,
Men Masters 40+ Cat 4/5,6,83088,John,Glover,Crosstown Velo,,206571,479.20213131067,423.829272518,
Men Masters 40+ Cat 4/5,7,129937,Shannon,Scott,Revolting Cogs,,325702,511.16341282233,429.5953565565,
Men Masters 40+ Cat 4/5,8,91533,Bryan,Ream,Atomic Cycles,,351046,470.15595287139,435.361440595,
Men Masters 40+ Cat 4/5,9,130178,Douglas,Miller,,,439411,624.85902304968,441.1275246335,
Men Masters 40+ Cat 4/5,10,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,455.78737359631,446.89360867199,
Men Masters 40+ Cat 4/5,11,59509,Don,Rose,HammerCross,,331132,480.22975171317,452.65969271049,
Men Masters 40+ Cat 4/5,12,122262,Alan,Bengtson,,,374171,456.35948587966,458.42577674899,
Men Masters 40+ Cat 4/5,13,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,464.07539539812,464.19186078749,
Men Masters 40+ Cat 4/5,14,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,525.06245530008,469.95794482599,
Men Masters 40+ Cat 4/5,15,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,446.72498468159,475.72402886449,
Men Masters 40+ Cat 4/5,16,72169,Rob,Morgan,Epoch Performance Therapy,,184573,477.13193972633,481.49011290299,
Men Masters 40+ Cat 4/5,17,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,512.1008081802,487.25619694148,
Men Masters 40+ Cat 4/5,18,129286,Douglas,Cowell,,,489152,494.39770568904,493.02228097998,
Men Masters 40+ Cat 4/5,19,59428,Scott,Hammontree,Vogelzang Velo Club,,239402,515.19521399028,498.78836501848,
Men Masters 40+ Cat 4/5,20,93418,Tom,Vaquera,Rogue Velo Racing,,393576,481.89078721532,504.55444905698,
Men Masters 40+ Cat 4/5,21,124659,Brian,Taylor,,,368639,536.56673853485,510.32053309548,
Men Masters 40+ Cat 4/5,22,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,449.26603162565,516.08661713398,
Men Masters 40+ Cat 4/5,23,69526,Jason,Epstein,Berger Hardware Bikes,,115416,565.36297300133,521.85270117247,
Men Masters 40+ Cat 4/5,24,130177,David,Kim,,,489394,611.00736036618,527.61878521097,
Men Masters 40+ Cat 4/5,25,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b Carolina Ale House,,350752,524.03829900158,533.38486924947,
Men Masters 40+ Cat 4/5,26,3969,Gary,Sterner,Hup United,,254220,563.99735574602,539.15095328797,
Men Masters 40+ Cat 4/5,27,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,583.29456380533,544.91703732647,
Men Masters 40+ Cat 4/5,28,24692,Michael,O'Brien,Mock Orange Bikes,,416568,552.23825526604,550.68312136497,
Men Masters 40+ Cat 4/5,29,137532,Jason,Klaitman,,,493243,540,556.44920540346,
Men Masters 40+ Cat 4/5,30,51598,Stephen,Knight,Constellation Cycling,,47538,576.76341304087,562.21528944196,
Men Masters 40+ Cat 4/5,31,130175,Brian,Nunn,Hincapie Cycling,,288581,536.91205394287,567.98137348046,
Men Masters 40+ Cat 4/5,32,69506,Jason,Pendse,,,420233,548.6731628629,573.74745751896,
Men Masters 40+ Cat 4/5,33,8084,John,Bauer,Evolution Jr. Devo Team,,489441,635.70107923968,579.51354155746,
Men Masters 40+ Cat 4/5,34,69520,Bevington,Steve,,,329436,543.04527006522,585.27962559596,
Men Masters 40+ Cat 4/5,35,87062,John,Gillan,Capital Cycling Club,,210812,530.94501409946,591.04570963446,
Men Masters 40+ Cat 4/5,36,70312,David,Brumfield,Boone Velo,,387445,538.30190657594,596.81179367295,
Men Masters 40+ Cat 4/5,37,114822,Joel,White,HammerCross,,443497,545.24023110801,602.57787771145,
Men Masters 40+ Cat 4/5,38,72173,Christopher,Mumford,HammerCross,,362092,592.9390087042,608.34396174995,
Men Masters 40+ Cat 4/5,39,136863,Louis,Almekinders,,,302808,540,614.11004578845,
Men Masters 40+ Cat 4/5,40,116511,Bryan,Engle,HammerCross,,454051,616.02234448483,619.87612982695,
Men Masters 40+ Cat 4/5,41,78369,Jim,Finger,Rome Velo,,255175,607.95254826553,625.64221386545,
Men Masters 40+ Cat 4/5,42,38319,Chris,Eckert,,,189429,670.89302316915,631.40829790394,
Men Masters 40+ Cat 4/5,43,107386,Jeff,Wells,,,,623.395175853,637.17438194244,
Men Masters 40+ Cat 4/5,44,34334,Philip,Amalong,Constellation Cycling,,146442,654.30336277837,642.94046598094,
Men Masters 40+ Cat 4/5,45,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,590.24465201552,648.70655001944,
Men Masters 40+ Cat 4/5,46,10818,Chris,Murray,,,480808,690.96441599045,654.47263405794,
Men Masters 40+ Cat 4/5,47,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,667.0011660465,660.23871809644,
Men Masters 40+ Cat 4/5,48,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,680.43883628659,666.00480213493,
Men Masters 40+ Cat 4/5,49,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,630.6952145455,671.77088617343,
Men Masters 40+ Cat 4/5,50,110636,Brian,Ezzelle,,,449394,643.81076663697,677.53697021193,
Men Masters 40+ Cat 4/5,DNF,130170,Gaspar,Digiovanna,Clemmons Bicycle Racing,,133523,425.58106529093,689.06913828893,
Men Masters 40+ Cat 4/5,DNF,114824,Chuck,Fleming,,,487783,636.24328540525,689.06913828893,
Men Masters 40+ Cat 4/5,DNF,90050,Jay,Forgione,,,366214,408.08647101852,689.06913828893,
Men Masters 50+ Cat 1/2/3,1,2405,Randy,Shields,Hearts Racing Club,,32470,331.41979245214,298.79797466767,
Men Masters 50+ Cat 1/2/3,2,69481,Barney,Baxter,,,56193,335.80392444398,310.39531234952,
Men Masters 50+ Cat 1/2/3,3,98891,Randy,Miller,,,376474,342.70943484375,321.99265003136,
Men Masters 50+ Cat 1/2/3,4,69527,Patrick,Rimron,Cycletherapy,,242439,376.06772777464,333.58998771321,
Men Masters 50+ Cat 1/2/3,5,5700,Randy,Murray,Revolution Cycle Sports,,173506,425.33778964564,345.18732539505,
Men Masters 50+ Cat 1/2/3,6,122904,Chris,St peter,,,255077,380.59505151146,356.7846630769,
Men Masters 50+ Cat 1/2/3,7,70302,David,Gerrer,Crosstown Velo,,365071,413.81949640537,368.38200075875,
Men Masters 50+ Cat 1/2/3,8,59412,Mark,Jordan,Cycletherapy,,161664,394.48539809028,379.97933844059,
Men Masters 50+ Cat 1/2/3,9,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,427.39958869031,391.57667612244,
Men Masters 50+ Cat 1/2/3,10,59407,Kelly,Holmes,Mock Orange Bikes,,50913,393.84498193273,403.17401380428,
Men Masters 50+ Cat 1/2/3,11,54410,Doug,Shaw,Crosstown Velo,,285930,391.00994397787,414.77135148613,
Men Masters 50+ Cat 1/2/3,12,99186,Terry,Forrest,Atomic Cycles,,379855,417.52566436874,426.36868916797,
Men Masters 50+ Cat 1/2/3,13,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,433.30504084555,437.96602684982,
Men Masters 50+ Cat 1/2/3,14,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,449.41268113576,449.56336453166,
Men Masters 50+ Cat 1/2/3,15,51593,Neil,Myers,,,25620,510.59734883069,461.16070221351,
Men Masters 50+ Cat 1/2/3,16,99823,Kevin,Sigrist,,,264184,478.46653357374,472.75803989535,
Men Masters 50+ Cat 1/2/3,17,51668,Ron,Swenson,,,253944,504.95533458325,484.3553775772,
Men Masters 50+ Cat 1/2/3,18,59409,Earl,Anderson,,,287369,529.96910005565,495.95271525905,
Men Masters 50+ Cat 1/2/3,19,51816,Todd,Thornton,Durham Cycles Club,,35532,514.99823720022,507.55005294089,
Men Masters 50+ Cat 1/2/3,20,2220,Kerry,Shields,Hearts Racing Club,,32468,556.71093966319,519.14739062274,
Men Masters 50+ Cat 1/2/3,21,51634,Steven,Baker,,,103739,536.15647751566,530.74472830458,
Men Masters 50+ Cat 1/2/3,22,108813,Chris,Knetsche,Masters Cycling Systems LLC.,,46911,438.22144973945,542.34206598643,
Men Masters 50+ Cat 1/2/3,DNF,57785,Louis,Moschetta,Cycletherapy,,349074,391.03583333324,565.53674135012,
Men Masters 50+ Cat 1/2/3,DNF,3114,David,Parker,Bicycle Heaven / PVA,,27256,418.44222611131,565.53674135012,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,234.18910158544,234.18910158544,
Single Speed,2,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,,301191,322.03754670576,331.54392169141,
Single Speed,3,65870,Eric,Crandell,Rogue Velo Racing,,334202,368.31838154966,348.60558988241,
Single Speed,4,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,433.9139308374,365.66725807341,
Single Speed,5,82163,Joseph,Cross,Vogelzang Velo Club,,180797,419.58143704016,382.72892626441,
Single Speed,6,4276,Jerry,Hadley,Rogue Velo Racing,,155623,413.55206312425,399.7905944554,
Single Speed,7,57785,Louis,Moschetta,Cycletherapy,,349074,391.03583333324,416.8522626464,
Single Speed,8,93418,Tom,Vaquera,Rogue Velo Racing,,393576,481.89078721532,433.9139308374,
Single Speed,9,130184,Jeff,Martin,,,487685,527.43239858018,450.9755990284,
Single Speed,10,114852,Ethan,Britt,,,459440,672.56713983376,468.0372672194,
Single Speed,11,72169,Rob,Morgan,Epoch Performance Therapy,,184573,477.13193972633,485.0989354104,
Single Speed,12,59409,Earl,Anderson,,,287369,529.96910005565,502.1606036014,
Single Speed,13,59512,George,Berger,,,329268,596.00395709346,519.22227179239,
Single Speed,14,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,630.6952145455,536.28393998339,
Single Speed,15,69527,Patrick,Rimron,Cycletherapy,,242439,376.06772777464,553.34560817439,
Single Speed,DNF,136879,Jeffrey,Mcconnell,,,493114,400,587.46894455639,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,403.70705988956,350.59993454244,
Women  Pro/Cat 1/2/3,2,77398,Carla,Williams,,,385760,387.15587904426,365.90440918781,
Women  Pro/Cat 1/2/3,3,2594,Katherine,Shields,Hearts Racing Club,,220876,422.78150638821,381.20888383318,
Women  Pro/Cat 1/2/3,4,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,410.92296740144,396.51335847855,
Women  Pro/Cat 1/2/3,5,41626,Cinthia,Lehner,,,272896,526.83624433446,411.81783312391,
Women  Pro/Cat 1/2/3,6,81887,Emma,Klingaman,Lees-McRae College,,319226,468.34516505893,427.12230776928,
Women  Pro/Cat 1/2/3,7,120486,Andrea,Lesondak,,,428667,459.47957125989,442.42678241465,
Women  Pro/Cat 1/2/3,8,75948,Laura,Rice,Pure Velo Racing,,358133,506.01639855029,457.73125706002,
Women  Pro/Cat 1/2/3,9,98076,Kimberley,A turner,,,260140,440,473.03573170538,
Women  Pro/Cat 1/2/3,10,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,422.83479141909,488.34020635075,
Women  Pro/Cat 1/2/3,11,84878,Skylar,Bovine,Revolting Cogs,,390826,535.32969514431,503.64468099612,
Women  Pro/Cat 1/2/3,12,59452,Philicia,Marion,,,220598,521.80530190873,518.94915564149,
Women  Pro/Cat 1/2/3,13,89568,Chris,Tommerdahl,Happy Tooth Women's Racing,,294443,470.66401415121,534.25363028685,
Women  Pro/Cat 1/2/3,14,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,534.96883707083,549.55810493222,
Women  Pro/Cat 1/2/3,15,91525,Patty,Shoaf,HammerCross,,103224,525.71309360251,564.86257957759,
Women  Pro/Cat 1/2/3,16,99148,Tracie,Walker,SpokesWomen Syndicate Inc.,,250296,556.43191769963,580.16705422296,
Women  Pro/Cat 1/2/3,17,13986,Kaitlyn,Lawrence,Charm City Cycling LLC,,232118,567.17310033287,595.47152886833,
Women  Pro/Cat 1/2/3,18,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,590.24465201552,610.77600351369,
Women Cat 4,1,133618,Nichole,Christiani,Pure Velo Racing,,370053,506.99941304711,479.47529027725,
Women Cat 4,2,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,548.45939349655,499.56274189771,
Women Cat 4,3,136318,Katherine,Arensman,,,390370,600,519.65019351816,
Women Cat 4,4,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,552.34062123311,539.73764513862,
Women Cat 4,5,130234,Emma,Caughlin,,,335006,591.46571566061,559.82509675908,
Women Cat 4,6,132279,Emily,Graff,,,458325,570.27208766813,579.91254837954,
Women Cat 4,7,130235,Michelle,Wood,,,440152,630.90089575383,600,
Women Cat 4,8,124644,Chloe,Holzapfel,,,480259,610.6549377579,620.08745162046,
Women Cat 4,9,129278,Allie,Wetzel,SpokesWomen Syndicate Inc.,,307464,584.92137897473,640.17490324092,
Women Cat 4,10,89905,Sequoya,Moore,Pure Velo Racing,,326168,641.00544584169,660.26235486138,
Women Cat 4,11,79925,Brett,Meager,,,390255,600,680.34980648184,
Women Cat 4,12,130188,Susan,Pendse,,,488817,659.86030310431,700.43725810229,
Women Cat 4,13,133566,Joelle,Permutt,HammerCross,,489751,735.61724953785,720.52470972275,
Women Cat 4,DNF,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,,139055,505.6524067413,760.69961296367,
Women Cat 4,DNF,124643,Elise,Tubertini,,,428156,529.04552576017,760.69961296367,
Women Cat 4,DNF,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,540.58147108188,760.69961296367,
Women Collegiate A,1,173028,Emily,Werner,University of North Carolina at Greensboro,,220875,,,
Women Collegiate A,2,2594,Katherine,Shields,Wake Forest University,,220876,,,
Women Collegiate A,3,116409,Christina,Knopf,Virginia Polytechnic University,,456321,,,
Women Collegiate A,DNF,17880,Kimberly,Flynn,University of North Carolina at Greensboro,,122752,,,
Women Collegiate B/C,1,121529,Annie,Pharr,Appalachian State University,,409793,,,
Women Collegiate B/C,2,13277,Jessica,Thompson,University of North Carolina at Chapel Hill,,391052,,,
Women Collegiate B/C,3,114839,Jill,Caputi,University of North Carolina at Chapel Hill,,387939,,,
Women Collegiate B/C,4,136330,Rachel,Sledge,Warren Wilson College,,493225,,,
Women Masters 40+ Cat 2/3,1,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,453.45399638594,453.45399638594,
Women Masters 40+ Cat 2/3,2,51825,Julie,Paisant,Mock Orange Bikes,,282245,579.0815461635,501.15770544215,
Women Masters 40+ Cat 2/3,3,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,521.41680257983,536.12970734553,
Women Masters 40+ Cat 2/3,4,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,563.1218723343,571.1017092489,
Women Masters 40+ Cat 2/3,5,114837,Michelle,Horvath,The Generals,,454227,597.48018406379,606.07371115227,
Women Masters 40+ Cat 2/3,6,12171,Janet,Trubey,North Carolina Cyclocross,,187030,616.91701892217,641.04571305564,
Women Masters 40+ Cat 4,1,101313,Teresa,Brusadin,,,422565,,,
Women Masters 40+ Cat 4,2,60222,Cyndi,Pittman,,,439095,,,
Women Masters 40+ Cat 4,3,137536,Maryanne,Lutz,,,493256,,,
Women Masters 40+ Cat 4,4,51875,Colleen,Pirozzi,,,493262,,,
