First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Snydal,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,6,29,542.53717439544,
Joseph,Yarlott,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,9,29,578.35811626362,
Colten,Siedor,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,24,29,757.46282560456,
Robert,Helms,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,17,26,545.67515306713,
Robert,Yarlott,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,19,22,504.34156298968,
Stella,Snydal,Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 11-12 9 Open,2,8,690.96029453439,
William,Yarlott,Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,10,15,729.69282794589,
Joseph,Yarlott,Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,6,26,536.44210119295,
Robert,Helms,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,36,541.9482874467,
Stella,Snydal,BikenetiCX,2017-12-10,Women Open Junior Girls 9-10,3,4,,
Oliver,Snydal,BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,4,16,530.31359468167,
Stella,Snydal,Bike Doctor CX,2017-12-9,Women Junior 9-10 Open,1,3,,
Joseph,Yarlott,Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,3,9,576.31202480511,
Mitchell,Baturka,Bike Doctor CX,2017-12-9,Men Junior 9-10 Open,3,7,678.47510174538,
William,Yarlott,Bike Doctor CX,2017-12-9,Men Junior 9-10 Open,5,7,762.95993187112,
Craig,Snydal,Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,2,15,375.98164205992,
Matthew,Kuhn,Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,8,15,487.37829013916,
Oliver,Snydal,Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,1,20,477.19036679966,
Mason,Baturka,Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,7,20,603.10816874645,
David,Selko,Bike Doctor CX,2017-12-9,Men Master 50+,12,17,577.75572160863,
Stella,Snydal,Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 9-10,3,5,,
Mitchell,Baturka,Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 9-10,4,10,679.763708872,
Oliver,Snydal,Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,2,17,463.05409760104,
Mason,Baturka,Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,11,17,690.01165266149,
Craig,Snydal,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,67,355.35053871044,
David,Selko,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,13,20,543.39575401578,
Robert,Yarlott,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,14,20,556.50333781936,
Oliver,Snydal,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,2,30,467.73430261519,
Mason,Baturka,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,11,30,600.0498361724,
Madeline,Moroney,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U19 9-18 Open,3,3,,
Craig,Snydal,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 3,4,9,388.68529324854,
Robert,Helms,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,16,18,638.32989798539,
Matthew,Kuhn,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,18,18,673.22623241236,
Stella,Snydal,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U11 9-10 Open,2,6,672.8122444923,
Mitchell,Baturka,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U11 9-10 Open,1,7,635.88404249284,
David,Selko,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,32,612.22840853371,
Robert,Helms,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,32,637.88907542834,
Matthew,Kuhn,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,19,412.08265917264,
Craig,Snydal,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,19,482.47389273441,
Aaron,Mundie,MABRA CX Championships,2017-11-26,Men Open U19  9-18,20,22,629.7208942044,
Stella,Snydal,MABRA CX Championships,2017-11-26,Women Open Junior Girls 9-10,4,8,688.66483487519,
Mitchell,Baturka,MABRA CX Championships,2017-11-26,Men Open Junior Boys 9-10,2,7,680.43531662137,
Oliver,Snydal,MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,4,28,494.80415335834,
Mason,Baturka,MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,9,28,580.52433003726,
Craig,Snydal,Winchester AppleCross,2017-11-19,Men Cat 3,9,17,389.34003704858,
Stella,Snydal,Winchester AppleCross,2017-11-19,Women Open Junior Girls 9-10,1,2,,
William,Yarlott,Winchester AppleCross,2017-11-19,Men Open Junior Boys 9-10,2,4,,
Mitchell,Baturka,Winchester AppleCross,2017-11-19,Men Open Junior Boys 9-10,3,4,,
Oliver,Snydal,Winchester AppleCross,2017-11-19,Men Open Junior Boys 11-12 9,3,9,525.31478025935,
Mason,Baturka,Winchester AppleCross,2017-11-19,Men Open Junior Boys 11-12 9,7,9,645.09708503765,
Joseph,Yarlott,Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,7,12,570.19888736776,
Robert,Yarlott,Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,32,552.53028486068,
Robert,Helms,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,23,624.38832118812,
Matthew,Kuhn,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,14,476.91373319944,
Craig,Snydal,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,8,14,400.57365162892,
Madeline,Moroney,S'ville Bikes Cross Race,2017-11-18,Women Open U19  9-18,3,4,,
Stella,Snydal,S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 9-10,4,5,,
Oliver,Snydal,S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,7,22,558.17540487409,
Joanna,Blackman,S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 13-14 9,4,4,,
Liam,Mcatee,Rockburn Cross,2017-11-12,Men Open U19  9-18,17,20,634.16739171935,
Aaron,Mundie,Rockburn Cross,2017-11-12,Men Open U19  9-18,19,20,664.48251575779,
Robert,Yarlott,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,27,29,593.55666869452,
Craig,Snydal,Rockburn Cross,2017-11-12,Men Cat 3,15,22,403.39451294516,
Stella,Snydal,Rockburn Cross,2017-11-12,Women Open Junior Girls 9-10,3,8,687.08793693288,
William,Yarlott,Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,3,15,627.58503246062,
Mitchell,Baturka,Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,5,15,676.55101947637,
Mason,Baturka,Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,12,33,657.59262692735,
Colten,Siedor,Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,19,33,772.85238110475,
Joanna,Blackman,Rockburn Cross,2017-11-12,Women Open Junior Girls 13-14 9,6,7,804.47288934635,
Madeline,Moroney,Rockburn Cross,2017-11-12,Women Open U19  9-18,3,3,,
Joseph,Yarlott,Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,10,19,667.96175729496,
Matthew,Kuhn,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,47,428.93828698856,
Robert,Helms,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,47,621.17978193185,
Robert,Helms,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,28,615.82882264934,
Aaron,Mundie,Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,17,18,662.93093086394,
Stella,Snydal,Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 9-10,3,6,695.66721799915,
William,Yarlott,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 9-10,5,9,710.53007182327,
Colten,Siedor,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,17,22,780.84277377464,
Joseph,Yarlott,Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,11,17,612.87420567847,
Matthew,Kuhn,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,65,409.91848094449,
Craig,Snydal,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,65,473.92138327389,
Robert,Yarlott,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,65,561.19806826852,
Robert,Yarlott,BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,14,18,569.13140075788,
Robert,Helms,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,45,652.72743428918,
Matthew,Kuhn,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,27,420.63662728759,
Nicholas,Moroney,BiketoberfestCX,2017-10-28,Men Open U19  9-18,16,26,616.32465946959,
Craig,Snydal,BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,8,20,422.29661102413,
David,Selko,BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,17,20,532.96584258059,
Jeremy,Siedor,BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,18,20,557.55900514869,
Stella,Snydal,BiketoberfestCX,2017-10-28,Women Open Junior Girls 9-10,4,8,727.1714974093,
Mitchell,Baturka,BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,8,15,779.17755728138,
Oliver,Snydal,BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,2,38,498.89001755686,
Mason,Baturka,BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,22,38,717.34549711945,
Colten,Siedor,BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,26,38,761.03659303197,
Henry,Hopper,BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,28,38,782.88214098823,
Joseph,Yarlott,BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,9,17,663.41166269782,
Jeremy,Siedor,DCCX Day 2,2017-10-22,Men Cat 4,2,71,383.90405018661,
Matthew,Kuhn,DCCX Day 2,2017-10-22,Men Cat 4,27,71,474.85355209284,
Stella,Snydal,DCCX Day 2,2017-10-22,Women Open Junior Girls 9-10 Sep,3,9,696.9993438826,
Oliver,Snydal,DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,5,25,545.55458012034,
Colten,Siedor,DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,13,25,724.08430885009,
Matthew,Mcatee,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,72,621.8330769038,
Jeremy,Siedor,DCCX Day 1,2017-10-21,Men Open U19  18-Sep,5,32,351.76601940562,
Stella,Snydal,DCCX Day 1,2017-10-21,Women Open Junior Girls 9-10 Sep,3,6,724.52034252023,
Oliver,Snydal,DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,4,23,521.37532771247,
Craig,Snydal,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,82,344.53531614573,
Matthew,Mcatee,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,81,82,683.90147439429,
Jeremy,Siedor,Schooley Mill Cross,2017-10-15,Men Open U19  9-18,1,22,392.38258723188,
Nicholas,Moroney,Schooley Mill Cross,2017-10-15,Men Open U19  9-18,14,22,605.369815111,
Liam,Mcatee,Schooley Mill Cross,2017-10-15,Men Open U19  9-18,16,22,638.13708093856,
Stella,Snydal,Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,5,11,718.10800453747,
William,Yarlott,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,4,16,652.34200766649,
Mitchell,Baturka,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,13,16,872.49345610553,
Oliver,Snydal,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,3,34,504.19683488714,
Mason,Baturka,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,13,34,659.13047655103,
Henry,Hopper,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,19,34,752.09066154936,
Colten,Siedor,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,23,34,814.06411821492,
Joanna,Blackman,Schooley Mill Cross,2017-10-15,Women Open Junior Girls 13-14 9,10,11,784.92339579378,
Madeline,Moroney,Schooley Mill Cross,2017-10-15,Women Open U19  9-18,3,5,,
Joseph,Yarlott,Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,13,22,647.8913561936,
Craig,Snydal,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,70,392.25536327508,
Matthew,Kuhn,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,70,432.1079656679,
Victor,Pradel,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,70,471.96056806073,
Matthew,Mcatee,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,70,608.59806197898,
Robert,Yarlott,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,70,722.46264024419,
Chris,Weddington,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,49,50,657.25392316099,
Robert,Helms,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,24,612.85434610444,
Jeremy,Siedor,Hyattsville CX,2017-10-1,Men Open U19  9-18,1,23,400.37220142695,
Nicholas,Moroney,Hyattsville CX,2017-10-1,Men Open U19  9-18,8,23,516.41593437583,
Liam,Mcatee,Hyattsville CX,2017-10-1,Men Open U19  9-18,21,23,731.92572413802,
Matthew,Kuhn,Hyattsville CX,2017-10-1,Men Cat 4,73,73,643.17373724498,
Colten,Siedor,Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,17,36,699.23063738508,
Joanna,Blackman,Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,14,14,861.41972341117,
Madeline,Moroney,Hyattsville CX,2017-10-1,Women Open U19  9-18,1,7,527.96552712329,
Victor,Pradel,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,90,455.12631641277,
Matthew,Mcatee,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,70,90,651.70688334004,
Robert,Helms,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,49,609.98586418216,
Matthew,Kuhn,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,23,427.35116754862,
Jeremy,Siedor,SykeloCross,2017-09-24,Men Open U19  9-18,1,29,415.78900482673,
Nicholas,Moroney,SykeloCross,2017-09-24,Men Open U19  9-18,20,29,584.36106970474,
Liam,Mcatee,SykeloCross,2017-09-24,Men Open U19  9-18,23,29,610.97771152758,
Stella,Snydal,SykeloCross,2017-09-24,Women Open Junior Girls 9-10,3,11,693.72666736229,
William,Yarlott,SykeloCross,2017-09-24,Men Open Junior Boys 9-10,2,15,645.22835504122,
Oliver,Snydal,SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,3,38,532.42848422421,
Colten,Siedor,SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,18,38,669.22270840314,
Henry,Hopper,SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,30,38,778.65808774629,
Joseph,Yarlott,SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,10,19,614.10800384938,
Paul,Bayne,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,12,396.98299082961,
Robert,Helms,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,40,574.05227122834,
Nicholas,Moroney,Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,10,24,552.94072404536,
Stella,Snydal,Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 9-10,4,9,738.24764929282,
William,Yarlott,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 9-10,2,13,645.02972189737,
Oliver,Snydal,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,4,30,552.89539488031,
Joanna,Blackman,Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 13-14 9,10,10,767.45218679119,
Joseph,Yarlott,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,9,17,650,
Craig,Snydal,BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,13,27,400.50906267172,
Madeline,Moroney,BikenetiCX,2016-12-11,Women Open Junior U19 9-18,1,3,,
Stella,Snydal,BikenetiCX,2016-12-11,Women Open Junior U11 9-10,3,4,,
Oliver,Snydal,BikenetiCX,2016-12-11,Men Open Junior U13 9-12,6,16,573.93675242405,
Stella,Snydal,Capital 'Cross Classic,2016-12-4,Women Open Junior U11 9-10,3,3,,
Oliver,Snydal,Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,5,15,581.09150333889,
Aaron,Mundie,Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,16,21,705.46745914988,
Craig,Snydal,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,2,110,349.19198927928,
Jeremy,Siedor,MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,6,24,416.19116529152,
Craig,Snydal,MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,5,10,403.77528649262,
Madeline,Moroney,MABRA CX Championships,2016-11-27,Women Open Junior U19 9-18,1,5,,
Stella,Snydal,MABRA CX Championships,2016-11-27,Women Open Junior U11 9-10,4,7,750,
William,Yarlott,MABRA CX Championships,2016-11-27,Men Open Junior U11 9-10,7,12,741.41140004837,
Oliver,Snydal,MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,6,25,539.34258986013,
Joseph,Yarlott,MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,7,25,560.21218146368,
Nicholas,Moroney,MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,3,18,465.94616594448,
Aaron,Mundie,MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,12,18,693.48062883653,
Jeremy,Siedor,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,8,17,485.10264752093,
Stella,Snydal,Winchester Apple Cross Day 2,2016-11-20,Women Open Junior U11 9-10,3,4,,
William,Yarlott,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U11 9-10,4,7,765.78087782429,
Oliver,Snydal,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,4,9,563.84877827471,
Joseph,Yarlott,Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,6,9,623.75533945328,
Craig,Snydal,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,3,56,342.9037075524,
Madeline,Moroney,Winchester Apple Cross Day 1,2016-11-19,Women Open Junior U19 9-18,1,1,,
William,Yarlott,Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,5,15,683.75561879301,
Craig,Snydal,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,11,90,369.64758543765,
Madeline,Moroney,Rockburn Cross,2016-11-13,Women Junior U19 9-18 Open,1,3,,
Matthew,Kuhn,Rockburn Cross,2016-11-13,Men B Cat3/4,32,38,505.02745580829,
Oliver,Snydal,Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,3,28,520.75295908771,
Joseph,Yarlott,Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,5,28,558.57441825787,
Stella,Snydal,Rockburn Cross,2016-11-13,Women Junior U11 9-10 Open,3,6,727.92832047721,
Jeremy,Siedor,Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,7,26,438.29422304802,
Nicholas,Moroney,Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,23,26,621.91349550464,
Aaron,Mundie,Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,24,26,633.38970003318,
Nicholas,Moroney,Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,4,19,502.80745964524,
Aaron,Mundie,Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,11,19,640.79221416187,
Liam,Mcatee,Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,14,19,699.92853752614,
Madeline,Moroney,South Germantown Cross,2016-11-12,Women Junior  U19 15-18 Open,1,3,,
Marc,Frazer,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,26,29,703.84622518894,
Joseph,Yarlott,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,5,26,542.60813293473,
Oliver,Snydal,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,8,26,598.53665279641,
Nicholas,Moroney,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,7,22,535.2430253389,
Jeremy,Siedor,Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,7,30,431.04010864521,
Sebastian,Silberman,Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,8,30,442.73467995506,
Nicholas,Moroney,Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,26,30,653.23696353243,
Aaron,Mundie,Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,27,30,664.93153484229,
Madeline,Moroney,Ed Sander Memorial CX,2016-11-6,Women Junior Girls U19 15-18 Open,1,4,,
William,Yarlott,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,7,17,679.73382989178,
Stella,Snydal,Ed Sander Memorial CX,2016-11-6,Women Junior Girls 9-10  Open,3,4,,
Craig,Snydal,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,21,91,416.25205586551,
Liam,Mcatee,Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,10,14,673.30015620427,
Sebastian,Silberman,Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,10,23,491.45330374538,
Madeline,Moroney,Tacchino CX,2016-10-30,Women Junior Girls U19 15-18 Open,1,6,521.65302385719,
Joseph,Yarlott,Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,5,29,553.92641291867,
Oliver,Snydal,Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,10,29,644.19579017415,
Aaron,Mundie,Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,11,18,708.19162265153,
Marc,Frazer,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,22,38,580.82746783089,
Robert,Helms,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,27,38,641.1761087461,
Sebastian,Silberman,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,9,43,446.352100332,
Matthew,Kuhn,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,19,43,503.3416880095,
Paul,Bayne,Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,10,11,418.01928641602,
William,Yarlott,Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,9,14,718.53662994547,
Stella,Snydal,Biktoberfest CX,2016-10-29,Women Junior Girls 9-10  Open,2,5,,
Jeremy,Siedor,Biktoberfest CX,2016-10-29,Men Junior  U19 15-18 Open,9,17,532.40026519902,
Craig,Snydal,Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,13,19,467.48581400696,
Joseph,Yarlott,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,4,31,550.62395747975,
Oliver,Snydal,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,7,31,592.48378337055,
Aaron,Mundie,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,9,20,618.84083832773,
Liam,Mcatee,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,11,20,656.05573321607,
Jeremy,Siedor,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,9,25,463.3628166164,
Sebastian,Silberman,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,25,25,660.30126910014,
William,Yarlott,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,7,16,715.99608839472,
Stella,Snydal,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 9-10  Open,4,8,759.85657704985,
Craig,Snydal,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,27,92,459.87212631881,
Matthew,Kuhn,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,37,92,501.99535833001,
Liam,Mcatee,AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,13,16,700.85919523608,
Robert,Helms,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,16,27,534.74703759797,
Paul,Bayne,AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,7,10,379.87390512322,
Sebastian,Silberman,AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,4,18,434.47319714257,
Jeremy,Siedor,AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,8,18,502.25377386867,
Nicholas,Moroney,AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,14,18,603.92463895783,
Nicholas,Moroney,Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,3,21,546.22354681645,
Liam,Mcatee,Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,14,21,704.63995659684,
Jeremy,Siedor,Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,6,26,467.16491225327,
Robert,Helms,Hyattsville CX,2016-10-2,Men  B Cat3/4,64,80,551.36655636047,
Madeline,Moroney,Hyattsville CX,2016-10-2,Women Junior Girls U19 15-18 Open,1,6,524.72511891821,
Matthew,Kuhn,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,55,102,577.53860897099,
Joseph,Yarlott,SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,6,17,616.4552078571,
Oliver,Snydal,SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,8,17,652.53142648553,
