First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johann,Liljengren,Cyclo X Interlocken,2014-10-25,Men SM 3,16,30,423.39874788565,
Gregory,Atchison,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,33,46,607.91641086392,
Susan,Helm-murtagh,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,10,18,474.9986595999,
Michael,Carbaugh,Donkey Cross NCCX#2,2014-10-19, Men   4/5,28,63,533.65553103289,
Michael,Mclamb,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,37,57,440.53778176504,
Johann,Liljengren,Cyclo X Valmont,2014-10-19,Men SM 3,18,28,428.27186236446,
Gregory,Atchison,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,49,51,643.23217963212,
Michael,Carbaugh,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,33,61,563.87199164501,
Dennis,Pike,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,22,45,407.13151911761,
Gregg,Lasher,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 35+ Masters,4,4,,
Susan,Helm-murtagh,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,4,16,432.2997682539,
Michael,Carbaugh,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,24,48,550.72127503287,
Susan,Helm-murtagh,Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,6,13,485.67376170517,
Michael,Mclamb,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,2,26,327.81460535639,
Dennis,Pike,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,12,25,435.53817801996,
Adam,Leman,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,13,25,444.03225378978,
Michael,Carbaugh,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,22,57,519.01629112413,
Johann,Liljengren,Cyclo X Flatirons,2014-09-28,Men SM 3,16,29,416.4740294118,
Susan,Helm-murtagh,Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,1,16,434.35582971514,
Susan,Helm-murtagh,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,5,15,494.87282946611,
Johann,Liljengren,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,18,46,399.55691751142,
Johann,Liljengren,US Open of Cyclocross,2014-09-13,Men SM 3,18,29,446.16984077496,
Susan,Helm-murtagh,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Masters  35+ ,2,5,,
Susan,Helm-murtagh,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,1,6,413.34443918436,
Michael,Mclamb,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,9,23,387.47330005297,
Rory,Murtagh,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,51,52,665.84104118118,
Lori,Mclamb,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,4,20,529.9288998426,
Susan,Helm-murtagh,NCCX #13,2014-01-5,Women Masters  35+ ,1,6,415.49857625569,
Dennis,Pike,NCCX #13,2014-01-5,Men Masters 35+ ,5,17,369.88045304606,
Gregory,Atchison,NCCX #13,2014-01-5,Men Masters CX 4/5 ,29,38,601.95297237357,
Adam,Leman,NCCX #13,2014-01-5,Men CX3  ,12,15,463.50511182368,
Gregory,Atchison,NCCX #13,2014-01-5,Men Masters CX 4/5 55+  ,3,6,546.2468478325,
Susan,Helm-murtagh,NCCX Race #12,2014-01-4,Women Masters  35+ ,1,5,,
Michael,Mclamb,NCCX Race #12,2014-01-4,Men Masters 35+ ,4,16,353.39954331858,
Gregory,Atchison,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,29,42,581.23711562847,
Gregory,Atchison,NCCX Race #12,2014-01-4,Men Masters CX 4/5 55+  ,2,5,,
Susan,Helm-murtagh,North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,3,7,464.76720066808,
Susan,Helm-murtagh,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,40,43,640.14685384004,
Susan,Helm-murtagh,North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,7,8,505.65553640966,
Michael,Mclamb,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,10,28,374.22152520291,
Dennis,Pike,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,12,28,388.40666260626,
Gregory,Atchison,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 55+     ,3,7,565.46327532043,
Gregory,Atchison,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,32,48,576.95261550983,
Michael,Mclamb,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,9,31,371.15377756288,
Kyle,Carver,NCCX #6 ,2013-11-17,Men CX 4/5,2,60,388.02731569575,
Rory,Murtagh,NCCX #7,2013-11-16,Men Masters CX 4/5,22,51,524.27166248814,
Susan,Helm-murtagh,NCCX #7,2013-11-16,Women Masters Women 35+,1,8,429.04316253388,
Kyle,Carver,NCCX #7,2013-11-16,Men CX 4/5,5,55,422.26330908602,
Michael,Mclamb,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,10,26,380.20659041178,
Kyle,Carver,NasCross,2013-11-10,Men  CX 4/5    ,11,71,440.41492089217,
Susan,Helm-murtagh,NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,1,7,416.186645568,
Gregory,Atchison,NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,3,10,519.32070738682,
Rory,Murtagh,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,15,34,520.47676767421,
Rory,Murtagh,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,37,76,533.17368225431,
Gregory,Atchison,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,47,76,567.30527098275,
Kyle,Carver,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,4,83,410.88643335924,
Susan,Helm-murtagh,Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,2,9,448.85377501494,
Michael,Mclamb,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,7,42,380.14876843648,
Kyle,Carver,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,10,90,453.38962034043,
Susan,Helm-murtagh,All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,2,11,416.73408144414,
Rory,Murtagh,Lion Cross,2013-10-20,Men Masters CX 4/5,21,63,509.71568283142,
Susan,Helm-murtagh,Lion Cross,2013-10-20,Women Masters Women 35+,2,12,408.77263024455,
Lori,Mclamb,Lion Cross,2013-10-20,Women Masters Women 35+,11,12,567.28925056954,
Johann,Liljengren,Lion Cross,2013-10-20,Men CX3,35,42,481.989806041,
Rory,Murtagh,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,8,27,488.81129570715,
Michael,Mclamb,Lion Cross,2013-10-20,Men Masters 35+,4,29,361.72589557868,
Dennis,Pike,Lion Cross,2013-10-20,Men Masters 35+,7,29,377.75481524075,
Andy,Fedoriw,Lion Cross,2013-10-20,Men Masters 35+,16,29,425.84157422698,
Eric,Schumacher,Lion Cross,2013-10-20,Men Masters 35+,28,29,489.95725287527,
Kyle,Carver,Lion Cross,2013-10-20,Men CX 4/5,7,74,461.68913678027,
Robert,Moody,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,15,24,468.41627188416,
Dominic,Ciavatta,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,18,24,506.35368144981,
Rory,Murtagh,Durham Cycles CX Race,2013-10-6,Men CX 4/5,40,65,557.71875,
Gregory,Atchison,Durham Cycles CX Race,2013-10-6,Men CX 4/5,46,65,572.90625,
Susan,Helm-murtagh,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,1,18,387.64429861722,
Suzanne,Hosman,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,12,18,561.32578322616,
Lori,Mclamb,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,17,18,640.27191259386,
Lori,Mclamb,Durham Cycles CX Race,2013-10-6,Women1/2/3/4,18,18,640.27191259386,
Michael,Mclamb,Durham Cycles CX Race,2013-10-6,Men CX3/4,9,33,384.28187125354,
Dennis,Pike,Durham Cycles CX Race,2013-10-6,Men CX3/4,10,33,390.03031223677,
Adam,Leman,Durham Cycles CX Race,2013-10-6,Men CX3/4,17,33,430.26939911935,
Kyle,Carver,Durham Cycles CX Race,2013-10-6,Men CX3/4,18,33,436.01784010258,
Andy,Fedoriw,Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,9,15,397.08549852097,
Cid,Guy,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 4,2,9,530.36728073927,
Robert,Moody,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,14,23,461.29864809106,
Rory,Murtagh,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,36,56,628.81070152483,
Gregory,Atchison,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,42,56,588.10579665928,
Rory,Murtagh,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,53,56,628.81070152483,
Susan,Helm-murtagh,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,3,14,420.31597875729,
Lori,Mclamb,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,7,14,493.14227936219,
Suzanne,Hosman,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,9,14,529.55542966465,
Dennis,Pike,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,15,39,395.12447795173,
Michael,Mclamb,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,16,39,400.19930256264,
Michael,Mclamb,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,10,11,496.81803378622,
Gregory,Atchison,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,19,28,569.38627367986,
Susan,Helm-murtagh,Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,5,9,466.3609587495,
Dennis,Pike,Celtic Cross 2013,2013-01-6,Men CX3  ,8,22,395.19879172327,
Gregory,Atchison,Five County Cross,2013-01-5,Men Masters CX4 ,31,44,578.78286699024,
Susan,Helm-murtagh,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,6,15,422.69211470042,
Dennis,Pike,Five County Cross,2013-01-5,Men CX3  ,8,22,386.82511419098,
Andy,Fedoriw,Five County Cross,2013-01-5,Men CX3  ,11,22,410.90181471899,
Michael,Mclamb,Five County Cross,2013-01-5,Men CX3  ,13,22,426.95294840432,
Adam,Leman,Five County Cross,2013-01-5,Men CX3  ,14,22,434.97851524699,
Robert,Moody,Five County Cross,2013-01-5,Men Masters 45+ ,8,14,428.04654400384,
Susan,Helm-murtagh,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,3,33,416.92509824486,
Michael,Mclamb,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,20,34,318.53890540342,
Susan,Helm-murtagh,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,3,35,408.46663252488,
Lori,Mclamb,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,8,35,454.26926676683,
Robert,Moody,Cross Festivus,2012-12-9,Men Masters 45+ ,20,28,432.03756849046,
Michael,Mclamb,Cross Festivus,2012-12-9,Men CX3  ,21,42,425.07253607611,
Andy,Fedoriw,Cross Festivus,2012-12-9,Men CX3  ,22,42,429.36451867667,
Adam,Leman,Cross Festivus,2012-12-9,Men CX3  ,23,42,433.65650127724,
Dennis,Pike,Cross Festivus,2012-12-9,Men CX3  ,42,42,515.20417068796,
Susan,Helm-murtagh,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,10,20,449.18573931227,
Gregory,Atchison,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,53,66,608.87368530506,
Susan,Helm-murtagh,Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,12,24,449.82791940145,
Adam,Leman,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,37,56,440.56659138596,
Susan,Helm-murtagh,Cross & Croissants!,2012-12-1,Men Women Pro CX1/2/3  00+,2,4,,
Suzanne,Hosman,Cross & Croissants!,2012-12-1,Men Women Pro CX1/2/3  00+,4,4,,
Susan,Helm-murtagh,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women pro/1/2  00+,2,3,,
Lori,Mclamb,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,3,13,507.99306710635,
Adam,Leman,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,12,55,400.74567173361,
Robert,Moody,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,30,55,460.23286502661,
Gregory,Atchison,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,37,50,593.67642357971,
Gregory,Atchison,NCCX # 6,2012-11-17,Men Masters CX4 ,33,54,559.83588954297,
Robert,Moody,NCCX # 6,2012-11-17,Men Masters 45+ ,20,22,463.82563160384,
Lori,Mclamb,NCCX # 6,2012-11-17,Women CX4  ,1,21,461.44031970712,
Dennis,Pike,NCCX # 6,2012-11-17,Men Elite Masters 35+ ,14,22,338.17349845523,
Adam,Leman,NCCX # 6,2012-11-17,Men CX3  ,22,35,439.03848870613,
Andy,Fedoriw,NCCX # 6,2012-11-17,Men CX3  ,25,35,452.26234257618,
Susan,Helm-murtagh,NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,9,18,431.98575518733,
Michael,Mclamb,NCCX # 6,2012-11-17,Men Single Speed  ,16,17,514.71598479812,
Gregory,Atchison,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,39,52,595.08284639624,
Adam,Leman,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,28,44,439.76372021979,
Susan,Helm-murtagh,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,9,18,428.25186737707,
Susan,Helm-murtagh,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Women Elite Women ,1,4,,
Robert,Moody,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,5,8,418.80362441041,
Gregory,Atchison,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,54,68,588.90587874975,
Adam,Leman,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,40,57,460.3832700641,
Susan,Helm-murtagh,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,10,21,468.53613539153,
Suzanne,Hosman,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,16,21,556.42904920806,
Robert,Moody,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,18,28,433.15111602411,
Dennis,Pike,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,27,38,364.99334424764,
Michael,Mclamb,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,19,40,431.1785972396,
Andy,Fedoriw,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,21,40,438.60367531661,
Susan,Helm-murtagh,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,14,23,468.76028566789,
Robert,Moody,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,21,27,448.8873909712,
Dennis,Pike,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,17,26,340.56254638262,
Michael,Mclamb,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,13,35,406.53263411614,
Adam,Leman,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,34,35,564.63997527765,
Susan,Helm-murtagh,Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,13,18,486.52145449003,
Robert,Moody,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,16,23,428.03612842438,
Robert,Moody,Richmond Festival of Cross,2012-10-7,Men  Masters 45+,13,19,484.02566439839,
Robert,Moody,Richmond Festival of Cross,2012-10-6,Men  Masters 45+,11,18,467.51782589599,
Robert,Moody,BHB Cross Series,2012-09-22, Cat 3/4  ,18,62,374.06241873378,
Andy,Fedoriw,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,9,21,369.26985375986,
Robert,Moody,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,15,21,445.776339961,
Robert,Moody,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,13,22,392.07462133914,
Robert,Moody,BHB Cross Series,2012-09-15, Cat 3/4  ,28,52,402.57034051687,
Andy,Fedoriw,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,17,44,366.16165684617,
Andy,Fedoriw,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,18,44,366.16165684617,
Robert,Moody,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,29,44,415.23618515331,
Robert,Moody,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,30,44,415.23618515331,
Dennis,Pike,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,4,24,324.22269381073,
Adam,Leman,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,15,24,407.4029883805,
Gregory,Atchison,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,38,48,637.2309640404,
Dennis,Pike,NCCX #12,2012-01-21,Men Cat CX3  00-99,10,24,364.01585317461,
Adam,Leman,NCCX #12,2012-01-21,Men Cat CX3  00-99,12,24,379.43075194733,
Michael,Mclamb,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,9,43,383.02451678647,
Robert,Moody,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,18,43,455.59119088724,
Gregory,Atchison,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,34,43,584.59861151084,
Dennis,Pike,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,12,19,422.73928933152,
Michael,Mclamb,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,1,42,317.73237292014,
Gregory,Atchison,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,30,42,624.67338174471,
Dennis,Pike,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,10,42,335.09254272066,
Andy,Fedoriw,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,15,42,355.22131113757,
Michael,Mclamb,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,1,56,327.7172317831,
Dennis,Pike,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,5,30,314.64540390231,
Andy,Fedoriw,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,11,40,334.49886261992,
Dennis,Pike,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,13,40,344.37141697589,
Michael,Mclamb,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,3,57,348.39023368543,
Gregory,Atchison,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,37,57,595.42863036693,
Andy,Fedoriw,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,11,40,334.49886261992,
Dennis,Pike,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,13,40,344.37141697589,
Michael,Mclamb,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,3,57,348.39023368543,
Gregory,Atchison,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,37,57,595.42863036693,
Robert,Moody,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,14,39,443.82199737425,
Dennis,Pike,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,30,62,363.4355813077,
Dennis,Pike,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,25,70,331.86795896907,
Dennis,Pike,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,7,38,342.51177530828,
Michael,Mclamb,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,7,67,384.09565695506,
Robert,Moody,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,18,67,447.61224115855,
Gregory,Atchison,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,41,67,580.41964449313,
Dennis,Pike,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,7,40,336.22856024212,
Andy,Fedoriw,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,13,40,361.75017198085,
Suzanne,Hosman,Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,18,20,525.78006846065,
Michael,Mclamb,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,3,62,355.94479993346,
Robert,Moody,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,19,62,450.92881691248,
Gregory,Atchison,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,48,62,623.08734768696,
Andy,Fedoriw,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,20,40,322.61236584523,
Dennis,Pike,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,10,37,363.86335974708,
Suzanne,Hosman,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,17,20,528.33972307933,
Michael,Mclamb,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,7,56,392.9856918858,
Gregory,Atchison,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,39,56,606.82468550645,
Andy,Fedoriw,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,27,34,382.23328226473,
Gregory,Atchison,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,45,57,648.24959381673,
Michael,Mclamb,SCC Cyclocross,2011-10-22,Men Cat CX4  ,7,44,478.70649350649,
Dennis,Pike,SCC Cyclocross,2011-10-22,Men Cat CX3  ,5,28,348.51021444648,
Michael,Mclamb,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,16,27,350.22148653784,
Lori,Mclamb,NCCX #14,2011-01-23,Women Women 4   ,5,15,523.13168729323,
Dennis,Pike,NCCX #14,2011-01-23,Men Cat 3   ,5,15,353.67786690386,
Susan,Helm-murtagh,NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,8,11,476.48354062825,
Suzanne,Hosman,NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,11,11,522.34567467317,
Lori,Mclamb,NCCX #13,2011-01-22,Women Women 4   ,4,16,500.88334951306,
Michael,Mclamb,NCCX #13,2011-01-22,Men Cat 4   ,7,54,424.91475335438,
Patric,Lane,NCCX #13,2011-01-22,Men Cat 4   ,32,54,561.92099936107,
Dennis,Pike,NCCX #13,2011-01-22,Men Cat 3   ,3,14,323.03755170666,
Dennis,Pike,Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,8,13,386.84638632766,
Lori,Mclamb,Celtic Cross 2011,2011-01-9,Women Women CX4   ,3,13,486.02542851381,
Suzanne,Hosman,Celtic Cross 2011,2011-01-9,Women Women Pro CX1/2/3   ,9,9,564.98838204309,
Dennis,Pike,Celtic Cross 2011,2011-01-9,Men Cat 3   ,1,8,321.4729873396,
Lori,Mclamb,NCCX #10,2011-01-8,Women Women CX4   ,4,10,516.35501789313,
Suzanne,Hosman,NCCX #10,2011-01-8,Women Women Pro CX1/2/3   ,10,10,512.57471480867,
Dennis,Pike,NCCX #10,2011-01-8,Men Cat 3   ,4,20,322.65939676665,
Michael,Mclamb,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,26,42,344.59382835917,
Lori,Mclamb,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,8,14,584.01716728828,
Dennis,Pike,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,2,20,320.25240575336,
Dennis,Pike,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,10,33,366.018339931,
Dennis,Pike,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,35,63,368.96913784744,
Dennis,Pike,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,9,27,357.18209972475,
Patric,Lane,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,44,51,429.64285651258,
Suzanne,Hosman,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,16,18,505.8768010173,
Dennis,Pike,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,13,39,381.9469489806,
Dennis,Pike,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,14,39,376.78372238225,
Suzanne,Hosman,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,14,17,480.01208862001,
Andy,Fedoriw,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,17,33,400,
Suzanne,Hosman,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,16,16,484.43564883404,
Andy,Fedoriw,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,15,27,404.61538461538,
Dennis,Pike,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,15,29,267.56237665515,
Andy,Fedoriw,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,28,29,310.41951951229,
Andy,Fedoriw,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,3,36,280.37682842976,
Gregory,Atchison,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,36,36,382.72461979338,
Patric,Lane,Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,21,31,567,
