Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 4/5,45,130181,Brad,Woodson,,,489404,540,633.08765576332,
Men Masters 40+ Cat 4/5,46,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,540,637.52040127586,
Men Masters 40+ Cat 4/5,47,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,680.72258347394,641.9531467884,
Men Masters 40+ Cat 4/5,DNF,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,493.48131889009,650.81863781348,
Men Masters 40+ Cat 4/5,DNF,130184,Jeff,Martin,,,487685,540,650.81863781348,
Men Masters 40+ Cat 4/5,DNF,27393,Raoul,Farer,,,489176,540,650.81863781348,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,405.69316497571,326.66039343113,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,317.92064761539,333.41492065324,
Men Masters 50+ Cat 1/2/3,3,98891,Randy,Miller,,,376474,368.94442249748,340.16944787535,
Men Masters 50+ Cat 1/2/3,4,69527,Patrick,Rimron,Cycletherapy,,242439,408.41208557844,346.92397509745,
Men Masters 50+ Cat 1/2/3,5,122904,Chris,St peter,,,255077,378.28144816609,353.67850231956,
Men Masters 50+ Cat 1/2/3,6,57785,Louis,Moschetta,Cycletherapy,,349074,400.01125533107,360.43302954167,
Men Masters 50+ Cat 1/2/3,7,59412,Mark,Jordan,Cycletherapy,,161664,413.04154767789,367.18755676378,
Men Masters 50+ Cat 1/2/3,8,17882,Mark,Fasczewski,The Generals,,112145,425.53914536488,373.94208398589,
Men Masters 50+ Cat 1/2/3,9,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,399.62307746809,380.69661120799,
Men Masters 50+ Cat 1/2/3,10,59445,Brian,Conroy,Charlotte Sports Cycling,,48118,415.7494824425,387.4511384301,
Men Masters 50+ Cat 1/2/3,11,83080,Roger,Payne,Living Water Cycling,,339522,409.06879535528,394.20566565221,
Men Masters 50+ Cat 1/2/3,12,3114,David,Parker,Bicycle Heaven / PVA,,27256,408.86055533635,400.96019287432,
Men Masters 50+ Cat 1/2/3,13,54410,Doug,Shaw,Crosstown Velo,,285930,398.91353549249,407.71472009643,
Men Masters 50+ Cat 1/2/3,14,99186,Terry,Forrest,Atomic Cycles,,379855,460.66940218301,414.46924731854,
Men Masters 50+ Cat 1/2/3,15,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,467.46740859352,421.22377454064,
Men Masters 50+ Cat 1/2/3,16,30282,James,Berry,W.E. Stedman Cycling,,163082,424.01673759855,427.97830176275,
Men Masters 50+ Cat 1/2/3,17,2420,Andrew,Ammon,Charlotte Sports Cycling,,89565,420.85888558281,434.73282898486,
Men Masters 50+ Cat 1/2/3,18,13985,William,Macy,,,255531,443.92651260484,441.48735620697,
Men Masters 50+ Cat 1/2/3,19,59545,Michael,Cobler,Cycletherapy,,40776,484.50938895802,448.24188342908,
Men Masters 50+ Cat 1/2/3,20,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,452.30852116672,454.99641065119,
Men Masters 50+ Cat 1/2/3,21,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,468.53285553315,461.75093787329,
Men Masters 50+ Cat 1/2/3,22,5390,Jeff,Tripp,Bikeman.com,,210120,462.19434542896,468.5054650954,
Men Masters 50+ Cat 1/2/3,23,59444,Marty,Cloer,,,76050,500,475.25999231751,
Men Masters 50+ Cat 1/2/3,24,99823,Kevin,Sigrist,,,264184,452.20093649958,482.01451953962,
Men Masters 50+ Cat 1/2/3,25,51617,Michael,Ventola,Southeast Velo Racing,,48468,422.88463774784,488.76904676173,
Men Masters 50+ Cat 1/2/3,26,51618,Mac,Canon,Southeast Velo Racing,,45158,500,495.52357398383,
Men Masters 50+ Cat 1/2/3,27,59409,Earl,Anderson,,,287369,539.43115324049,502.27810120594,
Men Masters 50+ Cat 1/2/3,28,51593,Neil,Myers,,,25620,512.53714852062,509.03262842805,
Men Masters 50+ Cat 1/2/3,29,25101,David,Fuller,Greensboro Velo Club,,55527,546.09616832426,515.78715565016,
Men Masters 50+ Cat 1/2/3,30,59398,John,Dohan,,,331088,559.56150835913,522.54168287227,
Men Masters 50+ Cat 1/2/3,31,59512,George,Berger,Vogelzang Velo Club,,329268,646.17657569702,529.29621009438,
Men Masters 50+ Cat 1/2/3,32,51634,Steven,Baker,,,103739,537.17720286239,536.05073731648,
Men Masters 50+ Cat 1/2/3,DNF,71793,Jim,Emery,Cycle-Smart Inc.,,291015,515.13513276149,549.5597917607,
Men Masters 50+ Cat 1/2/3,DNF,70302,David,Gerrer,Crosstown Velo,,365071,413.90434352056,549.5597917607,
Men Masters 50+ Cat 1/2/3,DNF,116484,Alex,Hawkins,,,15474,347.07782087183,549.5597917607,
Men Masters 50+ Cat 1/2/3,DNF,108813,Chris,Knetsche,Masters Cycling Systems LLC.,,46911,409.93612883363,549.5597917607,
Single Speed,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,236.02311367901,236.02311367901,
Single Speed,2,22570,David,Thomas,Asheville Cyclocross,,155779,402.53092729377,352.07636974966,
Single Speed,3,6135,Jarrett,Deerwester,Sandhills Cycling Club,,187031,400,368.18639715228,
Single Speed,4,57785,Louis,Moschetta,Cycletherapy,,349074,400.01125533107,384.29642455489,
Single Speed,5,82163,Joseph,Cross,Vogelzang Velo Club,,180797,385.75230589379,400.40645195751,
Single Speed,6,51743,Douglas,Ahrens,Evolution Jr. Devo Team,,328830,458.54253704663,416.51647936013,
Single Speed,7,51702,Dan,Kirse,,,303202,500.9282630105,432.62650676274,
Single Speed,8,59397,Wojtek,Dyszkiewicz,Vogelzang Velo Club,,352302,384.81317136555,448.73653416536,
Single Speed,9,51767,Paul,Gamewell,Fiets Maan Racing p/b Luna Cycles,,305163,477.40306254595,464.84656156798,
Single Speed,10,72169,Rob,Morgan,,,184573,484.51011539524,480.9565889706,
Single Speed,11,69527,Patrick,Rimron,Cycletherapy,,242439,408.41208557844,497.06661637321,
Single Speed,12,59519,Burke,Hutcheson,,,289174,508.35838988741,513.17664377583,
Single Speed,13,72173,Christopher,Mumford,HammerCross,,362092,590.79244996466,529.28667117845,
Single Speed,14,59409,Earl,Anderson,,,287369,539.43115324049,545.39669858106,
Single Speed,15,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,619.70770088175,561.50672598368,
Single Speed,16,99141,Eli,Mumford,HammerCross,,421149,663.49485223363,577.6167533863,
Single Speed,17,114852,Ethan,Britt,,,459440,686.35596219398,593.72678078891,
Single Speed,18,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,680.72258347394,609.83680819153,
Women  Pro/Cat 1/2/3,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,358.24207038019,351.03593812494,
Women  Pro/Cat 1/2/3,2,77398,Carla,Williams,,,385760,383.3632429943,362.27618910912,
Women  Pro/Cat 1/2/3,3,112058,Alexandra,Campbellforte,Vanderkitten,,318058,451.14304401878,373.5164400933,
Women  Pro/Cat 1/2/3,4,17880,Kimberly,Flynn,,,122752,446.21966525839,384.75669107748,
Women  Pro/Cat 1/2/3,5,59440,Angelina,Stevens,Champion System/DCX,,223755,409.36746160004,395.99694206166,
Women  Pro/Cat 1/2/3,6,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,425.67417851281,407.23719304584,
Women  Pro/Cat 1/2/3,7,59452,Philicia,Marion,,,220598,552.35368286039,418.47744403002,
Women  Pro/Cat 1/2/3,8,83028,Lillith,Ahrens,Evolution Jr. Devo Team,,389116,703.51422992563,429.7176950142,
Women  Pro/Cat 1/2/3,9,60740,Susan,Helm-murtagh,Tri-Cyclists BRC,,139055,453.25334994633,440.95794599838,
Women  Pro/Cat 1/2/3,10,103,Karen,Tripp,Finkraft,,210119,428.39795067703,452.19819698256,
Women  Pro/Cat 1/2/3,11,41626,Cinthia,Lehner,,,272896,440,463.43844796674,
Women  Pro/Cat 1/2/3,12,75948,Laura,Rice,Pure Velo Racing,,358133,538.1966823377,474.67869895092,
Women  Pro/Cat 1/2/3,13,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,547.65211232365,485.9189499351,
Women  Pro/Cat 1/2/3,14,129282,Kelly,Mclaughlin,HammerCross,,220851,440,497.15920091928,
Women  Pro/Cat 1/2/3,15,80611,Megan,Archer,Cycle-Smart Inc.,,387488,525.50514691463,508.39945190346,
Women  Pro/Cat 1/2/3,16,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,2280.1315312721,519.63970288763,
Women  Pro/Cat 1/2/3,17,126100,Holly,Spain,,,487806,541.21689858917,530.87995387181,
Women  Pro/Cat 1/2/3,18,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,545.8981979128,542.12020485599,
Women  Pro/Cat 1/2/3,DNF,91525,Patty,Shoaf,HammerCross,,103224,490.93298627762,564.60070682435,
Women Cat 4,1,120103,Abby,Walker,Industry Nine Cycling Team p/b ABRC,,457333,561.09568957938,479.54493241903,
Women Cat 4,2,84878,Skylar,Bovine,Revolting Cogs,,390826,566.62636845849,492.8170538798,
Women Cat 4,3,101262,Samantha,Bendt,Carolina Cycling Team,,376683,564.78946814693,506.08917534057,
Women Cat 4,4,90131,Isabella,Brookshire,TWENTY16 Pro Cycling,,283548,499.79386152794,519.36129680134,
Women Cat 4,5,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,571.00876395931,532.63341826211,
Women Cat 4,6,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,597.98805113191,545.90553972288,
Women Cat 4,7,126513,Nina,Mastandrea,,,473512,580,559.17766118365,
Women Cat 4,8,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,619.06460313222,572.44978264442,
Women Cat 4,9,130234,Emma,Caughlin,,,335006,600,585.72190410519,
Women Cat 4,10,59013,Grace,Bishop,Evolution Jr. Devo Team,,325370,586.20631866273,598.99402556596,
Women Cat 4,11,101260,Casey,Bailey,Velo 16 BSG,,365869,652.32798572504,612.26614702673,
Women Cat 4,12,124644,Chloe,Holzapfel,,,480259,588.75,625.5382684875,
Women Cat 4,13,130235,Michelle,Wood,,,440152,600,638.81038994827,
Women Cat 4,14,130236,Callie,Hutchens,Boone Area Cyclists,,487621,600,652.08251140904,
Women Cat 4,15,130237,Genevieve,Mentz,,,,600,665.35463286981,
Women Cat 4,16,130188,Susan,Pendse,,,488817,600,678.62675433058,
Women Cat 4,17,114836,Marypreston,Austin,Constellation Cycling,,383031,677.02609868029,691.89887579135,
Women Cat 4,18,49349,Megan,Baxter,Constellation Cycling,,328286,668.31275486263,705.17099725212,
Women Masters 40+ Cat 2/3,1,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,466.16572543078,438.98172199924,
Women Masters 40+ Cat 2/3,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,476.41986607091,462.19659649163,
Women Masters 40+ Cat 2/3,3,51825,Julie,Paisant,Mock Orange Bikes,,282245,520.68681516245,485.41147098403,
Women Masters 40+ Cat 2/3,4,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,521.31814278263,508.62634547642,
Women Masters 40+ Cat 2/3,5,73847,Ann,Kota,Cycletherapy,,287835,542.364297155,531.84121996882,
Women Masters 40+ Cat 2/3,6,2169,Lynn,Pitson,Hearts Racing Club,,235467,570.42738935254,555.05609446121,
Women Masters 40+ Cat 2/3,7,51789,Lorri,Warlick,,,309641,828.662013223,578.2709689536,
Women Masters 40+ Cat 2/3,8,12171,Janet,Trubey,North Carolina Cyclocross,,187030,601.32712654648,601.485843446,
Women Masters 40+ Cat 4,1,60222,Cyndi,Pittman,,,439095,,,
Women Masters 40+ Cat 4,2,101313,Teresa,Brusadin,,,422565,,,
