Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  45+ 4,11,46101,Jim,Bergman,Feedback Sports Racing,0:38:01,199456,540.26015068452,498.65215309552,
Men MM  45+ 4,12,26654,Jonathan,Day,Team Rio Grande,0:38:04,55555,500.64813174328,506.88361859613,
Men MM  45+ 4,13,106717,Chuck,Ankeny,,0:38:28,418982,508.26388018941,515.11508409673,
Men MM  45+ 4,14,94027,Joseph,P liberatore,Avout Racing,0:38:32,166596,441.58962301129,523.34654959734,
Men MM  45+ 4,15,26312,John,Field,,0:38:35,364276,563.67157541068,531.57801509795,
Men MM  45+ 4,16,107069,David,P elphingstone,Mafia Racing,0:38:41,358605,532.49411158581,539.80948059856,
Men MM  45+ 4,17,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,0:39:11,91476,579.42381278265,548.04094609917,
Men MM  45+ 4,18,35052,Nathan,Morgan,Louisville Velo Club/ Team Louisville Cyclery,0:39:22,216751,618.11167699817,556.27241159977,
Men MM  45+ 4,19,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,0:39:26,363911,518.42588999325,564.50387710038,
Men MM  45+ 4,20,111784,Scott,Farish,International Christian Cycling Club,0:39:28,442915,564.50387710038,572.73534260099,
Men MM  45+ 4,21,118283,Andrew,Tidrick,,0:39:31,351560,583.50414617823,580.9668081016,
Men MM  45+ 4,22,90909,David,Hadley,Twin Peaks Racing,0:39:39,221046,625.54984379878,589.19827360221,
Men MM  45+ 4,23,25330,John,Shearer,Feedback Sports Racing,0:39:41,32373,582.79559220613,597.42973910281,
Men MM  45+ 4,24,101765,Todd,F gray,,0:39:52,417080,549.62914222208,605.66120460342,
Men MM  45+ 4,25,70631,Eddy,Saldanha,,0:40:11,362943,603.06071871519,613.89267010403,
Men MM  45+ 4,26,64051,Mark,Lewis,Primal - Audi Denver,0:40:11,362644,587.7652815942,622.12413560464,
Men MM  45+ 4,27,106303,Glenn,Cruger,Boulder Cycle Sport/ YogaGlo,0:40:17,417539,575.35951664883,630.35560110525,
Men MM  45+ 4,28,12324,John,Kerschner,Boulder Cycle Sport/ YogaGlo,0:40:37,271469,634.12214381321,638.58706660585,
Men MM  45+ 4,29,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,0:40:37,363220,621.1638763248,646.81853210646,
Men MM  45+ 4,30,82329,Peter,Quesada,,0:40:53,89564,576.47817668387,655.04999760707,
Men MM  45+ 4,31,72280,Jeff,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:41:16,340054,586.13077321928,663.28146310768,
Men MM  45+ 4,32,82914,Larry,Linne,Peloton-Specialized Cycling Team,0:41:28,377118,604.21970338064,671.51292860828,
Men MM  45+ 4,33,61996,Tim,Moorhead,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,361871,642.1147854967,679.74439410889,
Men MM  45+ 4,34,39066,Francis,Sullivan,,@ 1 Lap,363364,656.73800494748,687.9758596095,
Men MM  45+ 4,35,64105,Michael,Burkard,,@ 1 Lap,128478,638.40651609356,696.20732511011,
Men MM  45+ 4,36,88950,Bill,Abboud,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,402643,662.62790752833,704.43879061072,
Men MM  45+ 4,37,118284,Kent,L winters,Peloton-Specialized Cycling Team,@ 1 Lap,456690,647.66127591328,712.67025611132,
Men MM  45+ 4,DNF,37942,Tim,Crean,,DNF,363810,628.59559415911,720.90172161193,
Men MM  45+ 4,DNF,96116,Mark,Krempasky,,DNF,418887,605.4099468653,720.90172161193,
Men MM  55+,1,27018,Thomas,Hayles,,0:35:01,15546,336.59906983464,329.42053401125,
Men MM  55+,2,26180,Doug,Richards,Blue Sky Velo,0:35:01,364183,393.22538023614,338.92599390971,
Men MM  55+,3,27286,William,Capron,Natural Grocers Cycling Team,0:35:04,364337,448.60362214509,348.43145380817,
Men MM  55+,4,26415,Bill,Harr,Great Divide Brewing Company,0:35:34,146564,402.37034443335,357.93691370663,
Men MM  55+,5,94912,Frank,L hibbitts,Verge Sport,0:35:36,16078,367.06498360551,367.44237360509,
Men MM  55+,6,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,0:35:40,5632,367.49106394038,376.94783350355,
Men MM  55+,7,26159,Joseph,Paulson,Boulder Orthopedics,0:36:06,46650,402.75817801121,386.45329340201,
Men MM  55+,8,27252,Jim,Mason,IC3 Colorado,0:36:07,362772,469.50653880544,395.95875330047,
Men MM  55+,9,94963,Alan,J hills,,0:36:13,46169,404.1474567785,405.46421319892,
Men MM  55+,10,71638,Thomas,Haynes,,0:36:23,111623,433.13222881013,414.96967309738,
Men MM  55+,11,25334,Emil,Gercke,Natural Grocers Cycling Team,0:36:24,13087,404.82592796386,424.47513299584,
Men MM  55+,12,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,0:36:39,53465,527.59134106122,433.9805928943,
Men MM  55+,13,12127,Russell,Kappius,Team Kappius,0:36:43,18520,407.03130715738,443.48605279276,
Men MM  55+,14,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:36:44,328136,403.58030175953,452.99151269122,
Men MM  55+,15,12350,John,Bliss,,0:36:50,83145,456.16384815267,462.49697258968,
Men MM  55+,16,26888,Steve,Urlocker,Spradley Barr Wind Chill Cycling,0:37:10,364282,454.23701246991,472.00243248814,
Men MM  55+,17,26652,Robert,Stanley,Natural Grocers Cycling Team,0:37:37,262590,474.49132736605,481.5078923866,
Men MM  55+,18,110915,David,Langdon,,0:37:46,20307,566.19426381552,491.01335228506,
Men MM  55+,19,26154,Bruce,Dickinson,Real D-Amgen Masters Cycling,0:37:47,9446,534.29458152307,500.51881218352,
Men MM  55+,20,27142,Michael,Schaub,Feedback Sports Racing,0:38:07,175658,482.86659055746,510.02427208198,
Men MM  55+,21,26884,Eric,Houck,Fort Collins Cycling Team,0:38:12,276298,496.79504820911,519.52973198044,
Men MM  55+,22,26018,Galen,Classen,International Christian Cycling Club,0:38:27,7078,501.58761677352,529.0351918789,
Men MM  55+,23,39479,Ray,Roetman,IC3 Colorado,0:38:49,186797,528.07118388165,538.54065177736,
Men MM  55+,24,99524,John,Ruger,,0:38:49,415464,544.1637556994,548.04611167582,
Men MM  55+,25,2224,Lee,Waldman,Feedback Sports Racing,0:38:50,36941,510.02427208198,557.55157157428,
Men MM  55+,26,57244,Ned,Smith,First City Cycling Team,0:39:11,362815,577.2510076648,567.05703147273,
Men MM  55+,27,84681,Terry,Gill,Real D-Amgen Masters Cycling,0:39:19,362712,586.13379150181,576.56249137119,
Men MM  55+,28,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,0:40:00,22787,554.32307928012,586.06795126965,
Men MM  55+,29,26267,George,Scott,Swift Cycling,0:40:16,364565,605.82875248458,595.57341116811,
Men MM  55+,30,26266,Eric,Perryman,Schwab Cycles Racing Team,0:40:36,121932,519.65669011074,605.07887106657,
Men MM  55+,31,27150,Phil,Murray,Blue Sky Velo,0:40:51,179069,584.19814472109,614.58433096503,
Men MM  55+,32,12387,Scott,Glasscock,Team Rio Grande,0:41:11,13417,614.36935575002,624.08979086349,
Men MM  55+,33,26033,Ken,Brecheisen,Rocky Mountain Road Club,0:41:15,149270,588.18275704486,633.59525076195,
Men MM  55+,34,12383,Michael,Spak,Schwab Cycles Racing Team,0:41:58,46607,584.78926042655,643.10071066041,
Men MM  55+,35,26330,Dale,Riley,High Peaks Masters,0:42:39,29891,554.44404318193,652.60617055887,
Men MM  55+,36,78851,Jay,Kenney,Prestige Imports/Porsche/Audi Race Team,0:42:57,362790,608.12124849739,662.11163045733,
Men MM  55+,37,87704,Steve,Winkelman,Christian Cycling-Hammer Nutrition,0:44:09,392010,695.31361479825,671.61709035579,
Men MM  55+,38,51348,Emanuel,Alongi,Boulder Cycle Sport/ YogaGlo,0:35:22,46372,723.75087841596,681.12255025425,
Men MM  55+,39,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,712.46755183623,690.62801015271,
Men MM  55+,DNF,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,DNF,244809,586.55861632943,700.13347005117,
Men MM  55+,DNF,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,DNF,125080,436.15916965631,700.13347005117,
Men Single Speed,1,21139,Tim,Allen,Feedback Sports Racing,0:38:11,161831,269.48751928075,248.35332166924,
Men Single Speed,2,61972,Jesse,Swift,Gates Carbon Drive,0:38:13,100646,337.56721703568,255.11987464208,
Men Single Speed,3,71734,Anthony,Iannacito,,0:38:23,225551,290.32522223676,261.88642761491,
Men Single Speed,4,25218,Logan,Vonbokel,Think Finance p/b Trek Bike Stores,0:38:30,226879,316.72839378569,268.65298058774,
Men Single Speed,5,203236,Daniel,Porter,Fort Collins Cycling Team,0:38:48,214597,257.94780278303,275.41953356058,
Men Single Speed,6,26283,Mitch,Westall,Gates Carbon Drive,0:39:11,37798,290.46036277085,282.18608653341,
Men Single Speed,7,7558,Ryan,Mcfarling,Gates Carbon Drive,0:39:17,215008,317.28727075794,288.95263950625,
Men Single Speed,8,49500,Taylor,Nye,Gates Carbon Drive,0:39:22,358595,305.84780493263,295.71919247908,
Men Single Speed,9,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,0:39:49,251715,335.08480315945,302.48574545192,
Men Single Speed,10,3798,Peter,Smith,Mad Alchemy Rider Cooperative,0:39:58,189625,319.72360578339,309.25229842475,
Men Single Speed,11,94885,Winn,Deburlo,,0:40:02,428184,357.29936126573,316.01885139759,
Men Single Speed,12,29946,William,Iaia,Groove Subaru Excel Sports,0:40:08,329668,372.49899244936,322.78540437042,
Men Single Speed,13,3861,Derek,Strong,Gates Carbon Drive,0:40:09,34451,318.51925525121,329.55195734326,
Men Single Speed,14,26755,Lucas,Clarke,Single Barrel CX,0:40:22,343000,396.73967122584,336.31851031609,
Men Single Speed,15,30060,Ariel,Brown,,0:40:38,5031,384.28268071382,343.08506328893,
Men Single Speed,16,23597,Chris,Mcgee,Feedback Sports Racing,0:40:39,23458,368.5707652173,349.85161626176,
Men Single Speed,17,38262,Maxwell,Jordan,,0:40:55,301412,358.04772352252,356.6181692346,
Men Single Speed,18,62725,Gavin,Anderson,Sonic Boom Racing Team,0:41:09,363026,360.50947746238,363.38472220743,
Men Single Speed,19,94864,Robert,W thayer,Sonic Boom Racing Team,0:41:09,396770,381.33666385685,370.15127518027,
Men Single Speed,20,26598,Taylor,Jung,Gates Carbon Drive,0:41:42,241461,417.90547415838,376.9178281531,
Men Single Speed,21,5741,Zachary,Edwards,Boulder Cycle Sport/ YogaGlo,0:41:56,213958,383.83038039178,383.68438112594,
Men Single Speed,22,54954,Justin,Sheldon,,0:42:03,280424,371.3809247343,390.45093409877,
Men Single Speed,23,11918,Daimeon,Shanks,Single Barrel CX,0:42:20,126532,428.0038028402,397.21748707161,
Men Single Speed,24,110114,Garrett,White,Firefighters-Vikru,0:42:21,202202,433.85995656759,403.98404004444,
Men Single Speed,25,46031,Christopher,Fox,Boulder Cycle Sport/ YogaGlo,0:42:25,363495,403.9300569935,410.75059301728,
Men Single Speed,26,35064,Dylan,Dearborn,Team Rio Grande,0:42:51,313668,405.05183979198,417.51714599011,
Men Single Speed,27,22530,Colin,Mckernan,Feedback Sports Racing,0:43:18,153352,345.27647787426,424.28369896295,
Men Single Speed,28,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:44:15,252986,441.01770973805,431.05025193578,
Men Single Speed,29,26064,David,Kilmoyer,RLW Cycling Team,@ 1 Lap,337558,445.40527334035,437.81680490862,
Men Single Speed,30,46042,Nicholas,Legan,Single Barrel CX,@ 1 Lap,76630,443.20486195728,444.58335788145,
Men Single Speed,31,125124,Barry,A pugh,Single Barrel CX,@ 1 Lap,311635,421.69658404997,451.34991085429,
Men Single Speed,32,83670,Clay,Anselmo,Single Barrel CX,@ 1 Lap,363304,438.18130763363,458.11646382712,
Men Single Speed,33,26166,Brian,Hutchison,Gates Carbon Drive,@ 1 Lap,87058,409.45616722435,464.88301679995,
Men Single Speed,34,62720,Paul,Sasseville,Single Barrel CX,@ 1 Lap,362990,493.1517694671,471.64956977279,
Men Single Speed,35,25133,Brian,Milnick,RLW Cycling Team,@ 1 Lap,91543,496.16746035924,478.41612274562,
Men Single Speed,36,77345,Andre,Selvyn,Team Small Batch,@ 1 Lap,380514,498.08548703893,485.18267571846,
Men Single Speed,37,67849,Max,Schmidtmann,Rage Cycling Team,@ 1 Lap,363173,481.11455537545,491.94922869129,
Men Single Speed,38,3843,Colby,Pearce,Single Barrel CX,,52850,244.56925646291,498.71578166413,
Men SM 3,1,29455,Nolan,Brunner,Boulder Junior Cycling,0:39:11,318530,393.6517697803,329.80461714859,
Men SM 3,2,86100,Stewart,Gross,Boulder Cycle Sport/ YogaGlo,0:39:13,244368,425.80444901369,335.5446277689,
Men SM 3,3,92788,Greg,E jackson,Foxtrot Racing,0:39:13,144273,394.80476644829,341.28463838921,
Men SM 3,4,98030,Jonas,Root,,0:39:41,156325,368.76439408453,347.02464900952,
Men SM 3,5,92789,Michael,S dunbar,Pioneer Cycling Goods,0:39:43,289831,375.55975958995,352.76465962983,
Men SM 3,6,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:39:43,269163,413.50948826863,358.50467025014,
Men SM 3,7,116368,Austin,Stephens,,0:39:47,425382,408.50775754206,364.24468087046,
Men SM 3,8,58792,Adam,Fivehouse,Primal - Audi Denver,0:39:47,224182,394.63761272417,369.98469149077,
Men SM 3,9,110940,Nathan,Bradley,MOOTS,0:39:57,449215,387.47146068712,375.72470211108,
Men SM 3,10,110060,Jesse,Ramos,,0:40:12,449156,371.59664534074,381.46471273139,
Men SM 3,11,26853,Aaron,Barcheck,,0:40:19,180719,412.61974196794,387.2047233517,
Men SM 3,12,111775,Fred,Shattell,Sonic Boom Racing,0:40:25,348378,467.66487207791,392.94473397201,
Men SM 3,13,110919,Ross,Ellwood,Boulder Junior Cycling,0:40:30,298726,410.11972800136,398.68474459233,
Men SM 3,14,78217,Jeff,Cheever,Alpha Bicycle Co.- Vista Subaru,0:40:32,387902,410.20980366454,404.42475521264,
Men SM 3,15,27220,Nolan,Stephenson,Boulder Junior Cycling,0:40:51,364269,397.58756522266,410.16476583295,
Men SM 3,16,101892,Aaron,C clark,,0:40:54,117199,419.47701622405,415.90477645326,
Men SM 3,17,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,0:41:09,196600,441.31616058976,421.64478707357,
Men SM 3,18,70656,Kendrick,Boots,IC3 Colorado,0:41:13,363665,391.83189180441,427.38479769388,
Men SM 3,19,107070,Zachary,Dolzani,,0:41:24,449336,452.58391927603,433.1248083142,
Men SM 3,20,13643,Scott,Forrest,,0:41:34,12041,315.13406878695,438.86481893451,
Men SM 3,21,45981,Robert,Pickels,Boulder Cycle Sport/ YogaGlo,0:41:42,276915,426.87949974975,444.60482955482,
Men SM 3,22,116327,Dylan,Fox,,0:41:52,386420,442.99638412455,450.34484017513,
Men SM 3,23,65218,David,Pfeiffer,University of Michigan-Ann Arbor,0:42:05,293439,438.90520590851,456.08485079544,
Men SM 3,24,27238,Keegan,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:42:12,332056,390.83250068079,461.82486141575,
Men SM 3,25,113827,Garrett,Brown,,0:42:34,386123,447.29131898933,467.56487203606,
Men SM 3,26,35582,Cosmo,Catalano,,0:43:00,199287,376.18195211221,473.30488265638,
Men SM 3,27,7416,Jake,Davidson,92Fifty Racing,0:43:50,272100,445.00343237483,479.04489327669,
Men SM 3,28,78224,Andrew,Lincoln,Pioneer Cycling Goods,0:45:40,389143,426.04423541635,484.784903897,
Men SM 3,DNF,110080,Pano,Garry,Real D-Amgen Masters Cycling,DNF,419106,518.72384438156,490.52491451731,
Men SM 3,DNF,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,DNF,363692,323.89170817651,490.52491451731,
Men SM 3,DNF,116367,Chad,Hotimsky,CU Cycling-Boulder,DNF,388922,496.78532475932,490.52491451731,
Men SM 4,1,25345,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,0:41:49,284765,545.93880980219,400.61062383128,
Men SM 4,2,110467,Chris,J schlessinger,,0:42:02,439854,462.52577301384,410.81947460106,
Men SM 4,3,114431,Timothy,Fegel,,0:42:06,423229,492.92060526086,421.02832537084,
Men SM 4,4,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:42:35,363681,436.76188200897,431.23717614062,
Men SM 4,5,110101,Nathan,Duval,,0:42:52,377897,458.4734705416,441.44602691039,
Men SM 4,6,111730,Lukas,Bouvrie,,0:43:26,425996,542.85370032087,451.65487768017,
Men SM 4,7,67848,Quintin,Cook,,0:43:27,292373,548.94661911824,461.86372844995,
Men SM 4,8,94980,Jason,Weeber,Adventure Cycling,0:43:37,365873,518.74322543359,472.07257921973,
Men SM 4,9,110100,Jason,D prater,Green Mountain Sports Velo,0:43:40,244064,466.27118505671,482.2814299895,
Men SM 4,10,55476,Michael,Nelson,,0:44:27,416934,483.64213644574,492.49028075928,
Men SM 4,11,26625,Max,Robson,Boulder Junior Cycling,0:44:34,364335,461.83719607985,502.69913152906,
Men SM 4,12,94978,Tyler,Dunn,Primal - Audi Denver,0:44:55,387318,512.19686759259,512.90798229884,
Men SM 4,13,30110,Michael,Welker,Primal - Audi Denver,0:45:15,227319,493.20139546552,523.11683306861,
Men SM 4,14,54870,Noah,Williams,Dawson School,0:45:15,363814,515.72256050141,533.32568383839,
Men SM 4,15,94930,Oliver,J howson,Boulder Junior Cycling,0:45:17,403163,448.46722021538,543.53453460817,
Men SM 4,16,116806,Tim,Schafer,,0:45:42,454995,449.26037131056,553.74338537795,
Men SM 4,17,110112,Ryan,M sullivan,,0:47:10,309226,532.68250919327,563.95223614772,
Men SM 4,18,94068,Jared,Scott,Real D-Amgen Masters Cycling,0:48:21,401329,538.10893196629,574.1610869175,
Men SM 4,19,121285,Brady,Matre,,0:49:13,,540,584.36993768728,
Men SM 4,20,111772,Dale,Cantwell,Prestige Imports/Porsche/Audi Race Team,@ 1 Lap,364515,676.3983814732,594.57878845706,
Men SM 4,DNF,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,DNF,379737,499.5250990916,604.78763922683,
Men SM 4,DNF,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,DNF,381826,530.75622199876,604.78763922683,
Men SM 4,DNF,67844,Dakota,Cline,Boulder Junior Cycling,DNF,363356,415.7157546732,604.78763922683,
Men SM 4,DNF,111777,Travis,R caldwell,Sonic Boom Racing Team,DNF,336396,534.55504050858,604.78763922683,
Men SM 5,1,110947,Aaron,Provance,,0:30:26,434215,452.68117511364,413.45862945618,
Men SM 5,2,113738,David,Belin,Sonic Boom Racing,0:30:29,401813,491.61541390664,423.56302788336,
Men SM 5,3,113709,Felipe,Cantero gutierrez,Natural Grocers Cycling Team,0:30:35,455109,491.65332291598,433.66742631053,
Men SM 5,4,113708,Steven,M acarregui,,0:30:36,455001,515.96193918532,443.7718247377,
Men SM 5,5,116807,Ethan,Farabaugh,,0:31:17,413959,475.9970141992,453.87622316487,
Men SM 5,6,54915,Mike,Foote,,0:31:30,87620,560.39054162606,463.98062159204,
Men SM 5,7,116324,Jared,Draper,,0:31:37,457331,540,474.08502001921,
Men SM 5,8,114435,Zach,Sharp,Boulder Cycle Sport/ YogaGlo,0:31:37,455901,491.46581079204,484.18941844638,
Men SM 5,9,110950,Henry,Anstice,Sonic Boom Racing,0:31:47,321852,522.31388566705,494.29381687355,
Men SM 5,10,104464,Greg,Sumida,,0:31:47,422268,485.41461208894,504.39821530072,
Men SM 5,11,49557,Benjamin,Zink,,0:32:26,454559,495.39690713093,514.50261372789,
Men SM 5,12,39053,Tyler,Sande,,0:32:27,362832,519.78470808252,524.60701215506,
Men SM 5,13,120653,Jay,Davis,,0:32:53,,449.03118637133,534.71141058223,
Men SM 5,14,110970,Kyle,Gilliam,,0:33:03,419166,584.37879745717,544.8158090094,
Men SM 5,15,113754,Ernest,Robles,IC3 Colorado,0:33:43,417374,526.90013864307,554.92020743657,
Men SM 5,16,116371,Adam,Sher,Boulder Cycle Sport/ YogaGlo,0:33:59,456604,566.16122993476,565.02460586374,
Men SM 5,17,178087,David g,Fitzgerald,,0:34:00,,576.92054506971,575.12900429091,
Men SM 5,18,120656,Andy,Wiles,,0:34:08,138782,560.21529191748,585.23340271808,
Men SM 5,19,157,Scott,Sweeney,,0:34:38,,566.06206525474,595.33780114525,
Men SM 5,20,104469,Travis,Deatherage,Team Cycleton,0:35:13,432985,582.44434697223,605.44219957242,
Men SM 5,21,121286,Ross,Murphy,,0:36:15,25514,540,615.54659799959,
Men SM 5,22,111790,Jeff,Seger,,@ 1 Lap,454241,640.77950460721,625.65099642676,
Men SM Open,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,0:54:58,277074,275.35719629472,214.80572131291,
Men SM Open,2,51321,Brannan,Fix,,0:55:10,365258,280.52605440459,220.6742209176,
Men SM Open,3,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,0:55:20,284559,243.73725730322,226.54272052229,
Men SM Open,4,3855,Spencer,Powlison,Evol Elite Racing,0:55:21,161897,213.59335858058,232.41122012699,
Men SM Open,5,50756,Ken,Benesh,Evol Elite Racing,0:55:33,129356,239.04338632998,238.27971973168,
Men SM Open,6,2543,Christopher,Case,Boulder Cycle Sport/ YogaGlo,0:55:44,103284,237.64648236283,244.14821933637,
Men SM Open,7,87784,Michael,Burleigh,Evol Elite Racing,0:55:44,345802,283.56282406458,250.01671894106,
Men SM Open,8,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,0:56:05,203760,239.83399448488,255.88521854575,
Men SM Open,9,51364,Steven,Stefko,First City Cycling Team,0:56:13,363631,250.72800953041,261.75371815045,
Men SM Open,10,26172,Maxx,Chance,,0:56:32,303319,259.91394977067,267.62221775514,
Men SM Open,11,84237,Caleb,Thompson,Colavita Racing,0:56:33,173357,254.03957327732,273.49071735983,
Men SM Open,12,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,0:56:33,286308,345.57649483717,279.35921696452,
Men SM Open,13,26649,Peter,Webber,Boulder Cycle Sport/ YogaGlo,0:56:34,66936,250.78701416138,285.22771656922,
Men SM Open,14,78349,J,Clark,,0:56:49,132523,289.89663016257,291.09621617391,
Men SM Open,15,12115,Liam,Dunn,TEAM CLIF BAR Cycling,0:57:29,271147,297.87619509539,296.9647157786,
Men SM Open,16,4016,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,0:58:00,233175,304.07341135259,302.83321538329,
Men SM Open,17,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,0:58:08,363082,329.26810316963,308.70171498798,
Men SM Open,18,37951,Mike,Friedberg,,0:58:37,12419,303.22456528233,314.57021459268,
Men SM Open,19,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,0:58:38,309291,332.41776731302,320.43871419737,
Men SM Open,20,94934,Nicholas,Applegate,Team Cycleton,0:59:02,362572,355.34284396394,326.30721380206,
Men SM Open,21,107067,Samuel,Dolzani,,0:59:03,418490,344.45594490804,332.17571340675,
Men SM Open,22,26352,Denzel,Stephenson,Boulder Junior Cycling,0:59:27,331144,303.66116414228,338.04421301145,
Men SM Open,23,120314,Jt,Toepel,,1:00:04,128622,344.97156751342,343.91271261614,
Men SM Open,24,12117,Cormac,Dunn,TEAM CLIF BAR Cycling,1:00:21,271148,365.76571512225,349.78121222083,
Men SM Open,25,78841,Brad,Neagos,,1:00:26,372580,316.91147866889,355.64971182552,
Men SM Open,26,61978,Michael,Huisenga,Boulder Running Company Cycling Team,1:00:29,363623,328.6567386886,361.51821143022,
Men SM Open,27,61909,Danny,Whipple,,1:00:34,362000,343.00064504391,367.38671103491,
Men SM Open,28,28927,Thomas,Herman,Altitude Cycling,1:00:48,193527,337.33932494968,373.2552106396,
Men SM Open,29,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,1:01:12,283751,333.94032988257,379.12371024429,
Men SM Open,30,3850,Jon,Tarkington,Natural Grocers Cycling Team,,59157,302.44186548425,384.99220984898,
Men SM Open,DNF,39078,Garrett,Gerchar,Clif Bar Development Cross Team,DNF,344890,332.91891085721,390.86070945368,
Men SM Open,DNF,38091,Andy,Lueck,Foxtrot Racing,DNF,240305,328.9193597477,390.86070945368,
Men SM Open,DNF,121282,Taylor,C shelden,UCI CT: 5-Hour Energy p/b Kenda,DNF,211114,250,390.86070945368,
Men SM Open,DNF,21139,Tim,Allen,Feedback Sports Racing,DNF,161831,269.48751928075,390.86070945368,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:17:45,362527,512.61332467891,505.76268159744,
Women JW 11-12,2,110900,Haydn,Hludzinski,Boulder Junior Cycling,0:18:52,415301,597.02264363881,531.37614276242,
Women JW 11-12,3,94075,Sofia,Gibiete,,0:19:49,418563,576.23963700708,556.98960392739,
Women JW 11-12,4,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,0:21:28,412520,608.21652625734,582.60306509237,
Women JW 11-12,5,75892,Meghan,Mcdonough,Rage Cycling Team,0:21:48,405550,607.76555332793,608.21652625734,
Women JW 11-12,6,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,0:23:31,362464,717.31729886401,633.82998742231,
Women JW 11-12,7,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,0:23:38,363136,671.52522278743,659.44344858729,
Women JW 11-12,8,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,0:24:31,448705,693.55414611124,685.05690975226,
Women JW 11-12,9,94018,Kaya,Cline,Boulder Junior Cycling,0:25:27,388725,734.74494341867,710.67037091724,
Women JW 13-14,1,69741,Tea,Wright,Rage Cycling Team,0:15:38,363170,443.06675389042,445.02355998578,
Women JW 13-14,2,67850,Petra,Schmidtmann,Rage Cycling Team,0:16:23,363223,463.67286116386,464.59402524256,
Women JW 13-14,3,96000,Lupine,Cramer,Roosters/Bikers Edge-UT,0:16:38,457452,650,484.16449049934,
Women JW 13-14,4,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:16:55,331274,570.99676517684,503.73495575612,
Women JW 13-14,5,66974,Morgan,Fortin,High Desert Bicycles Team,0:17:29,332772,536.00176184439,523.3054210129,
Women JW 13-14,6,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:17:39,362527,512.61332467891,542.87588626968,
Women JW 13-14,7,94076,Taylor,Johnson,Rage Cycling Team,0:17:42,381763,513.75787683743,562.44635152646,
Women JW 13-14,8,73764,Heidi,Martin,,0:17:49,389122,542.87588626968,582.01681678324,
Women JW 13-14,9,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:20:04,357542,612.14728495904,601.58728204003,
Women JW 13-14,10,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,0:21:49,362658,595.036519382,621.15774729681,
Women JW 13-14,11,94030,Helen,Lee,Real D-Amgen Masters Cycling,0:22:04,414306,698.06666973348,640.72821255359,
Women JW 15-16,1,116351,Julia,Dessart,@ 1 Lap,,456338,,,
Women JW 17-18,1,30170,Jenny,Lucke,Naked Women's Racing,0:38:19,364444,,,
Women JW 9-10,1,108690,Kaya,Musgrave,Zen Planner Cycling Team,0:20:14,391117,,,
Women JW 9-10,2,110092,Lauren,Watts,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,412522,,,
Women JW 9-10,3,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,388603,,,
Women JW 9-10,4,116355,Ella,Brown,303 Cycling,@ 1 Lap,456325,,,
Women JW 9-10,DNF,118817,Grace,Farrell,,DNF,,,,
