Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C,20,34505,Bradley,Breyer,Team Redlands,35:44.4,253302,540,557.29384784106,
Men C,21,14144,Brad,Sargeant,,35:51.3,130233,489.16813573651,563.05846378809,
Men C,22,62689,Eric,Neuhaus,,36:12.1,289276,519.27441314651,568.82307973511,
Men C,23,22722,Omar,Estrada,,37:10.7,,574.52959436669,574.58769568213,
Men C,24,72906,Dashiell,Nash,SquareOne,37:20.6,,540,580.35231162915,
Men C,25,60770,Jason,Castillo,Bicyclefriends.com,38:11.0,,538.97964952,586.11692757617,
Men C,26,60754,Brian,Mcdonald,SDBC,38:27.5,322650,556.0390251851,591.88154352319,
Men C,27,35768,Pete,Allen,Team Velocity,38:40.7,568254,642.2497349785,597.64615947022,
Men C,28,58869,Scott,Dordick,,38:44.8,,525.14272881082,603.41077541724,
Men C,29,16643,Barry,Walshe,The Path,39:12.2,222475,543.62879342395,609.17539136426,
Men C,30,72907,Brian,Roberts,,40:37.0,229196,540,614.94000731128,
Men C,31,22724,Robert,Sandoval,The TEAM SoCalCross,-1 Lap,31247,577.33823056854,620.7046232583,
Men C,32,72908,E,Gonzalez,,-1 Lap,,540,626.46923920532,
Men C,33,72909,John,Chennavasin,,-1 Lap,,540,632.23385515235,
Men C,DNF,27290,Dan,Mcguire,,,,463.71882486672,637.99847109937,
Single Speed A,1,47818,Alan,Zinniker,Ritte Racing,41:57.6,200876,322.65952641103,266.94284092191,
Single Speed A,2,6133,Carlos Matias,Mendigochea,LA Velocity,41:58.4,64908,319.94377745582,275.71200439712,
Single Speed A,3,7923,Gareth,Feldstein,Ritte,42:31.6,240935,305.55040463141,284.48116787232,
Single Speed A,4,28132,Josh,Cady,Cynergy Cycles,42:37.6,302582,309.29352990383,293.25033134753,
Single Speed A,5,20103,Brad,Stephenson,Spy Blue,43:06.0,107621,312.91389589417,302.01949482273,
Single Speed A,6,21810,Kyle,Kelley,Mudfoot/GSC,43:18.6,414670,384.72507525524,310.78865829794,
Single Speed A,7,6160,Frederick,Bottger,SDG Felt,43:56.1,211399,271.14159980427,319.55782177314,
Single Speed A,8,14205,Thad,Sparrow,celo pacific,44:04.0,,376.25061338499,328.32698524835,
Single Speed A,9,46296,Mykyta,Yurtyn,Troupe Racing,44:13.1,320216,413.76086316401,337.09614872355,
Single Speed A,10,2204,Paul,Hernandez,The TEAM SoCalCross,44:27.2,15947,350.21060792735,345.86531219876,
Single Speed A,11,43515,Jeff,Mabry,Mandalay Bay McGhies,44:27.4,188386,421.17608538331,354.63447567396,
Single Speed A,12,6848,Samuel,Ames,Action Sports,45:36.4,1536,248.43335402502,363.40363914917,
Single Speed A,13,6465,Miguel,Sutter,PAA Remay,46:33.8,166968,366.81514087943,372.17280262437,
Single Speed A,14,72896,Brian,Gordon,Impact,47:10.2,308314,400,380.94196609958,
Single Speed A,15,6844,Mike,Mcmahon,Team Velocity,47:57.7,23731,323.98168951976,389.71112957479,
Single Speed A,16,14164,Scott,Reeves,Team VeloSport/Sho-Air,-1 Lap,284759,377.65747578038,398.48029304999,
Single Speed B,1,20065,Nick,Ducharme,SDG Felt,44:06.5,174855,366.35999959736,336.64929650904,
Single Speed B,2,59150,Riccardo,Mejia,Golden Saddle,44:59.3,300441,444.46140555106,348.45130404477,
Single Speed B,3,14091,Charlie,Stone,SC Velo,45:10.3,220274,416.54069263454,360.2533115805,
Single Speed B,4,6840,Greg,Castaneda,Surf CIty Cyclery,46:11.6,,379.75532484121,372.05531911623,
Single Speed B,5,63956,John,Macmiller,WSA racing,46:29.1,,391.87797020322,383.85732665197,
Single Speed B,6,37561,Dave,Culbertson,Platinum Performance,47:01.4,2505543,443.27701416224,395.6593341877,
Single Speed B,7,46285,Arin,Mcgunigle,UC Riverside,47:32.9,336758,442.45771449901,407.46134172343,
Single Speed B,8,2219,Jon,Miller,Platinum Performance,47:44.7,167489,387.05548523629,419.26334925916,
Single Speed B,9,34475,David,Willhoite,Mudfoot,48:03.1,259218,411.79831411286,431.06535679489,
Single Speed B,10,34437,Yoshi,Yoshimoto,Team Velocity,-1 Lap,279453,478.93154108229,442.86736433062,
Single Speed B,11,35790,Greg,Page,Cal Pacific Export Packers,-1 Lap,73132,402.8699520067,454.66937186636,
Single Speed B,12,22548,Todd,Munson,Cadence,-1 Lap,115108,541.7846523111,466.47137940209,
Single Speed B,13,6575,Roger,Jorgensen,Bikeman.com,-1 Lap,249449,525.05965403467,478.27338693782,
Single Speed B,14,6559,Jeffrey,Goble,Sho-Air,-1 Lap,192910,459.41039608858,490.07539447355,
Single Speed B,15,30247,David,Buckenberger,felt bicycles,-1 Lap,128734,426.08671276072,501.87740200928,
Single Speed B,16,53464,Richard,Mainville,Velosports Sho Air,-1 Lap,331244,478.58945917667,513.67940954501,
Single Speed B,17,46305,Greg,Celentano,The Team,-1 Lap,362657,468.36117572828,525.48141708074,
Single Speed B,18,53472,Mike,Coday,Celo Pacific,-1 Lap,293099,502.0091988362,537.28342461648,
Single Speed B,DNF,30251,Travis,Werts,I BEER LA,,301516,568.53824584632,549.08543215221,
Single Speed Women,1,59869,Christina,Probert turner,Turner Bikes,44:28.7,71481,,,
Single Speed Women,2,2388,Dorothy,Wong,The TEAM SoCalCross,45:12.6,104462,,,
Single Speed Women,3,16693,Heather,Rose,Polli Veloce,-1 Lap,236955,,,
Single Speed Women,4,48808,Pamela,Bogust,The Team,-1 Lap,334080,,,
Women A,1,70773,Heather,Jackson,K. Swiss,37:05.9,294053,396.88476903203,389.49580470313,
Women A,2,59869,Christina,Probert turner,The Team / Turner Bikes,38:29.6,71481,441.98088986252,406.27692403227,
Women A,3,38809,Hannah,Finchamp,The TEAM,38:58.3,301606,481.25201396129,590.86923665288,
Women A,4,54739,Jenna,Kowalski,Cynergy Cycles - Untouched World,39:38.5,234400,451.458171599,439.83916269057,
Women A,5,2388,Dorothy,Wong,The TEAM SoCalCross,39:41.7,104462,488.15891026263,456.62028201971,
Women A,6,47885,Julia,Lafranchise,Cynergy Cycles-Untouched World,39:42.3,221181,459.80523100266,473.40140134886,
Women A,7,63218,Laurie,Winter,Team Redlands,42:28.7,287902,525.57227190448,490.18252067801,
Women A,8,63948,Nicole,Brandt,LA Velocity,44:01.8,171700,521.95313723584,506.96364000715,
Women A,9,56846,Kate,Wilson,connie cycling,44:30.4,258361,603.57827283523,607.65035598203,
Women A,10,63139,Madelaine,Melcher,THe TEAM SOCalCross,46:41.7,354116,566.8592001411,624.43147531117,
Women A,11,67171,Courtney,Comer,Acqua Al 2 / SDBC,-1 Lap,287901,523.7447593363,641.21259464032,
Women A,12,14135,Hannah,Eckvahl,The TEAM SoCalCross,-1 Lap,270907,552.51056634001,657.99371396947,
Women A,15,38809,Hannah,Finchamp,The TEAM,38:58.3,301606,481.25201396129,590.86923665288,
Women A,16,56846,Kate,Wilson,connie cycling,44:30.4,258361,603.57827283523,607.65035598203,
Women A,17,63139,Madelaine,Melcher,THe TEAM SOCalCross,46:41.7,354116,566.8592001411,624.43147531117,
Women A,18,67171,Courtney,Comer,Acqua Al 2 / SDBC,-1 Lap,287901,523.7447593363,641.21259464032,
Women A,19,14135,Hannah,Eckvahl,The TEAM SoCalCross,-1 Lap,270907,552.51056634001,657.99371396947,
Women A,DNF,34680,Anna,Fortner,The TEAM SoCalCross,,280797,494.64640106246,674.77483329861,
Women A,DNF,37598,Amanda,Schaper,Ritte Racing,,270057,464.55052947572,674.77483329861,
Women B,1,16693,Heather,Rose,Polli Veloce,42:38.8,236955,503.29562334906,483.44818549741,
Women B,2,72914,Jocelyn,Pogue,Herbalife La Grange,43:01.7,306681,600,506.75854839793,
Women B,3,30243,Carolyn,Reeves,VeloSport,-1 Lap,301429,591.32950802836,530.06891129845,
Women B,4,63955,Desira,Miller,Team Redlands,-1 Lap,109391,553.21587192016,553.37927419896,
Women B,5,63953,Angela,Nguyen,Bailey Bikes,-1 Lap,,561.74233357175,576.68963709948,
Women B,6,63949,Shelly,Rolandson,So Cal Cross,-1 Lap,360756,649.88186346277,600,
Women B,7,2509,Kristen,Osborn,So Cal Cross,-1 Lap,,637.8690658217,623.31036290052,
Women B,8,6804,Robin,Macdonald-foley,Robin MacDonald Foley,-1 Lap,49181,600,646.62072580104,
Women B,9,48808,Pamela,Bogust,Pamela Bogust,-1 Lap,334080,600,669.93108870155,
Women B,10,67173,Cheyenne,Comer,Cheyenne Comer,-2 Laps,297265,631.67782306156,693.24145160207,
Women C,1,72899,Julia,Herrmann,,36:02.8,,600,534.42347911863,
Women C,2,72900,Tara,Henderson,,37:52.9,,600,556.28231941242,
Women C,3,68609,Cathy,Chambers,Sho-Air / Rock N' Road,38:19.5,,581.41159706209,578.14115970621,
Women C,4,71087,Norah,Marie jude,,39:02.3,,600,600,
Women C,5,35714,Kimberly,Richardson,,40:56.4,,600,621.85884029379,
Women C,6,63141,Michelle,Almazan,The Team,42:23.2,,601.24567416328,643.71768058758,
Women C,7,63954,Nicole,Yoshimoto,Team Velocity,43:06.6,,635.7408873408,665.57652088137,
