Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 45+ 4,4,30035,Chris,Shamis,Green Mountain Sports Velo,35:35.3,298687,450.79813548107,426.75403234556,
Men SM 45+ 4,5,78830,Robert,Dahlstrom,Boulder Cycle Sport,35:39.2,59909,463.00376517,436.85503775036,
Men SM 45+ 4,6,94027,Joseph,P liberatore,Avout Racing,35:41.3,166596,501.38802458779,446.95604315517,
Men SM 45+ 4,7,30027,Armin,Bantowsky,High Peaks Masters,35:44.9,111510,472.30296865349,457.05704855997,
Men SM 45+ 4,8,87694,Scott,Berg,Boulder Cycle Sport,36:01.5,3413,527.82972031944,467.15805396478,
Men SM 45+ 4,9,94048,Christopher,Gilbert,,36:39.8,127895,535.80435105203,477.25905936959,
Men SM 45+ 4,10,26456,Cory,Shaddox,ColoBikeLaw.com,36:41.2,204588,520.05859233119,487.36006477439,
Men SM 45+ 4,11,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,36:53.4,18772,504.5589956755,497.4610701792,
Men SM 45+ 4,12,26069,Steve,Capstick,CROSS PROPZ RACING,37:04.8,6061,539.33361254139,507.562075584,
Men SM 45+ 4,13,26654,Jonathan,Day,Team Rio Grande,37:40.0,55555,527.13672012302,517.66308098881,
Men SM 45+ 4,14,57574,Eric,Buxman,,37:49.9,128788,443.08037711234,527.76408639362,
Men SM 45+ 4,15,37942,Tim,Crean,,37:59.3,363810,626.96241000713,537.86509179842,
Men SM 45+ 4,16,62749,Tim,Hodges,IC3Colorado,38:08.7,363034,553.0530014002,547.96609720323,
Men SM 45+ 4,17,7619,Jerry,Cutright,International Christian Cycling Club,38:13.0,8459,566.84663381841,558.06710260803,
Men SM 45+ 4,18,62752,Christian,Long,Boulder Running Company Cycling Team,38:16.6,67808,581.78321850368,568.16810801284,
Men SM 45+ 4,19,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,38:24.0,363220,582.63759482747,578.26911341765,
Men SM 45+ 4,20,72282,Paul,Boots,International Christian Cycling Club,38:26.2,369783,569.03374876604,588.37011882245,
Men SM 45+ 4,21,39479,Ray,Roetman,International Christian Cycling Club,38:29.0,186797,527.69845246779,598.47112422726,
Men SM 45+ 4,22,64105,Michael,Burkard,,38:37.8,128478,645.53616695846,608.57212963206,
Men SM 45+ 4,23,51346,Michael,Warner,Blue Sky Velo,38:43.7,377675,618.84646074092,618.67313503687,
Men SM 45+ 4,24,106717,Chuck,Ankeny,,39:40.3,418982,540,628.77414044168,
Men SM 45+ 4,25,39066,Francis,Sullivan,,@ 1 Lap,363364,630.43462562262,638.87514584648,
Men SM 45+ 4,26,78285,Rob,Goodbody,Boulder Cycle Sport,@ 1 Lap,211947,501.28203986035,648.97615125129,
Men SM 5,1,99348,Brad,Knox,Old School Racing,39:01.1,286511,448.42439141472,428.79142567671,
Men SM 5,2,55476,Michael,Nelson,,39:19.9,416934,471.40031125518,442.69249746712,
Men SM 5,3,107066,Jovon,Fritsch,,39:30.0,,540,456.59356925753,
Men SM 5,4,101881,Bill,Weakley,,39:38.9,443182,501.98119113322,470.49464104795,
Men SM 5,5,107067,Samuel,Dolzani,,39:44.6,418490,540,484.39571283836,
Men SM 5,6,92793,Oliver,J kilbury,,40:30.4,405431,522.02637544156,498.29678462877,
Men SM 5,7,101877,Ryan,S malarky,Boulder Cycle Sport,41:07.7,417426,441.4995289207,512.19785641918,
Men SM 5,8,96116,Mark,Krempasky,,41:40.1,418887,553.29454259349,526.09892820959,
Men SM 5,9,94228,Eldon,Goates,Front Rangers Junior Cycling,41:55.3,362199,494.76539010726,540,
Men SM 5,10,71676,John,Heisel,,42:43.7,363712,500.75865007426,553.90107179041,
Men SM 5,11,107068,Melissa,Noni,,42:45.7,,540,567.80214358082,
Men SM 5,12,94946,Dillon,Frisco,,43:44.9,395318,572.04810041258,581.70321537123,
Men SM 5,13,104934,Chris,Martin,,@ 1 Lap,443698,619.92903280429,595.60428716164,
Men SM 5,14,100030,Jason,Bucholtz,,@ 1 Lap,,604.07314852848,609.50535895205,
Men SM 5,15,106302,Rob,Marriott,,@ 1 Lap,,580.91286123885,623.40643074247,
Men SM 5,16,107069,David,P elphingstone,,@ 1 Lap,358605,540,637.30750253288,
Men SM 5,17,96111,Bart,Wolczyk,,@ 1 Lap,415347,483.25986569547,651.20857432329,
Men SM 55+,1,94963,Alan,J hills,,32:24.0,46169,378.67707830185,339.13847098217,
Men SM 55+,2,27286,William,Capron,Natural Grocers Cycling Team,32:24.4,364337,374.79053791611,354.08839706772,
Men SM 55+,3,26022,Jeff,Payne,Routine Leg Works,32:41.6,27498,412.81018202198,369.03832315328,
Men SM 55+,4,27142,Michael,Schaub,Feedback Sports Racing,33:01.9,175658,405.472049025,383.98824923884,
Men SM 55+,5,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,33:06.1,125080,440.86954287493,398.93817532439,
Men SM 55+,6,2406,Gary,Thacker,Team Kappius,34:41.9,35266,522.27443519453,413.88810140995,
Men SM 55+,7,26614,Jim,Everett,Boulder Cycle Sport,35:24.6,47559,388.85098321111,428.8380274955,
Men SM 55+,8,44272,Mike,West,Pikes Peak Velo,35:26.5,37786,324.34004447188,443.78795358106,
Men SM 55+,9,26018,Galen,Classen,International Christian Cycling Club,35:41.7,7078,494.04743499047,458.73787966662,
Men SM 55+,10,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,35:49.8,22787,555.33203843804,473.68780575217,
Men SM 55+,11,26266,Eric,Perryman,Schwab Cycles Racing Team,35:55.7,121932,491.41046381117,488.63773183773,
Men SM 55+,12,12308,Rick,Abbott,Excel Sports Boulder,35:58.8,213837,491.56871645241,503.58765792328,
Men SM 55+,13,29960,Brent,Solman,High Peaks Masters,36:45.2,376456,503.58765792328,518.53758400884,
Men SM 55+,14,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,38:55.7,260018,552.74559250681,533.4875100944,
Men SM 55+,15,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,38:59.3,34198,553.00831982424,548.43743617995,
Men SM 55+,16,26884,Eric,Houck,Fort Collins Cycling Team,39:11.4,276298,492.76246802751,563.38736226551,
Men SM 55+,17,27156,Al,Naudin,High Peaks Masters,39:14.8,364207,590.13897546601,578.33728835106,
Men SM 55+,18,12383,Michael,Spak,Schwab Cycles Racing Team,39:26.1,46607,613.66930273558,593.28721443662,
Men SM 55+,19,64403,Richard,Sweeney,Old School Racing,39:43.3,362732,547.79681034546,608.23714052218,
Men SM 55+,20,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,@ 1 Lap,124988,635.86697921834,623.18706660773,
Men SM 55+,21,69770,David,Mitchell,,@ 1 Lap,362975,677.95473800064,638.13699269329,
Men SM 55+,22,25354,Richard,Elliott,International Christian Cycling Club,@ 1 Lap,201254,627.54069548536,653.08691877884,
Men SM 55+,23,25365,Chris,Canfield,Boulder Cycle Sport,@ 2 Laps,199672,659.15524896897,668.0368448644,
Men SM 55+,DNF,12387,Scott,Glasscock,Team Rio Grande,DNF,13417,573.65154924662,682.98677094996,
Men SM 55+,DNF,92798,Thomas,Dewey,,DNF,120133,593.72014543537,682.98677094996,
Men SM Open,1,3855,Spencer,Powlison,Evol Elite Racing,47:47.7,161897,218.8528693125,188.05738580478,
Men SM Open,2,2543,Christopher,Case,Boulder Cycle Sport,47:49.0,103284,221.44749205203,194.30892973617,
Men SM Open,3,26649,Peter,Webber,Boulder Cycle Sport,47:55.4,66936,223.43158853471,200.56047366757,
Men SM Open,4,51364,Steven,Stefko,First City Cycling Team,48:09.3,363631,235.9433586164,206.81201759896,
Men SM Open,5,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,48:22.8,254025,205.42470384369,213.06356153035,
Men SM Open,6,12182,Braden,Kappius,TEAM CLIF BAR Cycling,48:43.6,132490,256.79073566127,219.31510546174,
Men SM Open,7,74227,James,Mccarthy,Natural Grocers Cycling Team,48:59.3,23233,240.48445460182,225.56664939313,
Men SM Open,8,50756,Ken,Benesh,Evol Elite Racing,48:59.7,129356,209.38755721028,231.81819332452,
Men SM Open,9,3843,Colby,Pearce,,49:35.5,52850,252.64517097338,238.06973725591,
Men SM Open,10,78349,J,Clark,,49:47.5,132523,259.24776641446,244.3212811873,
Men SM Open,11,87784,Michael,Burleigh,Primal - Audi Denver,49:59.6,345802,284.10275005757,250.57282511869,
Men SM Open,12,25344,Gage,Hecht,NCCF/ Team Specialized Juniors,50:02.5,277074,256.82436905009,256.82436905009,
Men SM Open,13,1676,Brandon,Dwight,Boulder Cycle Sport,50:18.7,90939,227.17887333282,263.07591298148,
Men SM Open,14,61910,Joseph,Clemenzi,,50:30.0,263528,291.42619492232,269.32745691287,
Men SM Open,15,30104,Josh,Whitney,Evol Elite Racing,50:56.0,246841,269.17799184872,275.57900084426,
Men SM Open,16,78841,Brad,Neagos,Natural Grocers Cycling Team,51:06.5,372580,280.28304221188,281.83054477565,
Men SM Open,17,26172,Maxx,Chance,Clif Bar Development Cross Team,51:08.3,303319,296.12898927907,288.08208870704,
Men SM Open,18,25253,Brian,Hludzinski,Boulder Cycle Sport,51:37.8,16334,271.7068706311,294.33363263843,
Men SM Open,19,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,52:54.6,12419,282.91013186398,300.58517656982,
Men SM Open,20,21124,Greg,Krause,Groove Subaru Excel Sports,53:58.1,255940,255.44027514059,306.83672050121,
Men SM Open,21,61978,Michael,Huisenga,Boulder Running Company Cycling Team,@ 1 Lap,363623,338.20042125913,313.08826443261,
Men SM Open,22,94960,Gregory,J abrahamson,Boulder Cycle Sport,@ 1 Lap,131546,331.01895980745,319.339808364,
Men SM Open,23,26755,Lucas,Clarke,Primal - Audi Denver,@ 2 Laps,343000,419.89731621301,325.59135229539,
Men SM Open,DNF,70979,Samuel,Weinberg,,DNF,306485,320.1900798831,331.84289622678,
Men SM Open,DNF,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,DNF,215131,274.68756916253,331.84289622678,
Men SM Open,DNF,37146,Adam,Looney,,DNF,283977,336.35855905947,331.84289622678,
Men SM Open,DNF,78236,Chris,Baddick,,DNF,284559,281.77371284214,331.84289622678,
Men SM Open,DNF,82032,Kacey,Campbell,,DNF,384093,343.64323604492,331.84289622678,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,15:31.3,363170,485.11548118936,479.20162521726,
Women JW 10-12,2,73764,Heidi,Martin,Black Sheep Junior Cycling,18:14.4,389122,536.08664491253,517.37884864643,
Women JW 10-12,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,19:30.7,362527,576.1366246223,555.55607207561,
Women JW 10-12,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,20:27.7,357542,608.78291083673,593.73329550479,
Women JW 10-12,5,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362658,593.73329550479,631.91051893396,
Women JW 10-12,6,94075,Sofia,Gibiete,,@ 1 Lap,418563,649.06592087993,670.08774236314,
Women JW 10-12,7,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362464,709.49994549292,708.26496579232,
Women JW 13-14,1,37959,Carrley,Smith,Boulder Junior Cycling,16:37.7,362236,552.97231158375,511.36086911468,
Women JW 13-14,2,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,16:44.3,363223,536.48361592816,554.0034856476,
Women JW 13-14,3,78299,Rosemary,Morrissey,Boulder Junior Cycling,17:13.3,331274,615.08030287036,596.64610218052,
Women JW 13-14,4,64124,Skyler,Wilkey,Boulder Junior Cycling,19:48.3,363575,663.49713455653,639.28871871344,
Women JW 13-14,5,94030,Helen,Lee,Boulder Junior Cycling,23:36.4,414306,699.34204895023,681.93133524637,
Women JW 13-14,6,101748,Autumn,Martin,Black Sheep Junior Cycling,23:38.9,403697,664.55511373885,724.57395177929,
Women JW 17-18,1,12092,Laurel,Rathbun,ExergyTWENTY16,36:40.3,201838,,,
Women JW 17-18,2,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,@ 1 Lap,364444,,,
Women SW 3,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,38:22.9,286023,464.96730360419,408.42858836265,
Women SW 3,2,94865,Kristie,Arend,Boulder Running Company Cycling Team,38:33.8,393488,456.86753365222,422.03665908216,
Women SW 3,3,82908,Suzie,Livingston,Fort Follies Cycling Club,38:36.7,371452,516.24757127094,435.64472980167,
Women SW 3,4,78207,Elizabeth,Barcheck,Team Small Batch,38:37.0,388304,473.78463945825,449.25280052118,
Women SW 3,5,30074,Tara,Vessella,,39:01.6,363238,502.76072174691,462.8608712407,
Women SW 3,6,78200,Heather,Roach,Team Small Batch,39:07.8,388664,486.10362358057,476.46894196021,
Women SW 3,7,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,39:08.1,363135,534.75694647848,490.07701267972,
Women SW 3,8,1919,Michele,Moffat,,39:55.2,219060,505.32346692999,503.68508339923,
Women SW 3,9,101863,Kate,Wold,,40:03.1,350082,572.85384664924,517.29315411874,
Women SW 3,10,66586,Brittany,Jones,Naked Women's Racing,40:14.3,363706,454.15751409428,530.90122483825,
Women SW 3,11,78688,Marina,Lepikhina,Tough Girl Cycling,40:29.4,366090,504.60944505155,544.50929555777,
Women SW 3,12,25145,Cynthia,Milnick,Fort Collins Cycling Team,41:04.9,286039,544.46028916496,558.11736627728,
Women SW 3,13,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,41:12.6,266552,504.8140019413,571.72543699679,
Women SW 3,14,100000,Josephine,Nelson,,41:58.1,225188,491.19760533606,585.3335077163,
Women SW 3,DNF,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,DNF,363733,496.09748068577,598.94157843581,
Women SW 35+,1,2397,Lauren,Costantini,,45:56.4,146301,448.98573631532,425.52638997191,
Women SW 35+,2,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,46:25.7,129649,462.92659685598,440.68919514193,
Women SW 35+,3,12178,Deirdre,Garvey,High Peaks Masters,46:40.6,68552,506.50896673508,455.85200031194,
Women SW 35+,4,61943,Diana,Tanner,Boulder Cycle Sport,47:18.4,363833,517.78112825006,471.01480548195,
Women SW 35+,5,12170,Kimberly,Nuffer,Boulder Orthopedics,47:58.4,210166,465.84625456884,486.17761065196,
Women SW 35+,6,26337,Cristienne,Beam,Tough Girl Cycling,@ 1 Lap,212622,439.49635383711,501.34041582197,
Women SW 35+,7,96095,Maura,Mcgovern,,@ 1 Lap,191585,520.95229392749,516.50322099198,
Women SW 35+,8,76377,Kathryn,Judson,Green Mountain Sports Velo,@ 1 Lap,47161,549.38970899753,531.66602616199,
Women SW 4,1,71752,Maurine,Sweeney,Old School Racing,40:58.0,362731,525.68009960263,447.4028532463,
Women SW 4,2,96091,Emily,Unger,Naked Women's Racing p/b TriBella,41:21.6,386651,527.92332267004,464.38728640336,
Women SW 4,3,39081,Claire,Carlin,Boulder Junior Cycling,41:25.0,417929,525.46547153781,481.37171956041,
Women SW 4,4,30125,Marian,Mead,GS Boulder/Studio 1 Dental/Organic India,41:35.9,364156,512.70619275372,498.35615271747,
Women SW 4,5,64132,Terri,Smith,Boulder Cycle Sport,42:13.2,384756,541.5701577146,515.34058587452,
Women SW 4,6,25351,Mccauley,Smith,Boulder Junior Cycling,42:26.2,285844,554.88356039573,532.32501903158,
Women SW 4,7,12175,Darcy,Tiglas,First City Cycling Team,42:45.2,255031,633.57201790328,549.30945218863,
Women SW 4,8,92784,Cathy,Goodheart,Naked Women's Racing p/b TriBella,44:39.6,215753,551.49549819945,566.29388534569,
Women SW 4,9,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,311263,646.48070111913,583.27831850274,
Women SW 4,10,73817,Karen,Smith,Old School Racing,@ 1 Lap,280895,577.70421029564,600.2627516598,
Women SW 4,11,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,646.07832055347,617.24718481685,
Women SW 4,12,104926,Amy,Sebesta,Boulder Cycle Sport,@ 1 Lap,406151,635.27723277905,634.23161797391,
Women SW 4,13,61946,Kim,Nordquist,Old School Racing,@ 1 Lap,363820,630.61701959219,651.21605113096,
Women SW 4,14,57566,Ellen,Laird,Groove Subaru Excel Sports,@ 1 Lap,362639,662.04578221955,668.20048428802,
Women SW Open,1,27072,Kristen,Peterson,Natural Grocers Cycling Team,42:15.4,294039,429.06784581252,344.42742116078,
Women SW Open,2,12172,Karen,Hogan,Team Kappius,42:32.1,248610,364.39164903324,354.14483070148,
Women SW Open,3,2385,Kristal,Boni,Rapid Racing,42:35.6,238717,422.1666974864,363.86224024218,
Women SW Open,4,37137,Kristin,Weber,Boulder Cycle Sport,42:42.7,354314,344.22972827672,373.57964978289,
Women SW Open,5,82565,Katie,Clouse,Canyon Bicycles - Shimano,42:49.7,332072,440.20855217686,383.29705932359,
Women SW Open,6,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,42:51.1,64184,365.73050614814,393.01446886429,
Women SW Open,7,12092,Laurel,Rathbun,ExergyTWENTY16,42:52.3,201838,439.76110152391,402.73187840499,
Women SW Open,8,21145,Judy,Freeman,,42:52.6,182719,328.62276467162,412.4492879457,
Women SW Open,9,71719,Emma,Dunn,Feedback Sports Racing,43:03.2,313112,450.34155363952,422.1666974864,
Women SW Open,10,37136,Jessica,D'amato,Evol Elite Racing,43:19.4,364423,398.64163559981,431.8841070271,
Women SW Open,11,3878,Ann,Trombley,,43:26.3,35956,366.15266787198,441.6015165678,
Women SW Open,12,12093,Mina,Anderberg,T.E.A.M. Fuji,44:38.1,269982,481.69662530531,451.31892610851,
Women SW Open,13,25292,Margell,Abel,Tough Girl Cycling,45:25.8,1032,409.92867748337,461.03633564921,
Women SW Open,14,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,45:27.3,363771,487.315167915,470.75374518991,
Women SW Open,15,46082,Tracy,Yates,Tough Girl Cycling,45:32.2,362231,451.53960872641,480.47115473061,
Women SW Open,16,46001,Ksenia,Lepikhina,,46:08.0,296745,419.0583819067,490.18856427132,
Women SW Open,17,25336,Michele,Bliss,Team Small Batch,48:56.2,60539,498.10112756609,499.90597381202,
Women SW Open,DNF,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,DNF,286023,464.96730360419,509.62338335272,
