Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,50,106851,Ryan,Farris,Evolution Jr. Devo Team,38:12,417501,433.03451482447,415.09904568077,
Men Junior 15-16,51,95632,Cameron,Robertson,Wolverine Sports Club,38:18,386766,390.50503027961,418.76984152988,
Men Junior 15-16,52,77241,Owen,Busch,Lionhearts Junior Racing,38:29,387255,416.13043007233,422.44063737898,
Men Junior 15-16,53,23033,Evan,Goldberg,Rock Creek Velo,38:37,375090,406.00188627894,426.11143322808,
Men Junior 15-16,54,124440,Max,Pulone,Baltimore Youth Cycling,38:42,434181,397.2539366359,429.78222907719,
Men Junior 15-16,55,41325,Solomon,Treister,xXx Racing,38:42,310523,386.40669518767,433.45302492629,
Men Junior 15-16,56,114831,Scott,Spurlin,,38:43,455432,420.5530377452,437.1238207754,
Men Junior 15-16,57,59024,Anthony,Bailey,AYC Junior Development Race Team,39:05,324600,406.43271024743,440.7946166245,
Men Junior 15-16,58,66490,Joseph,Lukens,PDX DEVO Junior Cycling Team,39:13,411101,375.31305628613,444.46541247361,
Men Junior 15-16,59,51769,Levi,Marland,BAC Racing Team,39:25,253785,453.76732012539,448.13620832271,
Men Junior 15-16,60,123699,Evan,Wiebe,Melton Design Build Juniors Cycling p/b GS CIAO,39:25,363073,471.36135511773,451.80700417182,
Men Junior 15-16,61,115944,Matthew,Shea,,39:26,441159,420.07105656029,455.47780002092,
Men Junior 15-16,62,64998,Calhan,Norman,Team Extreme,39:59,361008,398.40876029794,459.14859587003,
Men Junior 15-16,63,45579,Noah,Chabot,NEXT-BMB,40:10,414869,512.35899122267,462.81939171913,
Men Junior 15-16,64,49543,Campbell,Watson,Boulder Junior Cycling,40:29,363133,432.13990436729,466.49018756824,
Men Junior 15-16,65,120027,Patton,Sims,Vantage Health Plan/Team Colvin,40:31,404765,417.14170904451,470.16098341734,
Men Junior 15-16,66,107843,Luke,Skov,Central Junior Cycling Devo,40:36,457670,440.02935178573,473.83177926645,
Men Junior 15-16,67,129283,Connor,Benson,Upstate Junior Cycling/Calder Brothers Development,40:42,419083,468.8276505788,477.50257511555,
Men Junior 15-16,68,97970,Samuel,Kristy,Endorphin Fitness Juniors,40:53,376563,446.97436588928,481.17337096466,
Men Junior 15-16,69,82486,Davis,Branyon,,41:09,357029,459.33756599916,484.84416681376,
Men Junior 15-16,70,94677,Alexander,Alfano,Crosshairs Cycling,41:09,414431,497.18329399098,488.51496266287,
Men Junior 15-16,71,85309,William,Seitz,GS Montagna Rossa,41:52,326684,582.24977949156,492.18575851197,
Men Junior 15-16,72,44188,Eli,Woodard,,@1Lap,329312,466.68101506426,495.85655436108,
Men Junior 15-16,73,138236,Daniel,House,Florida DEVO,@1Lap,418502,446.35594466195,499.52735021018,
Men Junior 15-16,74,28880,Enzo,Allwein,Team Handmade,@1Lap,301180,297.66320610939,503.19814605929,
Men Junior 15-16,75,124514,Tyler,Lovejoy,Bend Endurance Academy,@1Lap,493317,462.58459658451,506.86894190839,
Men Junior 15-16,76,61191,Joseph,Weisgerber,Lionhearts Junior Racing,@1Lap,358628,496.78678936928,510.5397377575,
Men Junior 15-16,77,114656,Luuk,Mackenzie,Gallatin Alpine Sports/Intrinsik Archite,@1Lap,448979,443.05244597504,514.2105336066,
Men Junior 15-16,78,124682,Zach,Berend,Veloworks Urban Cyclery,@1Lap,484668,550.32801109975,517.88132945571,
Men Junior 15-16,79,82090,Bo,Rider,Rock Creek Velo,@1Lap,376173,439.23890320595,521.55212530481,
Men Junior 15-16,80,109989,Maxx,Bowman,Lionhearts Junior Racing,@1Lap,440537,421.99747471359,525.22292115392,
Men Junior 15-16,81,83041,Jacob,Eisner,Constellation Cycling,@1Lap,392934,664.27452961462,528.89371700302,
Men Junior 15-16,82,110752,Seth,Ramsey,Midwest Devo,@1Lap,429836,607.88810737168,532.56451285213,
Men Junior 9-10,1,215914,David John,Thompson,CT Cycling Advancement Program,16:06,416861,495.28480550708,441.6151361298,
Men Junior 9-10,2,110070,Henry,Rapinz,Boulder Junior Cycling,17:05,448772,477.37627454202,452.71581500279,
Men Junior 9-10,3,110924,Ryan,Drummond,OKCVC Bike Lab,17:41,448616,541.49524502035,463.81649387578,
Men Junior 9-10,4,110926,Chase,Bailey,Boulder Junior Cycling,18:09,422959,521.86160640129,474.91717274876,
Men Junior 9-10,5,110639,Caleb,Nevins,,19:15,410739,607.7792827044,486.01785162175,
Men Junior 9-10,6,113836,Presley,Evans,Endorphin Fitness Juniors,19:25,454364,602.98613727076,497.11853049473,
Men Junior 9-10,7,102311,Roman,Sierpina,Red Zone Cycling,19:30,415435,608.81426005485,508.21920936772,
Men Junior 9-10,8,93309,Dillon,Cosper,Baltimore Youth Cycling,20:02,454724,620.71815345363,519.3198882407,
Men Junior 9-10,9,123179,Aidan,Letzel,The Pony Shop,20:02,484631,650.9100294915,530.42056711369,
Men Junior 9-10,10,124335,Otis,Engel,Long Tail Creative,20:21,484819,585.99998326916,541.52124598667,
Men Junior 9-10,11,124684,George,Frazier,Red Zone Cycling,20:50,144343,660.0318629275,552.62192485966,
Men Junior 9-10,12,128478,Zachary,Lowe,Lift Center Racing,20:57,473105,598.75862368037,563.72260373264,
Men Junior 9-10,13,82051,Joe,Spranger,Rad Racing NW,20:59,391758,527.26977421239,574.82328260563,
Men Junior 9-10,14,99136,Miles,Mattern,,21:08,448327,630.06756285482,585.92396147862,
Men Junior 9-10,15,130206,Pierce,Fowler,,21:23,392013,555.35929276249,597.0246403516,
Men Junior 9-10,16,113936,David,Northcott,,22:07,489228,640.72520186422,608.12531922459,
Men Junior 9-10,17,128339,Calvin,Conaway,Midwest Development Cycling Inc.,22:11,489116,624.35006292113,619.22599809757,
Men Junior 9-10,18,128611,Patrick,Urichich,,22:13,460256,716.39770901298,630.32667697056,
Men Junior 9-10,19,130205,Cole,Woodson,,22:53,438195,568.13929791144,641.42735584354,
Men Junior 9-10,20,130207,Asher,Strauss,HammerCross,23:24,489237,583.21616101423,652.52803471653,
Men Junior 9-10,21,126309,Braeden,Parker,,24:28,486613,702.13009976085,663.62871358951,
Men Junior 9-10,22,124474,Gus,Lynott,Baltimore Youth Cycling,25:28,485884,682.74345547669,674.7293924625,
Men Junior 9-10,23,138364,Teague,Quigley,,26:04,494004,589.26574263054,685.83007133549,
Men Junior 9-10,24,124475,Owen,Bott,Baltimore Youth Cycling,26:07,486860,734.71510071384,696.93075020847,
Men Junior 9-10,25,130208,Nathan,Arensman,Evolution Jr. Devo Team,27:57,489442,617.73384274151,708.03142908146,
Men Junior 9-10,26,128265,Joshua,Hills,,28:09,434952,702.69899210657,719.13210795444,
Men Junior 9-10,27,124476,Jacob,Gerkens,Baltimore Youth Cycling,28:53,484559,778.45501798162,730.23278682743,
Men Junior 9-10,28,99143,Luke,Nevius,Evolution Jr. Devo Team,29:52,416136,726.51029683392,741.33346570041,
Men Junior 9-10,29,108970,Eamon,Mcintyre,The Pony Shop,30:24,443560,743.26723245735,752.4341445734,
Men Junior 9-10,30,112498,Baden,Rogan,Frazier Cycling Juniors,30:39,401406,708.37726286201,763.53482344638,
Men Junior 9-10,31,112499,David,Hills,,30:59,434950,646.16303499169,774.63550231937,
Men Junior 9-10,32,126310,Brayden,Butler,,31:08,486528,601.44908309139,785.73618119236,
Women Industry,1,37975,Cassandra,Maximenko,Van Dessel Factory Team,44:32,324758,314.51113504652,314.51113504652,
Women Industry,2,71857,Campbell,Steers,,@1Lap,302890,440.33040118233,387.4279055133,
Women Industry,3,37598,Amanda,Schaper,Giro Sport Design,@1Lap,270057,421.62851130457,396.34002444188,
Women Industry,4,73294,Julie,Baird,Olympia Cycling Team,@1Lap,493066,478.4155815879,405.25214337046,
Women Industry,5,75948,Laura,Rice,North Carolina Cyclocross,@1Lap,358133,473.97915781213,414.16426229904,
Women Industry,6,17021,Laura,Winberry,Speedvagen Family Racing,@1Lap,244090,348.25259911454,423.07638122761,
Women Industry,7,112058,Alexandra,Campbellforte,Vanderkitten CX (VKCX),@1Lap,318058,432.41057173036,431.98850015619,
Women Industry,8,66318,April,Beard,Brazen Dropouts Cycling Team,@1Lap,334352,419.93547450465,440.90061908477,
Women Industry,9,25226,Stephanie,Thompson,,@1Lap,163887,517.45273088328,449.81273801335,
Women Industry,10,171401,Rhys,May,LNC Racing p/b Octane,@1Lap,390274,433.22364802371,458.72485694192,
Women Industry,11,93686,Levo,Jenn,,@1Lap,399848,441.81048988258,467.6369758705,
Women Industry,12,84870,Hope,Ann snyder-walsh,Cycletherapy/Ride Fast Gear,@1Lap,153290,464.26963103539,476.54909479908,
Women Industry,13,61945,Katie,Macarelli,Feedback Sports Racing,@1Lap,364233,520.49343833438,485.46121372766,
Women Industry,14,88259,Marayah,Deese,Portland Bicycle Studio,@1Lap,460088,594.13736568543,494.37333265624,
Women Industry,15,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,@1Lap,361267,467.58429860391,503.28545158481,
Women Industry,16,2388,Dorothy,Wong,The TEAM SoCalCross,@1Lap,104462,492.50684586742,512.19757051339,
Women Industry,17,144038,Jenna,Latour nichols,Rutgers University-New Brunswick,@1Lap,290222,556.89704911478,521.10968944197,
Women Industry,18,51825,Julie,Paisant,,@1Lap,282245,540.8903746036,530.02180837055,
Women Industry,19,120758,Rebecca,Bubp,Vogelzang Velo Club,@1Lap,334632,598.89983343784,538.93392729912,
Women Industry,20,101265,Antoinette,Delucia,Clemmons Bicycle Racing,@1Lap,417556,563.0553741582,547.8460462277,
Women Industry,21,77364,Madison,Annis,C3-Twenty20cycling.com,@2Laps,387323,554.37842363737,556.75816515628,
Women Industry,22,114837,Michelle,Horvath,Trek Greensboro Generals,@2Laps,454227,623.65196322827,565.67028408486,
Women Industry,23,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,@2Laps,140671,569.30973051555,574.58240301344,
Women Industry,24,119370,Melissa,Paquette,,@3Laps,432159,674.24178163088,583.49452194201,
Women Industry,DNF,114801,Lauren,Buechner,,0,423264,628.930486935,601.31875979917,
Women Junior 11-12,1,108690,Kaya,Musgrave,Avout Racing,18:00,391117,546.25053771313,463.83961404596,
Women Junior 11-12,2,98880,Keren,Bennett,Evolution Jr. Devo Team,18:00,413796,506.01051602281,476.92732427202,
Women Junior 11-12,3,103802,Reagan,Long,Boulder Junior Cycling,18:56,449190,594.71671630658,490.01503449808,
Women Junior 11-12,4,118642,Lilly,Ferguson,Central Junior Cycling Devo,19:37,457952,547.2019619156,503.10274472414,
Women Junior 11-12,5,93402,Autumn,Bartels,,19:51,407867,543.62849112171,516.19045495021,
Women Junior 11-12,6,91553,Alison,Mckeithan,Evolution Jr. Devo Team,20:20,393598,637.41533103755,529.27816517627,
Women Junior 11-12,7,112069,Katherine,Sarkisov,Rock Creek Velo,20:24,448414,570.96578586298,542.36587540233,
Women Junior 11-12,8,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,20:42,454654,523.89098959018,555.45358562839,
Women Junior 11-12,9,92526,Alexa,Stierwalt,Lionhearts Junior Racing,20:50,414168,616.66587015876,568.54129585446,
Women Junior 11-12,10,124177,Ava,Larkin,Endorphin Fitness Juniors,22:01,485826,611.87987300381,581.62900608052,
Women Junior 11-12,11,106452,Gabriella,Cozza,UPMC/ Pro Bikes,22:16,438021,637.90123015675,594.71671630658,
Women Junior 11-12,12,112643,Mallory,Bryan,TWENTY16 Ridebiker Development,22:21,419259,670.76458674104,607.80442653264,
Women Junior 11-12,13,138232,Alyssa,House,Florida DEVO,22:33,430268,569.19528181511,620.8921367587,
Women Junior 11-12,14,126290,Irene,Benavides perez,,24:18,426126,558.87430433784,633.97984698477,
Women Junior 11-12,15,132327,Izabella,Shaffer,,24:43,492586,532.070411805,647.06755721083,
Women Junior 11-12,16,63133,Olivia,Lawson,Celo Pacific,24:52,419914,638.31013264086,660.15526743689,
Women Junior 11-12,17,93353,Sadie,Scheer,xXx Racing,26:37,414841,727.68777917646,673.24297766295,
Women Junior 11-12,18,124319,Abigail,Smith,Asheville Youth Cycling Club,27:19,474379,561.92908401537,686.33068788902,
Women Junior 11-12,19,125454,Liliana,Navarro,KCOI U20,30:40,487885,612.90642378047,699.41839811508,
Women Junior 11-12,20,123742,Julia,Duenkelsbuhler,,@1Lap,484311,882.15774456852,712.50610834114,
Women Junior 11-12,21,125688,Ellen,Warden,,@1Lap,488542,650,725.5938185672,
Women Junior 13-14,1,69741,Tea,Wright,Boulder Junior Cycling,19:30,363170,510.16724347582,434.52462115265,
Women Junior 13-14,2,75651,Lizzy,Gunsalus,Bay Hill Capital  p/b Corner Cy,20:10,403124,520.74322050396,440.22368617676,
Women Junior 13-14,3,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,20:22,362527,502.70584597074,445.92275120088,
Women Junior 13-14,4,105505,Juliann,Vanderhaegen,Rad Racing NW,20:31,418199,484.81722652917,451.621816225,
Women Junior 13-14,5,81330,Ryley,Mosher,Wheelworks Racing JR,20:37,389782,552.76996651817,457.32088124912,
Women Junior 13-14,6,108411,Abigail,Yates,Matrix/RBM,20:50,386370,471.8321001226,463.01994627323,
Women Junior 13-14,7,114755,Bridget,Tooley,Matrix Cycling Club,20:58,423019,444.00167841271,468.71901129735,
Women Junior 13-14,8,110751,Faith,Montreuil,Red Zone Cycling,21:04,428452,503.21369759457,474.41807632147,
Women Junior 13-14,9,110887,Aubrey,Drummond,OKCVC Bike Lab,21:13,448619,482.94743973003,480.11714134558,
Women Junior 13-14,10,74520,Ava,Sykes,TWENTY16 Pro Cycling,21:40,364652,436.89600923738,485.8162063697,
Women Junior 13-14,11,134741,Zoe,Ta-perez,The TEAM SoCalCross,21:56,470324,566.83338848221,491.51527139382,
Women Junior 13-14,12,63008,Emma,Osborne,Team Extreme,21:59,359179,516.92008668908,497.21433641793,
Women Junior 13-14,13,85574,Meredith,Sierpina,Red Zone Cycling,21:59,390856,530.8715285745,502.91340144205,
Women Junior 13-14,14,62234,Kate,Seiler,Red Zone Cycling,22:02,361292,495.627678219,508.61246646617,
Women Junior 13-14,15,105438,Madeline,Moroney,Kelly Benefit Strategies/LSV,22:29,419142,531.56798170024,514.31153149028,
Women Junior 13-14,16,84878,Skylar,Bovine,Revolting Cogs,22:42,390826,489.53730494089,520.0105965144,
Women Junior 13-14,17,92431,Mckenna,Mckee,,22:43,457751,478.62721577373,525.70966153852,
Women Junior 13-14,18,95867,Jude,Bopf,Rock Creek Velo,23:14,413898,496.27557673479,531.40872656264,
Women Junior 13-14,19,112067,Emma,Humphreys,Rock Creek Velo,23:18,432574,500.48601231854,537.10779158675,
Women Junior 13-14,20,102449,Brianna,Urban,ABD Cycling Team,23:39,417270,483.16697307335,542.80685661087,
Women Junior 13-14,21,80166,Kaia,Schmid,Cyclocrossworld,23:42,387791,611.3584473127,548.50592163499,
Women Junior 13-14,22,93398,Grace,Mattern,,23:57,414497,598.79588933182,554.2049866591,
Women Junior 13-14,23,116868,Victoria,Williams,MOAB,24:10,456720,584.80151465714,559.90405168322,
Women Junior 13-14,24,103803,Michaela,Schulze,Lionhearts Junior Racing,24:17,449077,604.2046907707,565.60311670734,
Women Junior 13-14,25,128432,Elizabeth,Cayenne-mccall,Rock Creek Velo,24:45,485163,558.49442333989,571.30218173145,
Women Junior 13-14,26,127551,Samantha,Williams,Rock Creek Velo,25:10,434265,537.10779158675,577.00124675557,
Women Junior 13-14,27,110338,Hope,Maher,Team Edge,25:21,422145,643.10322724051,582.70031177969,
Women Junior 13-14,28,77265,Olivia,Rademacher,Lionhearts Junior Racing,25:32,367604,561.11220536925,588.3993768038,
Women Junior 13-14,29,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,25:55,412520,622.50980886297,594.09844182792,
Women Junior 13-14,30,110753,Eleanor,Dyas,Midwest Devo,26:54,426252,684.5874092976,599.79750685204,
Women Junior 13-14,31,129200,Carolina,Navarro,KCOI U20,28:18,489736,574.55260467473,605.49657187615,
Women Junior 13-14,32,101215,Eleanor,Israel,,28:34,400843,604.42371624776,611.19563690027,
Women Junior 13-14,33,93275,Hannah,Frank,Rock Creek Velo,29:01,407628,680.02568180419,616.89470192439,
Women Junior 13-14,34,93403,Anna,Powell,Altius Cycling Team,30:26,413474,701.91296887675,622.59376694851,
Women Junior 13-14,35,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,@1Lap,363136,681.6981052205,628.29283197262,
Women Junior 13-14,36,139145,Madalyn,Green,,@1Lap,494206,650,633.99189699674,
Women Junior 13-14,37,92527,Meriele,Green,Lionhearts Junior Racing,@1Lap,413911,887.32399190606,639.69096202086,
Women Junior 13-14,DNF,83962,Jennifer,Mettler,NorthStar Development,0,388904,493.09612263063,651.08909206909,
Women Junior 9-10,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,18:42,415301,540.92012465609,540.92012465609,
Women Junior 9-10,2,106453,Sienna,Cozza,UPMC/ Pro Bikes,20:04,458271,598.99363742039,584.9078010301,
Women Junior 9-10,3,91334,Francesca,Swinand,The Pony Shop,20:35,392300,691.42569381662,620.41376529227,
Women Junior 9-10,4,120762,Kate,Stanford,Evolution Jr. Devo Team,21:32,457551,660.99095229902,655.91972955444,
Women Junior 9-10,5,109979,Alexis,Hills,Lionhearts Junior Racing,21:48,431613,783.70321348772,691.42569381662,
Women Junior 9-10,6,137778,Jewel,Bartels,,22:57,493701,740.79269377573,726.93165807879,
Women Junior 9-10,7,110092,Lauren,Watts,Alpha Bicycle Co.- Vista Subaru,23:46,412522,575.69968492097,762.43762234096,
Women Junior 9-10,8,127555,Alyssa,Sarkisov,Rock Creek Velo,23:47,487381,773.59782487022,797.94358660313,
Women Junior 9-10,9,124473,Lidia,Cusack,Rock Creek Velo,25:13,486629,709.32395547887,833.4495508653,
