First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alejandro,Huber,Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3 Junior 15-18,999,3,,
Nathaniel,Summers,Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,5,9,568.09581946271,
Michelle,Matteo,Belltown Cyclocross Day 1,2021-10-23,Athena,2,5,,
Michelle,Matteo,Mansfield Hollow CX,2021-10-9,Women Open Master 40+,4,4,,
Greta,Roswech,Mansfield Hollow CX,2021-10-9,Women Open Junior 13-14,2,4,,
Elena,Huber,Mansfield Hollow CX,2021-10-9,Women Open Junior 13-14,4,4,,
Carla,Huber,Mansfield Hollow CX,2021-10-9,Women Open Junior 9-12,3,6,,
Jon,Northway,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,36,37,506.83104327056,
Nathaniel,Summers,Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,8,14,532.52003820232,
Reid,Nelson,Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,14,14,660.24953059226,
Max,Milliard,Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,7,22,571.77298996878,
Landon,Hendershot,Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,8,22,589.36432364906,
Noah,Rocklin,Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,9,22,606.95565732934,
Cooper,Ryan,Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,16,22,730.09499309131,
Jake,Monaco-lizotte,Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,17,22,747.68632677159,
Alejandro,Huber,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3 Junior 15-18,4,5,,
Alejandro,Huber,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,13,76,346.60228809218,
Joel,Kowalonek,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,21,76,387.57756534045,
Aaron,Kowalonek,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,35,76,459.28430052493,
Nathaniel,Summers,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,51,76,541.23485502148,
Reid,Nelson,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,59,76,582.21013226975,
Sam,Lawless,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,63,76,602.69777089389,
Melody,Desplaines,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,70,76,638.55113848612,
Sullivan,Redmond,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,73,76,653.91686745423,
Max,Milliard,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,8,55,531.15120560494,
Noah,Rocklin,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,13,55,564.17409488665,
Greta,Roswech,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,27,55,656.63818487547,
Jake,Monaco-lizotte,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,28,55,663.24276273181,
Adner,Nelson,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,35,55,709.47480772622,
Aeryn,Northway,Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,6,7,537.74161760127,
Michelle,Matteo,Newtown Cyclocross,2021-09-19,Women Cat 3/4,16,16,710.24260333326,
Alejandro,Huber,Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,21,23,410.70595050377,
Jon,Northway,Newtown Cyclocross,2021-09-19,Men Master  50+,33,35,602.61733912232,
Greta,Roswech,Newtown Cyclocross,2021-09-19,Women Junior  13-14,2,4,,
Elena,Huber,Newtown Cyclocross,2021-09-19,Women Junior  13-14,4,4,,
Nathaniel,Summers,Newtown Cyclocross,2021-09-19,Men Junior  15-18,10,17,513.36684566523,
Reid,Nelson,Newtown Cyclocross,2021-09-19,Men Junior  15-18,14,17,559.93763291726,
Adner,Nelson,Newtown Cyclocross,2021-09-19,Men Junior  15-18,16,17,583.22302654328,
Dmitri,Razmaklinin,Newtown Cyclocross,2021-09-19,Men Junior  13-14,4,29,474.34105814694,
Landon,Hendershot,Newtown Cyclocross,2021-09-19,Men Junior  13-14,7,29,517.16194281135,
Max,Milliard,Newtown Cyclocross,2021-09-19,Men Junior  13-14,9,29,545.70919925429,
Noah,Rocklin,Newtown Cyclocross,2021-09-19,Men Junior  13-14,19,29,688.445481469,
Jake,Monaco-lizotte,Newtown Cyclocross,2021-09-19,Men Junior  13-14,23,29,745.53999435489,
Cooper,Ryan,Newtown Cyclocross,2021-09-19,Men Junior  13-14,26,29,788.3608790193,
Carla,Huber,Newtown Cyclocross,2021-09-19,Women Junior  9-12,3,8,647.25331897389,
Alejandro,Huber,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,25,84,380.24669165552,
Joel,Kowalonek,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,30,84,404.43766820099,
Aaron,Kowalonek,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,44,84,472.17240252832,
Nathaniel,Summers,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,56,84,530.23074623745,
Aeryn,Northway,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,62,84,559.25991809202,
J reid,Nelson,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,67,84,583.4508946375,
Sam,Lawless,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,76,84,626.99465241935,
Melody,Desplaines,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,82,84,656.02382427392,
Max,Milliard,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,10,59,545.57006699524,
Landon,Hendershot,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,12,59,556.34013555396,
Noah,Rocklin,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,18,59,588.65034123014,
Greta,Roswech,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,25,59,626.34558118568,
Jake,Monaco-lizotte,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,26,59,631.73061546504,
Adner,Nelson,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,37,59,690.96599253804,
Alejandro,Huber,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,17,76,351.24628854436,
Nathaniel,Summers,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,51,76,502.75572267436,
Aeryn,Northway,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,64,76,560.68580042995,
J reid,Nelson,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,65,76,565.1419602573,
Melody,Desplaines,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,71,76,591.87891922142,
Joel,Kowalonek,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,1,53,470.48023991751,
Aaron,Kowalonek,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,2,53,486.29423111924,
Max,Milliard,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,8,53,521.01673285891,
Greta,Roswech,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,22,53,602.0359035848,
Jake,Monaco-lizotte,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,27,53,630.97132170119,
Adner,Nelson,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,31,53,654.11965619431,
Sullivan,Redmond,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,52,53,775.64841228315,
Aaron,Kowalonek,Mystic CX,2020-10-23,CCAP Junior Race (9-14),3,31,,
Max,Milliard,Mystic CX,2020-10-23,CCAP Junior Race (9-14),6,31,,
Noah,Rocklin,Mystic CX,2020-10-23,CCAP Junior Race (9-14),10,31,,
Sam,Lawless,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,38,48,602.25657313852,
Melody,Desplaines,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,42,48,637.35967488906,
Joel,Kowalonek,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,1,49,440.22045824959,
Aaron,Kowalonek,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,6,49,475.44458136876,
Noah,Rocklin,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,23,49,595.20659997395,
Joel,Kowalonek,Newtown Cyclocross,2020-09-27,Men Junior 13-14,7,22,506.56288089993,
Aaron,Kowalonek,Newtown Cyclocross,2020-09-27,Men Junior 13-14,9,22,542.243538851,
Max,Milliard,Newtown Cyclocross,2020-09-27,Men Junior 13-14,12,22,595.76452577761,
Noah,Rocklin,Newtown Cyclocross,2020-09-27,Men Junior 13-14,15,22,649.28551270421,
Melody,Desplaines,Newtown Cyclocross,2020-09-27,Women Junior 15-18,5,5,,
Sam,Lawless,Newtown Cyclocross,2020-09-27,Men Junior 15-18,16,22,525.38600027872,
Joel,Kowalonek,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,1,38,436.06494894629,
Aaron,Kowalonek,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,6,38,487.29032781421,
Noah,Rocklin,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,20,38,630.72138864439,
Melody,Desplaines,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,45,46,544.74941207417,
Landon,Hendershot,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,11,44,549.09714183912,
Noah,Rocklin,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,13,44,566.83613762373,
Emmett,Roswech,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,36,59,521.36753596412,
Lawless,Sam,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,43,59,572.1743115435,
Landon,Hendershot,CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,13,40,560.33954881208,
Noah,Rocklin,CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,15,40,581.83796931115,
Melody,Desplaines,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,58,60,589.4104048499,
Melody,Desplaines,Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 15-18,4,4,,
Joel,Kowalonek,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,4,30,453.31850030764,
Aaron,Kowalonek,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,12,30,559.018955293,
Max,Milliard,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,26,30,743.99475151737,
Joel,Kowalonek,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,6,32,462.43118430928,
Aaron,Kowalonek,KMC CROSS FEST,2019-11-23,Men Juniors 12-14,15,32,571.60629413594,
Aeryn,Northway,KMC CROSS FEST,2019-11-23,Women Juniors 15-18,1,5,,
Melody,Desplaines,KMC CROSS FEST,2019-11-23,Women Juniors 15-18,5,5,,
Melody,Desplaines,Cheshire Cross ,2019-11-2,Women jr 15-18,4,4,,
Sam,Lawless,Cheshire Cross ,2019-11-2,Men jr 15-18,15,18,575.14464500677,
Joel,Kowalonek,Cheshire Cross ,2019-11-2,Men Jr 12-14,4,33,482.78005997882,
Aaron,Kowalonek,Cheshire Cross ,2019-11-2,Men Jr 12-14,7,33,523.57884057827,
Max,Milliard,Cheshire Cross ,2019-11-2,Men Jr 12-14,24,33,754.77193064184,
Brody,Derosa,Cheshire Cross ,2019-11-2,Men Jr 9-11,12,18,716.40420198716,
Melody,Desplaines,Belltown Cross,2019-10-20,Women Open Junior 15-18,6,6,655.3997273977,
Joel,Kowalonek,Belltown Cross,2019-10-20,Men Open Junior 12-14,6,35,495.75042531225,
Aaron,Kowalonek,Belltown Cross,2019-10-20,Men Open Junior 12-14,8,35,519.99275806421,
Sam,Lawless,Belltown Cross,2019-10-20,Men Open Junior 12-14,16,35,616.96208907205,
Max,Milliard,Belltown Cross,2019-10-20,Men Open Junior 12-14,27,35,750.29491920784,
Melody,Desplaines,Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 15-18,7,7,694.70932185767,
Joel,Kowalonek,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,3,33,475.37085023564,
Aaron,Kowalonek,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,7,33,529.10289631698,
Max,Milliard,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,23,33,744.03108064235,
Joel,Kowalonek,CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,6,47,452.04353577954,
Nathaniel,Summers,CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,14,47,522.77911775606,
Melody,Desplaines,Newtown Cross,2019-09-22,Women Junior  15-18,6,6,671.36013888429,
Joel,Kowalonek,Newtown Cross,2019-09-22,Men Junior  12-14,5,39,480.61055113204,
Nathaniel,Summers,Newtown Cross,2019-09-22,Men Junior  12-14,18,39,593.78685601409,
Max,Milliard,Newtown Cross,2019-09-22,Men Junior  12-14,28,39,680.8455520772,
Nathaniel,Summers,CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,12,54,466.93885463906,
Melody,Desplaines,CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,40,54,659.28517542259,
Melody,Desplaines,The Ice Weasels Cometh,2018-12-8,U15 Girls,2,2,,
Aeryn,Northway,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,5,16,569.17768591788,
Alejandro,Huber,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,13,40,508.06862104668,
Myles,Haas,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,31,40,746.1981499177,
Aeryn,Northway,Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,4,12,573.78741559993,
Alejandro,Huber,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,17,37,584.50302035999,
Myles,Haas,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,30,37,775.59279794052,
Alejandro,Huber,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,29,84,485.72801353392,
Jon,Northway,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,65,84,654.33633640315,
Markus,Dumoulin,CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,8,17,465.63903562664,
Alejandro,Huber,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,5,28,479.66574735355,
Rex,Davis,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,8,28,539.3442644359,
Myles,Haas,CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,15,28,678.59413762803,
Aeryn,Northway,CHESHIRE CROSS,2018-11-3,Junior Girls 12-14 ,2,9,573.52677524785,
Joel,Kowalonek,CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,1,15,569.52704980525,
Aaron,Kowalonek,CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,2,15,588.37013277832,
Landon,Hendershot,CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,5,15,644.89938169754,
Max,Milliard,CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,8,15,701.42863061676,
Noah,Rocklin,CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,13,15,795.64404548213,
Elena,Huber,CHESHIRE CROSS,2018-11-3,Junior Girls 9-11 ,1,4,,
Carla,Huber,CHESHIRE CROSS,2018-11-3,Junior Girls 9-11 ,3,4,,
Aeryn,Northway,Brodie CX,2018-10-28,CAT345 Women,5,7,546.76709482493,
Jon,Northway,Brodie CX,2018-10-28,CAT 4-5 Men,49,57,657.67490665274,
Melody,Desplaines,Brodie CX,2018-10-28,Junior Girls 15-18,2,2,,
Markus,Dumoulin,Brodie CX,2018-10-28,Junior Boys 15-18,6,14,460.95879013748,
Aeryn,Northway,Brodie CX,2018-10-28,Junior Girls 12-14,1,5,,
Alejandro,Huber,Brodie CX,2018-10-28,Junior Boys 12-14,6,31,485.96783500668,
Elena,Huber,Brodie CX,2018-10-28,Junior Girls 9-11,1,3,,
Joel,Kowalonek,Brodie CX,2018-10-28,Junior Boys 9-11,1,14,569.15993087256,
Aaron,Kowalonek,Brodie CX,2018-10-28,Junior Boys 9-11,2,14,591.96487910432,
Landon,Hendershot,Brodie CX,2018-10-28,Junior Boys 9-11,3,14,614.76982733608,
Max,Milliard,Brodie CX,2018-10-28,Junior Boys 9-11,7,14,705.98962026311,
Noah,Rocklin,Brodie CX,2018-10-28,Junior Boys 9-11,9,14,751.59951672663,
Melody,Desplaines,Belltown CX,2018-10-20,Women Open Junior 15-18,2,3,,
Aeryn,Northway,Belltown CX,2018-10-20,Women Open Junior 12-14,1,5,,
Elena,Huber,Belltown CX,2018-10-20,Women Open Junior 9-11,1,3,,
Markus,Dumoulin,Belltown CX,2018-10-20,Men Open Junior 15-18,5,17,420.2836010556,
Alejandro,Huber,Belltown CX,2018-10-20,Men Open Junior 12-14,7,28,535.87148968963,
Myles,Haas,Belltown CX,2018-10-20,Men Open Junior 12-14,20,28,747.82443740889,
Joel,Kowalonek,Belltown CX,2018-10-20,Men Open Junior 9-11,1,18,581.90522953092,
Aaron,Kowalonek,Belltown CX,2018-10-20,Men Open Junior 9-11,2,18,605.97528363202,
Landon,Hendershot,Belltown CX,2018-10-20,Men Open Junior 9-11,6,18,679.60844743151,
Max,Milliard,Belltown CX,2018-10-20,Men Open Junior 9-11,7,18,698.01673838138,
Noah,Rocklin,Belltown CX,2018-10-20,Men Open Junior 9-11,14,18,826.87477503047,
Jon,Northway,Belltown CX,2018-10-20,Men Cat 4/5,56,80,645.53004871026,
Elena,Huber,Mansfield Hollow Cyclocross,2018-10-6,Women Open Junior 9-11,1,4,,
Joel,Kowalonek,Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,1,18,588.60386123419,
Aaron,Kowalonek,Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,2,18,620.60788495743,
Landon,Hendershot,Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,6,18,699.83474617751,
Max,Milliard,Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,7,18,719.64146148253,
Melody,Desplaines,Mansfield Hollow Cyclocross,2018-10-6,Women Junior  15-18,3,3,,
Markus,Dumoulin,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,5,13,442.0324087711,
Alejandro,Huber,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,5,23,520.40681371542,
Myles,Haas,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,15,23,730.59055706863,
Markus,Dumoulin,KMC CrossFest Day 1,2018-09-29,Junior 15-18,10,30,441.93119025226,
Melody,Desplaines,KMC CrossFest Day 1,2018-09-29,Junior 15-18,28,30,619.49575445655,
Aeryn,Northway,KMC CrossFest Day 1,2018-09-29,Junior 12-14,10,29,554.09072130505,
Myles,Haas,KMC CrossFest Day 1,2018-09-29,Junior 12-14,22,29,749.73100024115,
Joel,Kowalonek,KMC CrossFest Day 1,2018-09-29,Junior 9-11,1,16,567.8692283148,
Aaron,Kowalonek,KMC CrossFest Day 1,2018-09-29,Junior 9-11,2,16,589.40421666767,
Landon,Hendershot,KMC CrossFest Day 1,2018-09-29,Junior 9-11,7,16,697.079158432,
Jon,Northway,Newtown Cross,2018-09-23,Men Cat 4/5,47,54,668.80088102845,
Elena,Huber,Newtown Cross,2018-09-23,Women Junior  11-Sep,3,3,,
Aeryn,Northway,Newtown Cross,2018-09-23,Women Junior  14-Dec,2,6,630.92738766272,
Joel,Kowalonek,Newtown Cross,2018-09-23,Men Junior  11-Sep,1,13,591.19569034912,
Aaron,Kowalonek,Newtown Cross,2018-09-23,Men Junior  11-Sep,2,13,654.689793968,
Landon,Hendershot,Newtown Cross,2018-09-23,Men Junior  11-Sep,5,13,711.8759175872,
Markus,Dumoulin,Newtown Cross,2018-09-23,Men Junior  15-18,8,22,437.78045864366,
Alejandro,Huber,Newtown Cross,2018-09-23,Men Junior  14-Dec,9,29,566.02776813068,
Myles,Haas,Newtown Cross,2018-09-23,Men Junior  14-Dec,16,29,663.99537197822,
