First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emmet,Ebels-duggan,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,9,44,491.4,
Scott,Golas,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,21,44,540,
Wilfried,Loche,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,10,71,412.79386060039,
Brian,O'halloran,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,21,71,466.61184265407,
Brad,Erickson,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,26,71,491.07456176938,
Joseph,Ponio,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,30,71,510.64473706163,
Wayne,Sletten,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,36,71,540,
Christopher,Macfarland,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,44,75,449.55334300746,
Wayne,Sletten,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,46,75,457.00322052543,
Brad,Erickson,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,49,75,468.1780368024,
Evan,Fong,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,60,75,509.15236315128,
Owen,Macfarland,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,19,41,633.09021794074,
Alicia,Bird,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,12,28,574.33016977082,
Ann,Wiringa,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,16,28,608.55661007639,
Danielle,Szymanski,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,15,20,561.43011833464,
Dakota,Austin,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,17,20,583.68423450929,
Phillip,Hutchinson,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,29,63,418.48880002447,
Jason,Holly,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,48,63,554.72639986949,
Eliot,R rosado,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,58,63,626.43039978791,
Gaylord,Otte,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,10,41,390.0794636949,
Brian,Piotrowski,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,10,21,363.85736960915,
Gaylord,Otte,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,11,20,424.76804957921,
Wayne,Sletten,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,14,18,576.59766863956,
Wayne,Sletten,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,33,43,514.97978872861,
Wayne,Sletten,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,29,38,492.72751692632,
Wayne,Sletten,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,13,16,563.9196976633,
Kevin,Klein,xXx Racing-Athletico Relay Cross,2022-08-29,Coed,33,78,,
Kevin,Klein,xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,8,26,,
Jordan,Austin,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,18,20,533.42882888538,
David,Decker,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,49,70,415.18561728897,
Juan,Manco aldana,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,68,70,499.04930147952,
Danielle,Szymanski,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,17,27,520.53652762292,
Danielle,Szymanski,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,14,30,494.71854291937,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,20,23,567.50631739672,
Anne-marie,Oswald,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,9,12,472.54928854443,
Brian,O'halloran,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,41,50,478.83963026828,
Gaylord,Otte,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,7,32,362.52637676626,
Anne-marie,Oswald,2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,8,14,470.968278218,
Alexander,Novak,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,14,16,451.42287139946,
Andrew,Wise,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,31,16,477.00752944969,
Andrew,Wise,Region Riot Cyclocross,2021-11-28,Cat 5,9,13,574.28313342321,
Andrew,Wise,Region Riot Cyclocross,2021-11-28,Men Cat 4/5,24,29,600.49847625177,
Gaylord,Otte,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,26,40,455.89558685426,
Danielle,Szymanski,Region Riot Cyclocross,2021-11-28,Junior 15-18,9,11,556.6384433833,
Brian,O'halloran,Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,2,13,442.90034419367,
Kevin,Klein,Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 4/5,14,7,600.00147427363,
Gaylord,Otte,Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 1/2/3,5,11,411.15728743947,
Kevin,Mallory,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,8,19,457.60542837574,
Anne-marie,Oswald,Curt Brown Memorial CX GP,2021-11-21,Women Cat 1/2/3,5,5,,
Danielle,Szymanski,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,2,6,491.79389371029,
Wilfried,Loche,George Garner Memorial CX Race,2021-11-14,Men Cat 5,2,18,409.80789590886,
Jason,Holly,George Garner Memorial CX Race,2021-11-14,Men Cat 4,24,28,547.80073235927,
Sean,Metz,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,37,19,428.35570476923,
Jordan,Austin,George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,1,13,405.2171965433,
Kevin,Klein,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,53,64,520.94950610916,
Danielle,Szymanski,George Garner Memorial CX Race,2021-11-14,Junior 15-18,9,17,514.25415096098,
Nicholas,Sheldon,George Garner Memorial CX Race,2021-11-14,Junior 15-18,14,17,586.29119710038,
Jordan,Austin,George Garner Memorial CX Race,2021-11-14,Women SingleSpeed,2,4,,
Brian,O'halloran,George Garner Memorial CX Race,2021-11-14,Men Masters 55+,11,30,432.02444375737,
Kevin,Mallory,Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,7,13,469.32823782197,
Wayne,Sletten,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,20,54,453.83342855357,
Kevin,Klein,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,30,54,512.26691807055,
Joseph,Ponio,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,103,54,634.97724605621,
Jared,Verbeke,Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,63,32,439.8587583814,
Jordan,Austin,Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,1,13,414.18062955558,
Wayne,Sletten,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,45,74,449.13538489897,
Kevin,Klein,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,55,74,483.48596881777,
Danielle,Szymanski,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,14,23,527.35311554965,
Nicholas,Sheldon,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,16,23,549.680670343,
Jordan,Austin,Groundhog PSI-Clocross,2021-11-7,Women SingleSpeed,2,5,,
Jared,Verbeke,Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,4,26,295.80825683331,
Wilfried,Loche,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,3,30,368.31816546854,
Phillip,Hutchinson,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,14,30,467.91034913161,
Wilfried,Loche,Groundhog PSI-Clocross,2021-11-7,Men Cat 5,1,13,405.71713690756,
Kevin,Mallory,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,9,17,486.72818757771,
David,Decker,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,32,40,459.73198286609,
Kevin,Mallory,Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,13,17,509.65839072042,
Jordan,Austin,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,5,14,436.03299427018,
David,Decker,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,26,36,421.50755226069,
Wilfried,Loche,Campton Cross,2021-10-31,Men Cat 4/5,6,50,381.61798680925,
Kevin,Klein,Campton Cross,2021-10-31,Men Cat 4/5,33,50,539.96906052406,
Brian,O'halloran,Campton Cross,2021-10-31,Men Cat 4/5,43,50,598.61760634437,
Brian,O'halloran,Campton Cross,2021-10-31,Men Cat 4,27,47,475.48504295957,
Kevin,Klein,Campton Cross,2021-10-31,Men Cat 4,36,47,518.37550791853,
Jared,Verbeke,Campton Cross,2021-10-31,Men Cat 1/2/3,11,19,339.35949329,
Jeannine,Zahran,Campton Cross,2021-10-31,Women Cat 4/5,8,27,536.8460047221,
Nicholas,Sheldon,Campton Cross,2021-10-31,Junior 15-18,7,19,490.9252750417,
Danielle,Szymanski,Campton Cross,2021-10-31,Junior 15-18,8,19,501.11914273622,
Phillip,Hutchinson,Campton Cross,2021-10-31,Men Masters 45+,27,53,439.64897043818,
Jason,Holly,Campton Cross,2021-10-31,Men Masters 45+,46,53,590.10535413435,
John,Burchmore,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,42,64,535.33793530142,
Jordan,Austin,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,9,20,459.25933343213,
Scott,Rothbarth,Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Elite,4,6,321.08180717385,
Wilfried,Loche,ABD Sunrise Park,2021-10-24,Men Cat 5,3,20,452.84902797126,
Wayne,Sletten,ABD Sunrise Park,2021-10-24,Men Cat 4,15,23,540.0306246765,
Kevin,Klein,ABD Sunrise Park,2021-10-24,Men Cat 3/4,47,55,498.3837094188,
Wayne,Sletten,ABD Sunrise Park,2021-10-24,Men Cat 3/4,48,55,502.93749578824,
Nicholas,Sheldon,ABD Sunrise Park,2021-10-24,Junior 15-18,11,17,531.58535534226,
Danielle,Szymanski,ABD Sunrise Park,2021-10-24,Junior 15-18,12,17,541.42472388464,
Jason,Holly,ABD Sunrise Park,2021-10-24,Men Masters 45+,32,42,583.35481314314,
Andrew,Wise,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Single Speed,6,10,537.7437263914,
Andrew,Wise,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,56,66,625.3001743597,
Wilfried,Loche,Glenwood Academy CX,2021-10-17,Men Cat 4/5,18,64,457.2940901113,
Wayne,Sletten,Glenwood Academy CX,2021-10-17,Men Cat 4/5,27,64,505.08612919891,
Wayne,Sletten,Glenwood Academy CX,2021-10-17,Men Cat 4,21,39,497.38239308767,
Kevin,Klein,Glenwood Academy CX,2021-10-17,Men Cat 4,27,39,535.07700903578,
Jordan,Austin,Glenwood Academy CX,2021-10-17,Women Cat 3/4,2,12,426.25987729168,
Jeannine,Zahran,Glenwood Academy CX,2021-10-17,Women Cat 4/5,6,15,584.01720582708,
Nicholas,Sheldon,Glenwood Academy CX,2021-10-17,Junior 15-18,10,16,549.62360394026,
Wilfried,Loche,Glenwood Academy CX,2021-10-17,Men Masters 45+,27,45,476.12549366053,
Brian,O'halloran,Glenwood Academy CX,2021-10-17,Men Masters 55+,7,25,433.04333728365,
Joseph,Ponio,Glenwood Academy CX,2021-10-17,Men Masters 35+,17,18,557.01753378605,
David,Decker,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,29,35,446.67567487293,
Jared,Verbeke,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,11,18,321.67059943597,
Gaylord,Otte,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,15,31,426.5893229945,
Kevin,Mallory,Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,7,13,479.2248340029,
Jared,Verbeke,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,10,21,337.43170607516,
Scott,Rothbarth,AACX at South River Farm,2021-10-16,Men Cat1/2/3  1/2/3,5,5,,
Jared,Verbeke,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,9,21,330.49444754523,
Kevin,Mallory,Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,9,13,503.63810261185,
Scott,Rothbarth,Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,13,14,377.87963479751,
Jordan,Austin,Trek CX Cup,2021-10-10,Women Cat 3 Elite,5,27,430.2422680877,
Mia,Ocampo,Trek CX Cup,2021-10-10,Women under 12-12,8,9,684.12778164031,
Sebastian,Ocampo,Trek CX Cup,2021-10-10,Men under 16-16,21,25,579.11028038028,
Juan,Manco,Trek CX Cup,2021-10-10,Men under 18-18,6,9,420.3852982347,
David,Decker,Trek CX Cup,2021-10-10,Men under 18-18,7,9,446.11432728154,
John,Burchmore,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,35,89,451.97307775852,
Wayne,Sletten,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,63,89,554.92797418923,
Kevin,Klein,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,68,89,573.31277712329,
Jordan,Austin,Trek CX Cup,2021-10-9,Women  Singlespeed,1,6,390.44385989524,
Gaylord,Otte,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,33,42,444.90782892844,
David,Hudson,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,41,42,484.22583963458,
Jared,Verbeke,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,16,44,323.79975615688,
Juan,Manco,Trek CX Cup,2021-10-9,Men under 18-18,10,18,435.74724343578,
Jordan,Austin,Trek CX Cup,2021-10-9,Women Cat 3 Elite,5,30,415.31751300672,
Sebastian,Ocampo,Trek CX Cup,2021-10-9,Men  Junior 15-16,14,23,485.56011180187,
Mia,Ocampo,Trek CX Cup,2021-10-9,Women  Junior 11-12,9,9,820.98404115258,
Brian,O'halloran,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,3,27,408.50963463359,
Wayne,Sletten,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,20,29,594.58846573482,
John,Burchmore,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,42,91,478.14403617988,
Kevin,Klein,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,75,91,587.46913785899,
Wayne,Sletten,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,66,113,516.31662863346,
Sebastian,Ocampo,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,73,113,536.07427217107,
Jordan gwyen,Austin,Trek CX Cup,2021-10-8,Women  C2,41,42,464.30842113519,
Juan,Manco,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,19,19,414.57921640196,
Kevin,Mallory,Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,11,16,478.34910610668,
Jared,Verbeke,OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,2,9,298.28377394601,
Wayne,Sletten,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,19,24,623.61567857304,
Kevin,Klein,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,29,55,537.57637598827,
Wayne,Sletten,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,30,55,543.77240993078,
Kevin,Klein,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,37,43,482.12497207301,
Anne-marie,Oswald,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 4,1,5,,
Juan,Manco,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 15-18 open,1,5,,
Wilfried,Loche,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,14,91,448.59806681461,
Wayne,Sletten,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,22,91,473.81239321058,
Joseph,Ponio,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,28,91,492.72313800756,
Andrew,Wise,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,48,91,555.75895399748,
Kevin,Corcoran,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,64,91,606.18760678942,
Kevin,Oneill,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,76,91,644.00909638338,
Wayne,Sletten,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,15,53,436.33618291372,
Brian,O'halloran,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,19,53,458.22244680251,
Kevin,Corcoran,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,20,53,463.69401277471,
Kevin,Klein,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,33,53,534.8243704133,
Kevin,Oneill,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,50,53,627.84099194069,
Jordan,Austin,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,4,22,421.57693821211,
Jeannine,Zahran,xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,7,10,535.61514071448,
Danielle,Szymanski,xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,9,20,471.06805357416,
Nicholas,Sheldon,xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,12,20,514.77425818928,
Jordan,Austin,xXx Racing Caldwell Woods CX,2021-09-26,Women SingleSpeed,2,2,,
Jared,Verbeke,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,2,29,276.54964844121,
Andrew,Wise,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,25,29,530.56615841187,
Tracy,Dangott,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,19,58,368.69123540584,
Wilfried,Loche,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,28,58,433.24016778351,
Gaylord,Otte,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,8,37,401.67482539356,
Brian,O'halloran,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,15,37,478.4579902739,
David,Hudson,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,16,37,489.42701382824,
Jeffrey,Shepard,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,34,37,686.86943780626,
Phillip,Hutchinson,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,22,29,469.61776960852,
Erik,Didriksen,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,23,29,481.3369160728,
Kevin,Mallory,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,11,13,546.77715469853,
Jordan,Austin,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,5,14,464.6299702061,
Jordan,Austin,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 4/5 Elite,1,9,413.80445319402,
Jeffrey,Shepard,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,21,23,695.08386239787,
Wayne,Sletten,Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,7,19,507.39190104298,
Kevin,Klein,Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,14,19,583.47746527602,
Wayne,Sletten,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,32,57,552.88860380918,
Kevin,Klein,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,37,57,588.73570674822,
Benjamin,Wasmuth,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,13,15,601.48111637358,
Jared,Verbeke,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,6,14,323.36786183176,
Brian,O'halloran,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,30,55,549.08188791432,
Brian,O'halloran,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,5,34,458.11928559357,
Kevin,Klein,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,16,25,564.11729003136,
Phillip,Hutchinson,xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,7,33,,
Kevin,Klein,xXx Racing Relay CX,2021-08-29,Relay Roulette,5,36,,
Kevin,Klein,xXx Racing Relay CX,2021-08-29,Masters 35+,16,42,,
Jordan,Austin,Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 1/2/3,2,4,,
Emiliano,Arteaga,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,40,22,538.55843370244,
Emiliano,Arteaga,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 13-14 Open,1,9,383.02226657998,
Kevin,Mallory,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,46,52,521.42170760121,
Adam,Peindl,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,13,106,382.91928229193,
Brian,O'halloran,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,31,106,444.74174789383,
Paul,Girgis,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,45,106,492.82588780642,
Wilfried,Loche,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,52,106,516.86795776271,
Emiliano,Arteaga,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,12,82,342.28423145818,
Brian,O'halloran,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,45,82,491.22949086764,
John,Mitchell,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,58,82,549.90489608954,
Jim,Maddock,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,9,39,253.22234393249,
Brian,Piotrowski,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,15,39,288.33568496777,
Jordan,Austin,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,8,25,457.35094450144,
Emiliano,Arteaga,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,5,62,423.35310724561,
Dakota,Austin,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,13,62,497.12354325458,
Erick,Smith,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,46,62,801.42659179158,
Quinn,Ellis-garcia,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,55,62,884.41833230167,
Lauren,Jacobs,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,13,16,585.3193678637,
Jordan,Austin,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,16,29,428.53127741828,
Jared,Verbeke,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,4,61,276.07275282371,
Wilfried,Loche,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,53,74,563.0020959838,
Chris,Mcauliffe,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,67,74,652.4646516221,
John,Mitchell,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,32,50,620.68221218401,
Jeffrey,Shepard,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,40,50,712.89045468003,
Scott,Rothbarth,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,12,44,345.11383952661,
Dakota,Austin,Region Riot Cyclocross,2019-12-1,Junior 9-14 Open,4,8,578.81187183742,
Erick,Smith,Region Riot Cyclocross,2019-12-1,Junior 9-14 Open,7,8,656.1007840017,
Jordan,Austin,Region Riot Cyclocross,2019-12-1,Junior 15-18 Open,2,3,,
Jim,Maddock,Region Riot Cyclocross,2019-12-1,Men Cat 1/2/3,1,5,,
Wilfried,Loche,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,21,48,493.03878873727,
Adam,Peindl,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,22,48,500.60714703143,
Brian,O'halloran,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,23,48,508.17550532559,
Brian,O'halloran,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,36,46,523.13279109735,
Jim,Maddock,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,7,23,276.16292556516,
Brian,Piotrowski,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,10,23,305.2434856031,
Jordan,Austin,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,6,13,480.51732862982,
Emiliano,Arteaga,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,1,42,396.48871652564,
Dakota,Austin,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,15,42,560.24328762893,
Erick,Smith,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,34,42,782.48163412626,
Jordan,Austin,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,12,15,456.99986852338,
Erick,Smith,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,15,15,499.98023821329,
Jared,Verbeke,Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,4,43,292.22977285326,
Wilfried,Loche,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,31,52,515.89494469182,
Jeffrey,Shepard,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,30,36,696.90359196785,
Scott,Rothbarth,BikenetiCX,2019-11-24,Men Open Singlespeed,17,49,389.10100026909,
Wayne,Sletten,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,33,41,596.46043663145,
Wayne,Sletten,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,27,28,618.86370360703,
Jordan,Austin,Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,2,10,415.59524286898,
Jared,Verbeke,Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,3,27,277.94289384363,
Michael,Kirby,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,43,49,509.11131996356,
Adam,Peindl,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,14,49,447.65756580433,
