Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40-99,DNF,32521,Michael,Cho,,,329492,576.79562570413,576.5254580875,
Men Cat 1/2/3/4 Masters 40-99,DNF,65845,Steve,Swartz,,,249331,400,576.5254580875,
Men Cat 1/2/3/4 Masters 40-99,DNF,62984,Michael,Chiang,,,290341,701.40175581062,576.5254580875,
Men Cat 1/2/3/4 Masters 40-99,DNF,32511,Sean,Mccann,Mox Multisport,,302033,528.31741596389,576.5254580875,
Men Cat 1/2/3/4 Masters 40-99,DNF,15982,Jeff,Sympson,Big Ring Flyers,,101514,434.05096494444,576.5254580875,
Men Cat 1/2/3/4 Masters 40-99,DNF,53370,Jeff,Jackson,Verdigris-Village CX,,393433,417.18006390122,576.5254580875,
Men Cat 1/2/3/4 Masters 50-99,1,20591,Danny,Warner,Verdigris-Village CX,,131585,315.66917871137,282.57353650212,
Men Cat 1/2/3/4 Masters 50-99,2,12349,Wayne,Simon,Enzo's-PSIMET,,32742,260.67742829222,295.43132625685,
Men Cat 1/2/3/4 Masters 50-99,3,50478,John,Shull,Alberto's Sport,,259398,342.90855877919,308.28911601158,
Men Cat 1/2/3/4 Masters 50-99,4,32430,Vitor,Alexandre,Colavita Racing,,235463,338.74062663456,321.14690576631,
Men Cat 1/2/3/4 Masters 50-99,5,44325,Tim,Homola,Verdigris-Village CX,,268941,381.03091988081,334.00469552104,
Men Cat 1/2/3/4 Masters 50-99,6,63015,David,Luczynski,,,199550,389.59979670465,346.86248527577,
Men Cat 1/2/3/4 Masters 50-99,7,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,367.76975781042,359.7202750305,
Men Cat 1/2/3/4 Masters 50-99,8,3627,James,Anderson,PSIMET Racing,,61898,407.06600153022,372.57806478524,
Men Cat 1/2/3/4 Masters 50-99,9,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,407.1674828666,385.43585453997,
Men Cat 1/2/3/4 Masters 50-99,10,1460,William,Keith,SRAM Factory,,18746,455.36795971353,398.2936442947,
Men Cat 1/2/3/4 Masters 50-99,11,20643,Joel,Roth,Team TATI,,234988,423.28059714419,411.15143404943,
Men Cat 1/2/3/4 Masters 50-99,12,44328,Robert,Gundry,Vision Quest,,304281,498.75073723111,424.00922380416,
Men Cat 1/2/3/4 Masters 50-99,13,44324,William,Waters,South Chicago Wheelmen,,37346,398.57349396339,436.86701355889,
Men Cat 1/2/3/4 Masters 50-99,14,20580,George,Lambros,Flatlandia Cycling Team,,295842,461.99767396849,449.72480331362,
Men Cat 1/2/3/4 Masters 50-99,15,20537,Brian,Kavanagh,The Pony Shop,,201407,550.31126922972,462.58259306835,
Men Cat 1/2/3/4 Masters 50-99,16,20678,Fred,Faller,,,301744,507.41567936961,475.44038282309,
Men Cat 1/2/3/4 Masters 50-99,17,44331,Thomas,Kramer,Verdigris-Village CX,,222539,479.44488527983,488.29817257782,
Men Cat 1/2/3/4 Masters 50-99,18,32441,William,Heffernan,Verdigris-Village CX,,282655,512.52133953775,501.15596233255,
Men Cat 1/2/3/4 Masters 50-99,19,20367,Mauro,Fisher,xXx Racing,,327806,462.58259306835,514.01375208728,
Men Cat 1/2/3/4 Masters 50-99,20,24839,Gerry,Voelliger,DICE,,257582,482.15498184292,526.87154184201,
Men Cat 1/2/3/4 Masters 50-99,21,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,560.30554537434,539.72933159674,
Men Cat 1/2/3/4 Masters 50-99,22,34779,Chris,Mailing,Turin Bicycle/Barker+Nestor,,46225,562.3390357626,552.58712135147,
Men Cat 1/2/3/4 Masters 50-99,23,32443,John,Amato,The Pony Shop,,299936,549.99108712239,565.4449111062,
Men Cat 1/2/3/4 Masters 50-99,24,64531,Jerry,Porter,Peoria Bicycle Club,,89776,480,578.30270086094,
Men Cat 1/2/3/4 Masters 50-99,25,63017,Aj,Dillard,,,358879,640.71147252506,591.16049061567,
Men Cat 1/2/3/4 Masters 50-99,26,20611,Eric,Puetz,SmartBikeParts.com,,360644,600.5336043938,604.0182803704,
Men Cat 1/2/3/4 Masters 50-99,27,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,649.71294032098,616.87607012513,
Men Cat 1/2/3/4 Masters 50-99,28,54711,Don,Peterson,Endure It Sports,,,510.96712828665,629.73385987986,
Men Cat 1/2/3/4 Masters 50-99,29,20377,Edward,Bartley,Tower Racing,,215279,429.32461631646,642.59164963459,
Men Cat 1/2/3/4 Masters 50-99,DNF,50517,Emmanuel,Dimalanta,,,358713,664.94682209929,655.44943938932,
Men Cat 1/2/3/4 Masters 50-99,DNF,32440,John,Bucksbaum,Vision Quest LLC,,57575,433.16363762808,655.44943938932,
Men Cat 1/2/3/4 Masters 50-99,DNF,32817,Tom,Carlson,,,,490.04446703282,655.44943938932,
Men Cat 1/2/3/4 Masters 50-99,DNF,50469,Brian,Hellweg,Verdigris-Village CX,,359177,528.43040740398,655.44943938932,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,,,282275,,,
Men Cat 1/2/3/4 Masters 60-99,2,20596,Julian,Coupland,Verdigris-Village CX,,166704,,,
Men Cat 1/2/3/4 Masters 60-99,3,20594,Albert,Weigel,Verdigris-Village CX,,223747,,,
Men Cat 1/2/3/4 Masters 60-99,4,33872,Ron,Tarson,Team Higher Gear,,358931,,,
Men Cat 1/2/3/4 Masters 60-99,5,20372,Walter,Stoops,ABD Cycling Team,,34295,,,
Men Cat 3  ,1,63031,Paul,Mumford,Kinky Llama Racing,,167887,293.82346889837,265.74656291561,
Men Cat 3  ,2,48621,Aaron,Voreis,Crossniacs,,101470,333.46227920438,269.6356371154,
Men Cat 3  ,3,44432,Chase,Negley,Iron Cycles,,295534,331.52918723108,273.52471131518,
Men Cat 3  ,4,32483,Eric,Drummer,Alberto's Sport,,10047,298.28792657525,277.41378551497,
Men Cat 3  ,5,32423,Aaron,Fader,Bloomington Cycle Racing Team,,104452,308.11193177818,281.30285971476,
Men Cat 3  ,6,20495,William,Pankonin,xXx Racing,,273937,352.86650507894,285.19193391455,
Men Cat 3  ,7,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,387.94495909852,289.08100811433,
Men Cat 3  ,8,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,393.79979995966,292.97008231412,
Men Cat 3  ,9,20560,Bryan,Mcvey,ABD Cycling Team,,264045,340.40046837568,296.85915651391,
Men Cat 3  ,10,20614,Newt,Cole,The Pony Shop,,265138,312.58947825246,300.74823071369,
Men Cat 3  ,11,22583,David,Cushman,Roscoe Village Bike Racing,,289074,380.12778351689,304.63730491348,
Men Cat 3  ,12,50495,Mark,Bowers,,,348460,345.73580811618,308.52637911327,
Men Cat 3  ,13,32485,Austin,Warner,ROBOTS &lt;3,,301862,326.21627069403,312.41545331306,
Men Cat 3  ,14,30301,Ted,Burger,Flatlandia Cycling Team,,245752,316.57854998861,316.30452751284,
Men Cat 3  ,15,32463,Forest,Hynes,Johnny Sprockets,,138989,397.37399132578,320.19360171263,
Men Cat 3  ,16,44336,Andrew,Demey,Team Pegasus,,326372,372.94064707414,324.08267591242,
Men Cat 3  ,17,21834,Ben,Jenkins,,,85606,371.19138669989,327.97175011221,
Men Cat 3  ,18,20244,John,Lionberger,The Pony Shop,,278689,334.09366565277,331.86082431199,
Men Cat 3  ,19,33858,Evan,Jahn,Rhythm Racing,,297483,326.33709896894,335.74989851178,
Men Cat 3  ,20,20514,John,Villena,Rhythm Racing,,290160,386.78209420593,339.63897271157,
Men Cat 3  ,21,33844,Benjamin,Demong,ABD Cycling Team,,230392,339.45187447495,343.52804691135,
Men Cat 3  ,22,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,373.70054189496,347.41712111114,
Men Cat 3  ,23,20304,Brandon,Scheiner,Team Pegasus,,266529,424.26825361856,351.30619531093,
Men Cat 3  ,24,34075,Tim,Holt,BSM Cycling,,311607,352.78811987376,355.19526951072,
Men Cat 3  ,25,22687,Mike,Morell,Chicago Cuttin Crew,,278651,382.45075996254,359.0843437105,
Men Cat 3  ,26,18239,Mike,Norman,The Pony Shop,,270641,278.53641123133,362.97341791029,
Men Cat 3  ,27,20246,Troy,Crady,Mox Multisport,,274912,363.25268915907,366.86249211008,
Men Cat 3  ,28,33845,Paul,Kardosh,Mox Multisport,,268726,336.65664381443,370.75156630987,
Men Cat 3  ,29,48212,Dustin,Morici,Burnham Racing,,288716,417.88483589847,374.64064050965,
Men Cat 3  ,30,20343,Brad,Dash,ABD Cycle Club,,108382,470.74686188022,378.52971470944,
Men Cat 3  ,31,48199,Christopher,Macfarland,xXx Racing,,227090,414.47741328736,382.41878890923,
Men Cat 3  ,32,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,377.19526926414,386.30786310901,
Men Cat 3  ,33,47606,Brent,Knepper,,,327554,442.68851211457,390.1969373088,
Men Cat 3  ,34,44338,Eric,Grzeskowiak,,,326018,430.59169869826,394.08601150859,
Men Cat 3  ,35,20508,Kyle,Hagerman,Team Pegasus,,297425,405.16262253061,397.97508570838,
Men Cat 3  ,36,32455,Russ,Kuryk,Iron Cycles,,299811,378.09858847084,401.86415990816,
Men Cat 3  ,37,32484,Bryan,Lee,The Pony Shop,,113643,347.80918003288,405.75323410795,
Men Cat 3  ,38,32460,Nicholas,Venice,xXx Racing,,286521,381.44589315641,409.64230830774,
Men Cat 3  ,39,20347,Jason,Addante,Flatlandia Cycling Team,,251883,373.03169784615,413.53138250753,
Men Cat 3  ,40,20295,Kevin,Pietka,Project 5 Racing,,253449,435.9195055956,417.42045670731,
Men Cat 3  ,41,39014,Ryan,O'connell,,,303745,291.769380495,421.3095309071,
Men Cat 3  ,42,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,401.86415990816,425.19860510689,
Men Cat 3  ,43,30420,Isaiah,Jay,Half Acre Cycling,,288101,465.84101339474,429.08767930667,
Men Cat 3  ,44,16076,Adrian,Redd,,,183422,407.69581699602,432.97675350646,
Men Cat 3  ,45,32461,John,Hoffman,North Branch Cycling Club,,299100,425.73910416252,436.86582770625,
Men Cat 3  ,46,44335,Drew,Kushnick,Rhythm Racing,,223363,429.43896461207,440.75490190604,
Men Cat 3  ,47,20310,Benjamin,Van couvering,Team Pegasus,,265533,469.53246676174,444.64397610582,
Men Cat 3  ,48,63032,Erik,Eiseman,,,10604,449.62224781143,448.53305030561,
Men Cat 3  ,49,44436,Chris,Enockson,Bicycle Heaven,,325640,453.02238982462,452.4221245054,
Men Cat 3  ,50,33867,Nicholas,Gajewski,Rhythm Racing,,294202,471.71756097694,456.31119870519,
Men Cat 3  ,51,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,373.7940409282,460.20027290497,
Men Cat 3  ,52,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,489.15675749885,464.08934710476,
Men Cat 3  ,53,20269,Keith,Ortiz,Half Acre Cycling,,279655,465.81548977569,467.97842130455,
Men Cat 3  ,54,32508,Shawn,Delk,Project 5 Racing,,97609,499.44798546326,471.86749550434,
Men Cat 3  ,55,17883,Michael,Wakeley,Team Kenda presented by Geargrinder,,211313,483.46294775245,475.75656970412,
Men Cat 3  ,56,20254,Paolo,Urizar,The Bonebell,,226449,437.03036532007,479.64564390391,
Men Cat 3  ,57,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,367.76975781042,483.5347181037,
Men Cat 3  ,58,32487,Michael,Shea,Rhythm Racing,,273424,479.10494979592,487.42379230348,
Men Cat 3  ,59,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,531.00076402585,491.31286650327,
Men Cat 3  ,60,32472,Christopher,Mcmahon,,,302590,508.59802608359,495.20194070306,
Men Cat 3  ,61,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,449.49393528848,499.09101490285,
Men Cat 3  ,62,20503,Matthew,Flaherty,Tulsa Tough Racing,,185054,504.95997872115,502.98008910263,
Men Cat 3  ,63,32517,Dave,Knauff,Half Acre Cycling,,299229,577.64368154421,506.86916330242,
Men Cat 3  ,64,32477,Steve,Biedron,Mox Multisport,,301297,530.9365027249,510.75823750221,
Men Cat 3  ,65,20392,Tamara,Fraser,xXx Racing,,236641,484.62242209057,514.647311702,
Men Cat 3  ,66,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,610.06685263367,518.53638590178,
Men Cat 3  ,67,5120,David,Hudson,xXx Racing,,286044,404.46343034002,522.42546010157,
Men Cat 3  ,68,32481,Brent,Wegscheid,Johnny Sprockets,,280253,445.07813000312,526.31453430136,
Men Cat 3  ,69,20643,Joel,Roth,Team TATI,,234988,423.28059714419,530.20360850114,
Men Cat 3  ,70,20573,Cameron,Pease,North Branch Cycling,,231600,527.28629711502,534.09268270093,
Men Cat 3  ,71,32804,Mark,Zalewski,Morris Trucking Velo,,172471,513.81546661849,537.98175690072,
Men Cat 3  ,DNF,20282,Helge,Pedersen,,,266161,456.12439866057,541.87083110051,
Men Cat 3  ,DNF,32525,Gavin,Gould,Half Acre Cycling,,281545,503.58677958326,541.87083110051,
Men Cat 3  ,DNF,2875,Kevin,Clark,ROBOTS &lt;3,,272334,489.85101681746,541.87083110051,
Men Cat 3  ,DNF,14617,Matthew,Bennett,Verdigris-Village CX,,274551,360.21247759445,541.87083110051,
Men Cat 3  ,DNF,32447,Sean,Piper,Burnham Racing,,273622,356.86113931383,541.87083110051,
Men Cat 3  ,DNF,2678,Jessica,Hill,The Pony Shop,,182688,381.82397000171,541.87083110051,
Men Cat 3  ,DNF,32489,Erik,Herro,Team Pegasus,,292407,396.30192173784,541.87083110051,
Men Cat 3  ,DNF,20287,Ken,Dawson,xXx Racing,,235776,356.93495602834,541.87083110051,
Men Cat 3  ,DNF,44384,Amelia,Moore,ROBOTS &lt;3,,286576,463.40925878526,541.87083110051,
Men Cat 3  ,DNF,32537,Jannette,Rho,Chicago Cuttin Crew,,288738,485.09376529968,541.87083110051,
Men Cat 3  ,DNF,36509,Michael,Keach,Mox Multisport,,325880,497.75625318846,541.87083110051,
Men Cat 3  ,DNF,32435,Colin,Donlan,Vision Quest,,287006,499.35579962028,541.87083110051,
Men Cat 3  ,DNF,20338,Mark,Feary,The Pony Shop,,253309,409.70790565594,541.87083110051,
Men Cat 3  ,DNF,44375,Chernoh,Sesay,,,309204,413.89918930606,541.87083110051,
Men Cat 3  ,DNF,25380,Jonathan,Fairman,Chicago.CX,,300002,394.15465767985,541.87083110051,
Men Cat 3  ,DNF,33879,Eric,Christ,Bicycle Heaven,,300410,330.19995579182,541.87083110051,
Men Cat 3  ,DNF,12267,Brian,Boyle,Region Racing,,193058,493.13713343671,541.87083110051,
Men Cat 3  ,DNF,20871,Robert,Thomas,Half Acre Cycling,,220562,478.35230963302,541.87083110051,
Men Cat 4  ,1,39989,Edwin,Bagley,Iron Cycles,,229687,379.09657018965,331.59544508228,
Men Cat 4  ,2,20349,Nathan,Gayeski,Iron Cycles,,279119,297.02247561057,335.95654213523,
Men Cat 4  ,3,62967,Gary,Baisa,Brazen Dropouts,,97196,435.60494990938,340.31763918818,
Men Cat 4  ,4,44334,Owen,Aronson,xXx Racing,,308292,382.23412993208,344.67873624113,
Men Cat 4  ,5,41342,Alex,Rams,Colavita Racing,,241614,409.00616487455,349.03983329408,
Men Cat 4  ,6,62966,Cullom,Radvillas,Tuxedo Thunder Cycling,,211843,407.5677901041,353.40093034702,
Men Cat 4  ,7,44337,Bryan,Witry,Rhythm Racing,,290447,402.55225085675,357.76202739997,
Men Cat 4  ,8,61587,Mark,Mccain,,,348310,458.84223931531,362.12312445292,
Men Cat 4  ,9,32832,Ryan,Fay,xXx Racing,,288405,486.19941472979,366.48422150587,
Men Cat 4  ,10,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,362.58826007839,370.84531855882,
Men Cat 4  ,11,38508,Omar,Patalinghug,Team Higher Gear,,315432,402.73318634941,375.20641561177,
Men Cat 4  ,12,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,474.79047616597,379.56751266472,
Men Cat 4  ,13,48209,Tristan,Whitehead,Team Higher Gear,,299151,452.17956648776,383.92860971767,
Men Cat 4  ,14,24093,Thomas,Kabacinski,xXx Racing,,191741,501.56661582093,388.28970677062,
Men Cat 4  ,15,47601,Rob,Capps,,,340438,389.96078289849,392.65080382357,
Men Cat 4  ,16,44342,Richard,Baisa,Region Racing,,250430,483.87915712927,397.01190087652,
Men Cat 4  ,17,47602,Brett,Williams,,,358838,522.79566068606,401.37299792947,
Men Cat 4  ,18,25391,Bailey,Newbrey,,,378712,370.32123107088,405.73409498242,
Men Cat 4  ,19,62965,Thomas,Babinski,Iron Cycles,,76352,374.45973763013,410.09519203537,
Men Cat 4  ,20,62973,Todd,Byers,Endure It Sports,,358920,527.58448032226,414.45628908832,
Men Cat 4  ,21,32501,Michael,Welch,Half Acre Cycling,,299207,442.85330339639,418.81738614126,
Men Cat 4  ,22,69792,Michael,Thomas,,,332110,540,423.17848319421,
Men Cat 4  ,23,44344,Daniel,Pollard,Rhythm Racing,,289500,495.59426210417,427.53958024716,
Men Cat 4  ,24,48223,Andre,Odendaal,Team Higher Gear,,267109,409.39047093747,431.90067730011,
Men Cat 4  ,25,62968,William,Burkholder,,,296156,353.21888520854,436.26177435306,
Men Cat 4  ,26,44350,Timothy,Lim,Iron Cycles,,325322,456.10735250842,440.62287140601,
Men Cat 4  ,27,62976,Edward,Gadient,Iron Cycles,,359470,597.93909182946,444.98396845896,
Men Cat 4  ,28,44445,Andrew,Zens,Rhythm Racing,,276599,530.56862788824,449.34506551191,
Men Cat 4  ,29,65789,Gerrit,Sinclair,,,54864,540,453.70616256486,
Men Cat 4  ,30,58412,James,Depkon,,,313806,511.28849196909,458.06725961781,
Men Cat 4  ,31,4114,Trent,Williams,Spidermonkey Cycling,,306386,461.10380243183,462.42835667076,
Men Cat 4  ,32,44439,Will,Frame,Team Higher Gear,,317782,424.18127398466,466.78945372371,
Men Cat 4  ,33,65790,Joe,Berlyoung,,,358742,540,471.15055077666,
Men Cat 4  ,34,62974,Weston,Martin,,,335560,548.27701311849,475.51164782961,
Men Cat 4  ,35,44333,Jared,Craft,Tower Racing,,282380,422.863919758,479.87274488255,
Men Cat 4  ,36,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,386.73497069827,484.2338419355,
Men Cat 4  ,37,32493,Joshua,Durbin,Rhythm Racing,,290207,604.50576905445,488.59493898845,
Men Cat 4  ,38,62994,Barron,Gira,PSIMET Racing,,257330,540,492.9560360414,
Men Cat 4  ,39,62972,Todd,Simeone,Half Acre Cycling,,303233,515.16896064452,497.31713309435,
Men Cat 4  ,40,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,505.25356463206,501.6782301473,
Men Cat 4  ,41,20571,Chris,Fellows,,,280824,497.45771329445,506.03932720025,
Men Cat 4  ,42,65791,Erin,Young,,,349220,540,510.4004242532,
Men Cat 4  ,43,62988,Andrew,Santos,,,313698,717.95578204761,514.76152130615,
Men Cat 4  ,44,66284,Todd,Williams,,,325966,540,519.1226183591,
Men Cat 4  ,45,65792,Michael,Jividen,Half Acre Cycling,,176370,540,523.48371541205,
Men Cat 4  ,46,50488,Derek,Oberg,Verdigris-Village CX,,359594,545.27284116484,527.844812465,
Men Cat 4  ,47,62978,Chris,Sutphen,,,359474,635.18565086268,532.20590951795,
Men Cat 4  ,48,44345,Blayne,Greiner,xXx Racing,,329936,544.44966521073,536.5670065709,
Men Cat 4  ,49,50453,Brandon,Murphy,Kinky Llama Racing,,342034,503.9195992929,540.92810362384,
Men Cat 4  ,50,47604,Chad,Beert,Endure It Sports,,328732,542.20293419502,545.28920067679,
Men Cat 4  ,51,44353,Paul,Goc,Team TATI,,323916,529.13258235643,549.65029772974,
Men Cat 4  ,52,62999,Joe,Sirchio,,,347538,479.991611933,554.01139478269,
Men Cat 4  ,53,44340,Simon,May,Team Pegasus,,265644,439.24419459611,558.37249183564,
Men Cat 4  ,54,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,615.18409184435,562.73358888859,
Men Cat 4  ,55,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,477.86847185998,567.09468594154,
Men Cat 4  ,56,8372,Michael,Kelly,South Chicago Wheelmen,,196801,536.29188621124,571.45578299449,
Men Cat 4  ,57,34783,Douglas,Bauer,Verdigris-Village CX,,197821,540,575.81688004744,
Men Cat 4  ,58,63084,Nickolaus,Lekovish,,,342874,508.34354027606,580.17797710039,
Men Cat 4  ,59,35044,Nathaniel,Miller,,,354020,609.89165008272,584.53907415334,
Men Cat 4  ,60,65793,James,Langanis,,,361508,540,588.90017120629,
Men Cat 4  ,61,62975,Andrew,Scheyer,,,351566,577.24655903322,593.26126825924,
Men Cat 4  ,62,20283,Matthew,Stevenson,xXx Racing,,290392,532.08588506902,597.62236531219,
Men Cat 4  ,63,63081,Tyler,Cox,Kinky Llama Racing,,364674,452.94473575917,601.98346236513,
Men Cat 4  ,64,47588,Frank,Snyder,,,49388,502.69671619753,606.34455941808,
Men Cat 4  ,65,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.50298870777,610.70565647103,
Men Cat 4  ,66,48201,Randy,Koren,,,329804,581.79852041554,615.06675352398,
Men Cat 4  ,67,36484,Matthew,Harris,Half Acre Cycling,,301503,291.03840064918,619.42785057693,
Men Cat 4  ,68,58768,Pablo,Ternes,Kinky Llama Racing,,,562.54630458036,623.78894762988,
Men Cat 4  ,69,50480,Mases,Movsessian,Spin Doctor Cyclewerks,,317660,535.95691833093,628.15004468283,
Men Cat 4  ,70,65794,Michael,Pero,,,350356,540,632.51114173578,
Men Cat 4  ,71,58410,Nicholas,Silvestri,,,285815,489.89619033639,636.87223878873,
Men Cat 4  ,72,44447,Douglas,Zalis,Vision Quest,,181163,647.28297311656,641.23333584168,
Men Cat 4  ,73,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,409.41710363876,645.59443289463,
Men Cat 4  ,74,32519,Blaine,Reed,Endure It Sports,,302900,580.12102988567,649.95552994758,
Men Cat 4  ,75,62996,Timothy,Barrett,,,360364,552.69056629659,654.31662700053,
Men Cat 4  ,76,63025,Greg,Gabriel,,,347250,511.14830666025,658.67772405348,
Men Cat 4  ,77,50511,John,Lorenz,Enzo's-PSIMET,,360580,559.91224361994,663.03882110643,
Men Cat 4  ,78,16002,Gina,Kenny,Team Extreme,,210270,544.44503062473,667.39991815937,
Men Cat 4  ,79,44446,William,Swearingen,Turin Bicycle/Barker+Nestor,,307081,631.52667965651,671.76101521232,
Men Cat 4  ,80,20621,Robert,Curtis,PSIMET Racing,,69094,636.86661547026,676.12211226527,
Men Cat 4  ,81,65795,Mark,Petterson,,,309549,540,680.48320931822,
Men Cat 4  ,82,62983,Abram,Glazer,,,358352,649.31494416045,684.84430637117,
Men Cat 4  ,83,33846,Thomas,Reich,Region Racing,,274570,569.26998255709,689.20540342412,
Men Cat 4  ,84,32438,Christopher,Worthen,,,301628,540,693.56650047707,
Men Cat 4  ,85,62982,Kenneth,Bratko,,,359203,680.70922301439,697.92759753002,
Men Cat 4  ,86,63086,John,Felke,Kinky Llama Racing,,307070,524.17177013803,702.28869458297,
Men Cat 4  ,87,32524,Scott,Van maldegiam,Giant Cycling Team,,361267,641.79565219486,706.64979163592,
Men Cat 4  ,88,20274,John,Mahr,,,116316,578.93732349345,711.01088868887,
Men Cat 4  ,DNF,44422,William,Seliger,xXx Racing,,291493,545.50362360837,715.37198574182,
Men Cat 4  ,DNF,32825,Evan,Kuchar,xXx Racing,,343264,390.13615859134,715.37198574182,
Men Cat 4  ,DNF,62977,Nicholas,Goossen,Team Higher Gear,,305758,468.77296562114,715.37198574182,
Men Cat 4  ,DNF,62991,Danny,Salazar,,,,710.15347101616,715.37198574182,
Men Cat 4  ,DNF,53913,Derek,Lewis,,,329796,451.29301815974,715.37198574182,
Men Cat 4  ,DNF,20297,Timothy,Mcgovern,,,285357,535.38129144812,715.37198574182,
Men Cat 4  ,DNF,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,459.57851561327,715.37198574182,
Men Cat 4  ,DNF,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,432.68976574512,715.37198574182,
Men Cat 4  ,DNF,30425,Dru,Montague,Johnny Sprockets,,329650,545.80165401351,715.37198574182,
Men Cat 4  ,DNF,44477,Vincent,Giovinco,Half Acre Cycling,,210330,612.7521447204,715.37198574182,
Men Cat 4B  ,1,36507,Benjamin,Clemens,Wild Card Cycling,,306110,417.10813506162,360.40591823799,
Men Cat 4B  ,2,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,362.58826007839,583.8034345761,
Men Cat 4B  ,3,48209,Tristan,Whitehead,Team Higher Gear,,299151,452.17956648776,369.16660515321,
Men Cat 4B  ,4,48225,Brett,Michael,Team Pegasus,,352610,542.92581323935,373.54694861082,
Men Cat 4B  ,5,38508,Omar,Patalinghug,Team Higher Gear,,315432,402.73318634941,377.92729206843,
Men Cat 4B  ,6,65796,Daniel,Dziubski,,,357105,540,382.30763552604,
Men Cat 4B  ,7,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,386.73497069827,386.68797898365,
Men Cat 4B  ,8,51089,Eric,Holm,,,359701,498.55812255591,391.06832244126,
Men Cat 4B  ,9,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,401.50298870777,395.44866589887,
Men Cat 4B  ,10,48223,Andre,Odendaal,Team Higher Gear,,267109,409.39047093747,399.82900935648,
Men Cat 4B  ,11,58409,Michael,Meyers,Spidermonkey Cycling,,295201,534.13462936716,404.20935281409,
Men Cat 4B  ,12,39994,Arlen,Jacob,ImONPoint.org,,303469,393.17205998024,408.5896962717,
Men Cat 4B  ,13,20252,Peter,Garde,Verdigris-Village CX,,292350,543.5055104967,412.97003972931,
Men Cat 4B  ,14,62976,Edward,Gadient,Iron Cycles,,359470,597.93909182946,417.35038318692,
Men Cat 4B  ,15,41343,Adam,Herndon,xXx Racing,,289562,443.0764411885,421.73072664453,
Men Cat 4B  ,16,48210,Ryan,Handley,PSIMET Racing,,314192,565.29170991128,426.11107010214,
Men Cat 4B  ,17,65818,Rawny,Semba,ROBOTS &lt;3,,360321,540,430.49141355975,
Men Cat 4B  ,18,4114,Trent,Williams,Spidermonkey Cycling,,306386,461.10380243183,434.87175701736,
Men Cat 4B  ,19,63080,David,Lebreton,,,,441.0735633627,439.25210047497,
Men Cat 4B  ,20,44362,Andrew,Mcgrath,,,324636,474.18588078093,443.63244393258,
Men Cat 4B  ,21,65790,Joe,Berlyoung,,,358742,540,448.01278739019,
Men Cat 4B  ,22,20571,Chris,Fellows,,,280824,497.45771329445,452.3931308478,
Men Cat 4B  ,23,65819,Timothy,Cuga-moylan,MOX,,,540,456.77347430541,
Men Cat 4B  ,24,63087,Russell,Miller,,,359906,528.12882760352,461.15381776302,
Men Cat 4B  ,25,63102,John,Wolters,xXx Racing,,287592,540,465.53416122063,
Men Cat 4B  ,26,24426,Joshua,Hughes,Half Acre Cycling,,123925,340.33410852902,469.91450467824,
Men Cat 4B  ,27,47611,Matthew,Learn,,,,584.52506867749,474.29484813585,
Men Cat 4B  ,28,34771,James,Sneddon,PSIMET Elite,,218848,504.53563373248,478.67519159346,
Men Cat 4B  ,29,65820,R.t.,Zelm,,,361231,540,483.05553505107,
Men Cat 4B  ,30,30342,John,Ryan,Alberto's Sport,,202103,540,487.43587850868,
Men Cat 4B  ,31,63084,Nickolaus,Lekovish,,,342874,508.34354027606,491.81622196629,
Men Cat 4B  ,32,65821,Ashton,Brackett,Pedal & Spoke bicycle shop,,360066,540,496.1965654239,
