First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Anderson,Hopkins Park CX,2019-10-6,Men Masters 55+,3,38,316.28249268202,
Kyle,Kollias,Hopkins Park CX,2019-10-6,Men Masters 45+,20,77,340.16978005645,
Kirk,Jozwiak,Hopkins Park CX,2019-10-6,Men Masters 45+,41,77,454.44459553682,
Mases,Movsessian,Hopkins Park CX,2019-10-6,Men Masters 45+,49,77,497.97785857696,
Raymond,Krystal,Hopkins Park CX,2019-10-6,Men Masters 45+,68,77,601.36935829729,
James,Maddox,Hopkins Park CX,2019-10-6,Men Masters 35+,46,50,552.34292888125,
Craig,Kielbasa,Hopkins Park CX,2019-10-6,Men Cat 1/2/3,15,31,304.79782929588,
Donna,Kielbasa,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,22,30,687.59298379369,
Noah,Anderson,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,25,50,412.63371355393,
Ray,Letak,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,40,50,498.69241564262,
Gregory,Anderson,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,1,34,314.40748082187,
Kyle,Kollias,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,16,78,324.70366475397,
Mases,Movsessian,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,62,78,555.29633524603,
Ray,Letak,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,66,78,575.34787181056,
Raymond,Krystal,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,71,78,600.41229251622,
Blake,Schraft,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,11,48,294.60008031404,
Blake,Schraft,LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,1,10,396.05720052368,
Craig,Kielbasa,Midwest Cyclocross Regional Championship,2018-12-8, Category 3,5,22,334.81091133205,
Craig,Kielbasa,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,4,51,272.12070026053,
Noah,Anderson,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,106,51,501.65985146206,
Donna,Kielbasa,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,13,20,651.8094285828,
Ray,Letak,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,48,56,531.46835368025,
Gregory,Anderson,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,10,41,377.28298452203,
Kyle,Kollias,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,22,71,353.29772249001,
Raymond,Krystal,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,61,71,555.69345056163,
Blake,Schraft,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,18,40,387.34776797328,
James,Maddox,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,31,40,503.23511788645,
Donna,Kielbasa,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,10,17,621.18459724186,
Kyle,Kollias,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,23,50,404.83692727122,
Raymond,Krystal,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,40,50,522.63538088527,
James,Maddox,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,27,34,484.45910861542,
Raymond,Krystal,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,39,45,548.1372570539,
Craig,Kielbasa,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,4,28,298.40708131547,
Donna,Kielbasa,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,8,10,593.84394328607,
Kyle,Kollias,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,19,45,380.28151859266,
Raymond,Krystal,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,41,45,551.95691370168,
James,Maddox,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,23,32,400.11015084393,
Blake,Schraft,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,25,32,415.08468753618,
Craig,Kielbasa,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,4,31,290.02351017232,
Donna,Kielbasa,Wheeling Heritage CX,2018-11-11,Women Cat 4/5,10,18,604.09076467543,
Kyle,Kollias,Wheeling Heritage CX,2018-11-11,Men Masters 45+,35,64,449.45865387209,
Kirk,Jozwiak,Wheeling Heritage CX,2018-11-11,Men Masters 45+,44,64,502.16500389499,
Ray,Letak,Wheeling Heritage CX,2018-11-11,Men Masters 45+,55,64,566.5838761452,
Blake,Schraft,Wheeling Heritage CX,2018-11-11,Men Masters 35+,26,42,410.41357590473,
James,Maddox,Wheeling Heritage CX,2018-11-11,Men Masters 35+,35,42,478.04609706,
Raymond,Krystal,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,56,75,628.2695994723,
Craig,Kielbasa,Wheeling Heritage CX,2018-11-11,Men Cat 3,5,35,301.18743219082,
Parker,Letak,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,58,65,1026.8197348848,
Donna,Kielbasa,Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,10,16,637.22676155236,
Ray,Letak,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,35,38,563.63382544461,
Gregory,Anderson,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,8,36,361.04594981219,
Kyle,Kollias,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,16,53,360.15065428623,
Kirk,Jozwiak,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,37,53,514.02964066882,
James,Maddox,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,33,40,491.89281356774,
Raymond,Krystal,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,36,47,591.51707188218,
Craig,Kielbasa,Groundhog PSI-clocross,2018-11-4,Men Cat 3,3,29,300.3404961512,
Donna,Kielbasa,Campton Cross,2018-10-28,Women Cat 4/5,17,24,658.12642762576,
Ray,Letak,Campton Cross,2018-10-28,Men Open Single Speed,44,57,479.1733395191,
Gregory,Anderson,Campton Cross,2018-10-28,Men Masters 55+,10,40,380.94965526358,
Kyle,Kollias,Campton Cross,2018-10-28,Men Masters 45+,26,61,428.35370150041,
Mases,Movsessian,Campton Cross,2018-10-28,Men Masters 45+,36,61,497.81143226657,
Kirk,Jozwiak,Campton Cross,2018-10-28,Men Masters 45+,37,61,504.75720534319,
Blake,Schraft,Campton Cross,2018-10-28,Men Masters 35+,20,40,385.34391172699,
James,Maddox,Campton Cross,2018-10-28,Men Masters 35+,29,40,457.52131204676,
Raymond,Krystal,Campton Cross,2018-10-28,Men Cat 4/5,77,100,644.3525489154,
Ray,Letak,Campton Cross,2018-10-28,Men Cat 4/5,99,100,735.61886033129,
Kyle,Kollias,Campton Cross,2018-10-28,Men Cat 4,24,71,420.80338738678,
Kirk,Jozwiak,Campton Cross,2018-10-28,Men Cat 4,47,71,510.7821846933,
Craig,Kielbasa,Campton Cross,2018-10-28,Men Cat 3,1,38,292.81181683502,
Noah,Anderson,Campton Cross,2018-10-28,Men Cat 3,34,38,455.7410687071,
Donna,Kielbasa,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,18,28,629.69870334908,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,6,47,325.11282230065,
Kyle,Kollias,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,30,70,416.60682897562,
Mases,Movsessian,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,50,70,528.74095279673,
James,Maddox,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,26,42,442.56138313326,
Ray,Letak,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,43,104,508.28868837948,
Raymond,Krystal,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,80,104,654.95350462439,
Kirk,Jozwiak,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,41,80,476.99146884344,
Kyle,Kollias,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,999,80,606.87124455679,
Craig,Kielbasa,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,3,52,283.90797908024,
Noah,Anderson,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,46,52,473.99948618609,
Donna,Kielbasa,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,13,20,621.75238792845,
Gregory,Anderson,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,4,42,321.27326012271,
Mases,Movsessian,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,39,66,478.24791469644,
Kirk,Jozwiak,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,49,66,537.10813375658,
James,Maddox,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,33,47,465.43801771389,
Kirk,Jozwiak,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,32,116,457.02948377994,
Ray,Letak,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,44,116,495.3235681892,
Raymond,Krystal,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,92,116,648.49990582623,
Kyle,Kollias,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,14,81,396.43914107186,
Craig,Kielbasa,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,5,43,300.29077572112,
Donna,Kielbasa,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,13,28,577.9171262828,
Gregory,Anderson,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,6,40,341.9177856033,
Mases,Movsessian,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,41,62,505.89369589435,
Ray,Letak,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,48,62,548.67815861036,
Blake,Schraft,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,26,44,431.1312795739,
James,Maddox,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,32,44,474.59865843861,
Kyle,Kollias,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,19,71,424.04141661974,
Craig,Kielbasa,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,5,36,320.35706081135,
Noah,Anderson,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,30,36,423.41704366311,
Blake,Schraft,Trek CX Cup,2018-09-23,Men Master 45+ Open,43,57,410.38370292293,
Kirk,Jozwiak,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,18,115,422.28462529136,
Ray,Letak,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,42,115,496.63117773892,
Raymond,Krystal,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,104,115,688.69310489513,
Kyle,Kollias,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,21,88,418.87980056432,
Craig,Kielbasa,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,6,56,337.07989650058,
Noah,Anderson,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,47,56,429.87009415332,
Donna,Kielbasa,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,21,32,628.93714018951,
Gregory,Anderson,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,3,45,300.90157923445,
Mases,Movsessian,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,38,79,451.52097819731,
Blake,Schraft,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,20,62,337.28186753893,
James,Maddox,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,38,62,432.53568387032,
Donna,Kielbasa,Hopkins Park CX,2018-09-9,Women Cat 4/5,23,28,672.19795620265,
Blake,Schraft,Hopkins Park CX,2018-09-9,Men Open Single Speed,25,50,400,
Kirk,Jozwiak,Hopkins Park CX,2018-09-9,Men Open Single Speed,36,50,458.66488480695,
Gregory,Anderson,Hopkins Park CX,2018-09-9,Men Masters 55+,7,40,352.6574002472,
Mases,Movsessian,Hopkins Park CX,2018-09-9,Men Masters 45+,47,67,534.60293977632,
Blake,Schraft,Hopkins Park CX,2018-09-9,Men Masters 35+,28,58,375.35113827439,
James,Maddox,Hopkins Park CX,2018-09-9,Men Masters 35+,42,58,456.00279971238,
Kirk,Jozwiak,Hopkins Park CX,2018-09-9,Men Cat 4/5,38,108,504.02762512899,
Raymond,Krystal,Hopkins Park CX,2018-09-9,Men Cat 4/5,999,108,683.88949948405,
Kyle,Kollias,Hopkins Park CX,2018-09-9,Men Cat 4,26,88,446.67579078506,
Craig,Kielbasa,Hopkins Park CX,2018-09-9,Men Cat 3,2,48,335.84062001143,
Noah,Anderson,Hopkins Park CX,2018-09-9,Men Cat 3,42,48,449.51685679469,
Donna,Kielbasa,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,37,39,749.55471928919,
Gregory,Anderson,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,5,52,297.04773746621,
Mases,Movsessian,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,54,68,566.85625478221,
Blake,Schraft,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,24,65,333.79198030821,
Noah,Anderson,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,62,72,506.76574128489,
Tess,Anderson,2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,31,32,614.93387538448,
Gregory,Anderson,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,17,41,366.79356430792,
Donna,Kielbasa,Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,18,21,698.7005626793,
Gregory,Anderson,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,4,36,306.58448141286,
Mases,Movsessian,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,38,58,485.17679222115,
Blake,Schraft,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,20,37,378.54942229538,
James,Maddox,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,35,37,515.84334810499,
Tess,Anderson,Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,20,22,608.12459081737,
Donna,Kielbasa,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,26,30,719.97895366963,
Gregory,Anderson,Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,2,24,289.22837815134,
Mases,Movsessian,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,41,54,493.64665588448,
Brad,Dexter,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,33,39,520.63084312554,
James,Maddox,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,36,39,548.91657789727,
Donna,Kielbasa,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,28,32,701.05598729994,
Gregory,Anderson,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,3,30,299.68081196675,
Mases,Movsessian,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,41,56,504.67058816745,
Blake,Schraft,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,20,46,357.50758142317,
James,Maddox,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,38,46,488.80454803006,
Brad,Dexter,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,40,46,503.39309987527,
Tess,Anderson,Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,24,26,647.58725152935,
Donna,Kielbasa,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,24,30,680.12002927233,
Tess,Anderson,Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,22,25,660.32591643177,
Blake,Schraft,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,19,54,345.39242594977,
James,Maddox,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,47,54,554.46778607376,
Brad,Dexter,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,51,54,584.3356946629,
Gregory,Anderson,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,4,39,302.82879112521,
Mases,Movsessian,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,49,59,526.21058419738,
Donna,Kielbasa,Campton Cross,2017-10-29,Women Cat 4/5,29,40,663.67980866545,
Gregory,Anderson,Campton Cross,2017-10-29,Men Masters 55+,4,35,308.02403851809,
Mases,Movsessian,Campton Cross,2017-10-29,Men Masters 45+,46,75,495.96798064989,
Blake,Schraft,Campton Cross,2017-10-29,Men Masters 35+,22,56,375.57877052899,
James,Maddox,Campton Cross,2017-10-29,Men Masters 35+,42,56,524.52784742946,
Brad,Dexter,Campton Cross,2017-10-29,Men Masters 35+,48,56,569.2125704996,
Donna,Kielbasa,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,33,39,700.71318486552,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,2,38,290.03225671881,
Mases,Movsessian,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,45,67,506.84995221754,
Blake,Schraft,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,18,53,354.45032536787,
Brad,Dexter,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,44,53,572.49913243087,
Noah,Anderson,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,2,73,360.64229871868,
Tess,Anderson,ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,18,21,654.02812240725,
Donna,Kielbasa,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,26,31,699.27201303444,
Blake,Schraft,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,18,51,346.01521291552,
James,Maddox,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,42,51,522.77749273656,
Brad,Dexter,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,45,51,544.87277771419,
Gregory,Anderson,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,3,34,303.40354044375,
Mases,Movsessian,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,48,62,536.91030817573,
Donna,Kielbasa,Beverly Bike CX,2017-10-9,Women Cat 4/5,31,34,697.53985256128,
Gregory,Anderson,Beverly Bike CX,2017-10-9,Men Masters 55+,3,39,312.15455100518,
Mases,Movsessian,Beverly Bike CX,2017-10-9,Men Masters 45+,60,79,542.6097691205,
Blake,Schraft,Beverly Bike CX,2017-10-9,Men Masters 35+,23,55,382.25031275898,
James,Maddox,Beverly Bike CX,2017-10-9,Men Masters 35+,40,55,496.19490755236,
Noah,Anderson,Beverly Bike CX,2017-10-9,Men Cat 4,23,90,432.86854117663,
Tess,Anderson,Beverly Bike CX,2017-10-9,Open Junior 15-18,21,24,662.94543173365,
Donna,Kielbasa,Hopkins Park CX,2017-10-1,Women Cat 4/5,44,48,774.12962625505,
Gregory,Anderson,Hopkins Park CX,2017-10-1,Men Masters 55+,5,42,316.11755717149,
Mases,Movsessian,Hopkins Park CX,2017-10-1,Men Masters 45+,60,75,541.96702608489,
Blake,Schraft,Hopkins Park CX,2017-10-1,Men Masters 35+,29,55,416.88752625786,
James,Maddox,Hopkins Park CX,2017-10-1,Men Masters 35+,39,55,481.4518022603,
Brad,Dexter,Hopkins Park CX,2017-10-1,Men Masters 35+,49,55,546.01607826273,
Noah,Anderson,Hopkins Park CX,2017-10-1,Men Cat 4,14,101,402.9646191447,
Donna,Kielbasa,Caldwell Park CX,2017-09-10,Women Cat 4/5,35,38,710.15433303391,
Gregory,Anderson,Caldwell Park CX,2017-09-10,Men Masters 55+,2,39,303.66491633435,
Blake,Schraft,Caldwell Park CX,2017-09-10,Men Masters 35+,30,77,360.12062319778,
James,Maddox,Caldwell Park CX,2017-09-10,Men Masters 35+,58,77,489.64502545198,
Brad,Dexter,Caldwell Park CX,2017-09-10,Men Masters 35+,69,77,540.52961205185,
Noah,Anderson,Caldwell Park CX,2017-09-10,Men Cat 4,8,94,377.21658871717,
Tess,Anderson,Caldwell Park CX,2017-09-10,Open Junior 15-18,25,30,570.44851299327,
Gregory,Anderson,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,4,45,320.75451497433,
Alex,Derderian,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,29,45,564.47771355436,
Blake,Schraft,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,21,52,337.1288923306,
James,Maddox,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,42,52,469.66276415335,
Noah,Anderson,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,4,107,327.91137078374,
Blake,Schraft,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,26,53,445.9232831647,
Gregory,Anderson,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,3,38,328.98995353175,
Alex,Derderian,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,25,38,555.10294509921,
Mases,Movsessian,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,40,56,546.92741615111,
James,Maddox,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,999,43,548.8356492674,
Tess,Anderson,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,999,33,667.95922957837,
Gregory,Anderson,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,1,38,304.00973408437,
Alex,Derderian,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,21,38,546.10768707571,
Mases,Movsessian,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,34,59,521.12003536104,
Blake,Schraft,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,26,48,428.76467034463,
James,Maddox,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,38,48,529.61476944776,
Tess,Anderson,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,35,40,643.22549351498,
Noah,Anderson,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,17,87,396.84897026214,
Gregory,Anderson,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,2,37,306.38673693784,
Mases,Movsessian,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,49,68,536.73754772961,
James,Maddox,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,32,38,477.65282139307,
Tess,Anderson,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,24,26,587.23387799128,
Gregory,Anderson,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,2,36,312.51775446977,
Alex,Derderian,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,22,36,549.05542877409,
Mases,Movsessian,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,48,61,536.89004211357,
Blake,Schraft,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,32,44,477.22886862071,
Noah,Anderson,Groundhog PSI-clocross,2016-11-6,Men Cat 4,25,68,454.86341639121,
Gregory,Anderson,Campton Cross,2016-10-30,Men Masters 55+,5,37,335.76331636212,
Alex,Derderian,Campton Cross,2016-10-30,Men Masters 55+,22,37,518.09658684554,
Michael,Angus,Campton Cross,2016-10-30,Men Masters 45+,44,67,570.47503404164,
Mases,Movsessian,Campton Cross,2016-10-30,Men Masters 45+,46,67,585.75874515049,
Blake,Schraft,Campton Cross,2016-10-30,Men Masters 35+,25,42,420.34085760152,
James,Maddox,Campton Cross,2016-10-30,Men Masters 35+,33,42,487.19630066168,
Tess,Anderson,Campton Cross,2016-10-30,Open Junior 15-18,24,34,632.47179093495,
Noah,Anderson,Campton Cross,2016-10-30,Men Cat 4,11,99,381.79197125207,
Mases,Movsessian,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,55,76,615.70422778551,
Michael,Angus,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,57,76,630.02420544991,
Noah,Anderson,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,84,92,651.3974958813,
Blake,Schraft,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,24,66,381.54554856316,
James,Maddox,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,31,66,429.72269094954,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,57,66,615.54881158271,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,2,41,324.21813257973,
Alex,Derderian,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,41,41,778.49574820136,
Mases,Movsessian,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,42,63,498.73332639445,
Michael,Angus,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,60,63,615.55264164547,
Noah,Anderson,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,7,96,370.23084592249,
Tess,Anderson,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,27,29,595.12010387302,
Gregory,Anderson,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,16,47,332.18160210412,
Blake,Schraft,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,25,47,395.87632613867,
James,Maddox,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,32,47,445.41666705444,
Gregory,Anderson,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,4,36,345.88321679777,
Alex,Derderian,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,15,36,466.58849377567,
Gregory,Anderson,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,1,36,306.23302665122,
Alex,Derderian,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,17,36,487.60294477145,
Mases,Movsessian,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,49,70,540.47312113229,
James,Maddox,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,43,64,488.26917402885,
Noah,Anderson,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,3,103,370.91018556948,
Gregory,Anderson,Hopkins Park CX,2016-10-2,Men Masters 55+,1,35,314.15894574353,
Alex,Derderian,Hopkins Park CX,2016-10-2,Men Masters 55+,17,35,510.43526789296,
Gregory,Anderson,Hopkins Park CX,2016-10-2,Men Masters 35+,15,58,314.77380086953,
Blake,Schraft,Hopkins Park CX,2016-10-2,Men Masters 35+,31,58,401.35702549458,
James,Maddox,Hopkins Park CX,2016-10-2,Men Masters 35+,46,58,482.52879858057,
Noah,Anderson,Hopkins Park CX,2016-10-2,Men Cat 4,15,96,401.84174156469,
Noah,Anderson,Trek CXC Cup,2016-09-18,Men Cat 4/5,20,96,462.94505114168,
Gregory,Anderson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,2,35,377.30847103555,
Gregory,Anderson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,16,65,307.04457301964,
James,Maddox,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,37,65,412.91133837475,
Blake,Schraft,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,38,65,417.95261291547,
Tess,Anderson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,34,39,575.60977712548,
