Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4 Masters Open 35+,2,219656,Bob,Frederick,,06:19.06,,383.37471959601,340.8583820951,
Category 4 Masters Open 35+,3,200394,Jongwon,Seo,Dialed Cycling Team,06:37.75,,405.20289652592,349.12354688726,
Category 4 Masters Open 35+,4,202651,Gregory,Topete,HiFi Sound Cycling Components,06:59.89,,381.99571510804,357.38871167943,
Category 4 Masters Open 35+,5,209674,Jeremy,Krantz,,06:48.19,,395.71153306294,365.65387647159,
Category 4 Masters Open 35+,6,210320,Daniel,Dedrick,,06:44.80,,375.95681145987,373.91904126376,
Category 4 Masters Open 35+,7,45771,Kevin,Dickson,Rolling Thunder p/b The Missing Link,07:10.69,,409.48645627282,382.18420605592,
Category 4 Masters Open 35+,8,45022,Shea,Hawes,,06:46.75,,413.12717114622,390.44937084808,
Category 4 Masters Open 35+,9,114356,Christopher,Taylor,,07:03.85,297718,418.95608139663,398.71453564025,
Category 4 Masters Open 35+,10,217818,Tom,Counts,Dialed Cycling Team,07:26.62,,449.24080509694,406.97970043241,
Category 4 Masters Open 35+,11,193139,Martin,Hogue,Grouptrail Cycling,07:06.49,,424.83979588501,415.24486522458,
Category 4 Masters Open 35+,12,192458,Aaron,Baraff,Grouptrail Cycling,07:07.63,,432.40170968132,423.51003001674,
Category 4 Masters Open 35+,13,188765,Brett,Edelen,,07:14.80,,456.94792041941,431.7751948089,
Category 4 Masters Open 35+,14,164787,Seth,Sakamoto,Grouptrail Cycling,07:19.15,,453.32138075772,440.04035960107,
Category 4 Masters Open 35+,15,202798,Cameron,Wynhof,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,07:56.68,,490.44470952424,448.30552439323,
Category 4 Masters Open 35+,16,158902,Robert,Axel anderson,,07:28.99,1688,491.22862599837,456.5706891854,
Category 4 Masters Open 35+,17,110207,Mike,Schwoebel,,07:39.31,,456.5706891854,464.83585397756,
Category 4 Masters Open 35+,18,172274,Tony,Ruiz,,07:54.31,,478.4798766251,473.10101876972,
Category 4 Masters Open 35+,19,73468,Randy,Kerr,Team Oregon p/b Rodda Paint,08:07.00,18992,460.3576986054,481.36618356189,
Category 4 Masters Open 35+,20,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,08:01.45,,477.30360793374,489.63134835405,
Category 4 Masters Open 35+,21,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,08:04.84,,441.0188223093,497.89651314622,
Category 4 Masters Open 35+,22,224231,Michael,Barnette,,08:08.63,,350,506.16167793838,
Category 4 Masters Open 35+,23,210398,John,Brehm,Rolling Thunder p/b The Missing Link,08:26.35,,515.08787446992,514.42684273054,
Category 4 Masters Open 35+,24,222522,Stephen,Metz,,08:42.64,,522.27900284744,522.69200752271,
Category 4 Masters Open 35+,25,203116,Chris,Robison,Bonk Collective,08:04.72,,484.14186687293,530.95717231487,
Category 4 Masters Open 35+,26,7720,Bob,Crow,,08:04.06,200216,503.9091788184,539.22233710704,
Category 4 Masters Open 35+,27,191474,Ken,Peterson,Team Finger,08:35.24,,480.15280822185,547.4875018992,
Category 4 Masters Open 35+,28,124547,Barry,Pieratt,Half Fast Velo presented by Ninkasi Brewing,08:33.79,,532.66252762795,555.75266669137,
Category 4 Masters Open 35+,29,95827,Albert,Passadore,Rolling Thunder p/b The Missing Link,08:39.47,,522.27317930994,564.01783148353,
Category 4 Masters Open 35+,30,67525,Ben,Hein,,08:45.97,493596,494.89407621615,572.28299627569,
Category 4 Masters Open 35+,31,69833,Steven,Soto,,09:49.49,,575.16667658666,580.54816106786,
Category 4 Open,1,202802,Dillon,Maloney,Cascadia Rising p/b Metropolis Cycle Repair,06:19.53,,420.49747506531,365.14122050954,
Category 4 Open,2,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,06:18.57,,422.58487074949,378.49820519122,
Category 4 Open,3,219699,Ryan,Studt,Grouptrail Cycling,06:34.26,,440.11901798183,391.85518987291,
Category 4 Open,4,210440,Taylor,Pasquariello,Rolling Thunder p/b The Missing Link,06:30.00,,426.0298307141,405.21217455459,
Category 4 Open,5,223654,Benjamin,Taylor,,06:45.90,,446.38453501792,418.56915923628,
Category 4 Open,6,187023,Finn,Peterson,Team Finger,07:00.30,,425.68774188269,431.92614391796,
Category 4 Open,7,209669,Matthew,Flodin,Rolling Thunder p/b The Missing Link,07:22.98,,475.94428711559,445.28312859965,
Category 4 Open,8,209673,Jacob,Harrel,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,07:14.67,,421.92852002071,458.64011328133,
Category 4 Open,9,143266,Erik,Smith,Biciclista US ,07:13.44,562986,473.18363907957,471.99709796302,
Category 4 Open,10,217844,Justin,W sipple,Dialed Cycling Team,06:57.78,,470.89569154475,485.35408264471,
Category 4 Open,11,35482,Ryan,Price,Team Oregon p/b Rodda Paint,07:27.24,267121,480.78147828481,498.71106732639,
Category 4 Open,12,222503,Jefferey,Heath,Rolling Thunder p/b The Missing Link,07:26.19,,497.07617652564,512.06805200808,
Category 4 Open,13,210940,Casey,Carroll,,08:21.24,,483.74574872784,525.42503668976,
Category 4 Open,14,219673,Ethan,Nagasing,,07:29.13,,530.3503074338,538.78202137145,
Category 4 Open,DNF,143579,Israel,Jr. melson,Dialed Cycling Team,07:21.60,,436.10151704342,565.49599073482,
Category 4 Open,DNF,222504,Estehban,Covarrubias,,07:51.69,,500.83787626889,565.49599073482,
Category 4 Women,1,199606,Libby,Mcknight,Deschutes Brewery Cycling Team,00:07:13,,496.70412671932,434.79927516857,
Category 4 Women,2,209962,Julia,Barna,Dialed Cycling Team,00:07:03,,494.39249933992,454.71495604961,
Category 4 Women,3,185711,Kaitlin,Littleford,,00:07:45,,509.39169164375,474.63063693064,
Category 4 Women,4,214195,Jennifer,Bivens,Biciclista US ,00:07:47,,528.48985870248,494.54631781168,
Category 4 Women,5,161045,Lindsay,Holmes,,00:07:50,,592.71486699393,514.46199869271,
Category 4 Women,6,222516,Cierra,Sullivan,,00:07:53,,510,534.37767957375,
Category 4 Women,7,205325,Sarah,Phillips,BicycleAttorney.com,00:07:54,,531.71141939946,554.29336045478,
Category 4 Women,8,172300,Laurie,Kemmerer,Trusty Switchblade,00:08:19,,632.37839654933,574.20904133582,
Category 4 Women,9,223657,Lisa,Timmermen,,00:08:06,,611.99554510211,594.12472221685,
Category 4 Women,10,203124,Kara,Bittner,,00:07:47,,568.13943513764,614.04040309789,
Category 4 Women,11,159993,Spring,Westerfield,,00:08:09,587011,684.24984019034,633.95608397892,
Category 4 Women,12,210338,Alice,Hall,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:08:44,,580.278647534,653.87176485996,
Category 4 Women,13,201337,Victoria,Spencer,,00:09:07,,674.69072973012,673.78744574099,
Category 4 Women,14,153118,Maura,Paxton,Biciclista US ,00:08:29,,601.30003426653,693.70312662203,
Clydesdale,1,112934,Jason,Evans,Biciclista US ,00:07:19,294031,375.14014564249,337.56150604627,
Clydesdale,2,113867,Mark,Sather,Team 10 Barrel,00:07:24,,392.50687846814,349.63109253562,
Clydesdale,3,10411,Walter,Mcknight,Deschutes Brewery Cycling Team,00:07:57,,392.75799701038,361.70067902497,
Clydesdale,4,144805,Neil,Mclain,,00:07:59,,415.5710707749,373.77026551432,
Clydesdale,5,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,00:07:29,287876,406.12867527301,385.83985200367,
Clydesdale,6,77282,Spencer,Rockwell,,00:07:43,,415.36850354407,397.90943849303,
Clydesdale,7,46551,Timothy,Breault,,00:07:35,,388.98020943393,409.97902498238,
Clydesdale,8,7537,Scott,Barker,,00:07:50,,442.6839900709,422.04861147173,
Clydesdale,9,7685,Doug,Brecht,Team 10 Barrel,00:08:09,,453.48004484848,434.11819796108,
Clydesdale,10,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,00:08:06,,441.0188223093,446.18778445043,
Clydesdale,11,9723,Paul,Toufar,BicycleAttorney.com,00:08:39,,449.69157882996,458.25737093978,
Clydesdale,12,23940,Bill,Salbador,,00:08:56,,450,470.32695742914,
Clydesdale,13,22433,Michael,Clark,Trusty Switchblade,00:09:01,7039,469.26999027026,482.39654391849,
Clydesdale,14,12928,Stephen,Carter,,00:08:34,,496.54865216899,494.46613040784,
Clydesdale,15,199638,Chris,Hitchcock,Dialed Cycling Team,00:09:02,,500.4802793044,506.53571689719,
Clydesdale,16,128131,Ian,Stromquist,Team Finger,00:09:27,,473.39964349087,518.60530338654,
Clydesdale,17,126787,Josue,Jimenez,,00:08:52,,456.26346522065,530.6748898759,
Clydesdale,18,223670,Jermiah,Hartley,,00:11:10,,514.84997649624,542.74447636525,
Junior 1/2/3 Open,1,210341,Ezra,Brown,Forza Portland presented by Smith Optics,00:05:56,671461,358.82526961376,331.4072737352,
Junior 1/2/3 Open,2,205310,Evan,Halbleib,Marys Bicycle Club p/b Tacovore,00:06:05,,370.98660722024,345.89786102902,
Junior 1/2/3 Open,3,199611,Henry,Linn,,00:06:09,,374.87903561665,360.38844832283,
Junior 1/2/3 Open,4,159998,Hunter,Westerfield,,00:06:18,587014,377.84931919917,374.87903561665,
Junior 1/2/3 Open,5,200448,Bennett,Gassner,,00:06:45,,371.53627223539,389.36962291047,
Junior 1/2/3 Open,6,209960,Edison,Clarke-hoxey,BicycleAttorney.com,00:06:58,,388.59101478063,403.86021020429,
Junior 1/2/3 Open,7,96576,Ian,Baker,BicycleAttorney.com,00:07:00,394220,377.16539601008,418.35079749811,
Masters 50+,1,4032,Bart,Bowen,Deschutes Brewery Cycling Team,00:06:06,47833,252.25518370562,236.70150046424,
Masters 50+,2,4167,John,Mccaffrey,,00:06:07,23180,271.62980382537,247.30856523429,
Masters 50+,3,77034,Rick,Metz,,00:06:07,51540,280.26798599433,257.91563000434,
Masters 50+,4,141255,Michael,Brown,,00:06:08,206751,283.51927064233,268.52269477439,
Masters 50+,5,62485,Webster,Wilson,,00:06:06,589466,287.64301325829,279.12975954443,
Masters 50+,6,13141,James,Coates,,00:06:10,7200,296.58037602777,289.73682431448,
Masters 50+,7,7538,Jeff,Standish,,00:06:26,283779,301.79007255436,300.34388908453,
Masters 50+,8,5594,Joshua,Liberles,HiFi Sound Cycling Components,00:06:24,208558,301.89414740637,310.95095385458,
Masters 50+,9,7487,David,Rosen,,00:06:35,30573,348.10681379095,321.55801862463,
Masters 50+,10,199640,Steve,Glazer,,00:06:50,,350.27718456414,332.16508339468,
Masters 50+,11,158901,Greg,Schmitt,,00:06:28,,329.41990687156,342.77214816472,
Masters 50+,12,72081,Peter,Koonce,Grouptrail Cycling,00:06:33,,386.54844931905,353.37921293477,
Masters 50+,13,123675,Brian,Wise,Dialed Cycling Team,00:06:22,,366.5314352796,363.98627770482,
Masters 50+,14,45856,Andy,Leritz,,00:06:37,668399,384.20907505952,374.59334247487,
Masters 50+,15,110206,James,Green,Trusty Switchblade,00:06:48,,354.20454432642,385.20040724492,
Masters 50+,16,106343,Joseph,Hagedorn,Grouptrail Cycling,00:06:55,545270,502.07738625303,395.80747201496,
Masters 50+,17,25128,Scott,Mares,,00:07:09,48456,460.39999216477,406.41453678501,
Masters 50+,18,148165,Christophe,Berteau-pavy,,00:06:51,,421.8345680708,417.02160155506,
Masters 50+,19,64808,Jeff,Chochon,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:07:16,,425.61351067711,427.62866632511,
Masters 50+,20,223784,Dan,Brown,,00:07:14,,500,438.23573109516,
Masters 50+,21,7707,Geoff,Wittreich,Grouptrail Cycling,00:07:13,,420.23988869067,448.8427958652,
Masters 50+,22,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,00:07:03,,410.72701837259,459.44986063525,
Masters 50+,23,185794,David,Staczek,Rolling Thunder p/b The Missing Link,00:07:33,,433.72850140089,470.0569254053,
Masters 50+,24,76942,Nikolaus,Kashey,,00:07:12,454810,423.47582013534,480.66399017535,
Masters 50+,25,7697,Eric,Stolberg,,00:07:24,,436.52568680555,491.2710549454,
Masters 50+,26,64805,John,Hatfield,Dialed Cycling Team,00:07:06,,413.80331441945,501.87811971544,
Masters 50+,27,8891,Ashley,Williams,,00:07:44,,468.47638994252,512.48518448549,
Masters 50+,28,116703,D'arcy,Owen,Grouptrail Cycling,00:07:50,,427.27365199727,523.09224925554,
Masters 50+,29,35275,Tom,Bird,Bonk Collective,00:07:29,,495.37010708085,533.69931402559,
Masters 50+,30,9987,Craig,Carter,Harder Cycling,00:08:18,,545.29954490925,544.30637879564,
Masters 50+,31,185823,Derek,S hoenisch,Team ChickenButt!,00:08:03,,514.62704367119,554.91344356568,
Masters 50+,32,54201,Bjorn,Clouten,,00:08:25,,510.59512732964,565.52050833573,
Masters 50+,33,31964,Chester,Artman,Grouptrail Cycling,00:08:46,,508.51647568372,576.12757310578,
Masters 50+,34,22546,Kenneth,Pace,,00:08:37,,497.54245515017,586.73463787583,
Masters 60+,1,92405,Michael,Metz,,00:06:34,51541,318.61742115633,318.61742115633,
Masters 60+,2,158929,Bill,Petersen,Bonk Collective,00:06:46,,349.49098197246,337.14318707769,
Masters 60+,3,115467,Walter,Bianchini,,00:07:12,,402.67606889249,351.72186321697,
Masters 60+,4,66496,Alan,Thomason,Deschutes Brewery Cycling Team,00:07:19,52208,414.05273167416,366.30053935626,
Masters 60+,5,67190,Steven,Thorne,Biciclista US ,00:07:46,545389,386.29592891766,380.87921549554,
Masters 60+,6,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,00:07:34,,453.93049520126,395.45789163482,
Masters 60+,7,8801,Bob,Croucher,,00:07:19,,392.04196945401,410.03656777411,
Masters 60+,8,78736,Jon,Gove,Grouptrail Cycling,00:07:22,,383.02997428843,424.61524391339,
Masters 60+,9,48318,Mark,Stoller,Trusty Switchblade,00:07:39,,461.40341178222,439.19392005267,
Masters 60+,10,14762,Mark,Miller,Marys Bicycle Club p/b Tacovore,00:07:48,386374,438.29556592159,453.77259619196,
Masters 60+,11,8982,Dave,Luoma,,00:07:19,204221,414.05384145795,468.35127233124,
Masters 60+,12,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,00:08:18,,542.04765048403,482.92994847052,
Masters 60+,13,200437,Nick,Madronio,Cowlitz Racing,00:08:22,,519.80202561125,497.50862460981,
Masters 60+,14,145972,David,Kaysen,Dialed Cycling Team,00:08:14,,453.77259619196,512.08730074909,
Masters 60+,15,1488,Mike,Taylor,Deschutes Brewery Cycling Team,00:08:06,,481.45561941306,526.66597688838,
Masters 60+,16,47350,David,Bussey,Dialed Cycling Team,00:08:32,,536.25389734133,541.24465302766,
Masters 60+,17,45013,John,Nicholas,,00:09:25,304714,566.53951724397,555.82332916694,
Masters 60+,18,184748,David,K smith,,00:10:09,,607.51303905304,570.40200530623,
Masters 60+,19,113868,Mark,Hand,,00:14:49,,564.30705967258,584.98068144551,
Masters 70+,1,98757,David,Sailors,Deschutes Brewery Cycling Team,00:07:31,667824,,,
Masters 70+,2,15534,Rick,Gregory,,00:08:21,303502,,,
Masters 70+,3,7424,Ron,Strasser,Team S&M,00:09:05,219080,,,
Masters 70+,4,161561,Karl,D jackson,,00:09:28,,,,
Masters 70+,5,210436,Ed,Sorel,,00:10:31,,,,
Masters Women 50+,1,375,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,00:06:57,68540,405.38609298033,405.38609298033,
Masters Women 50+,2,150952,Heather,Pola,Team Finger,00:07:36,,471.70149170878,459.63279931462,
Masters Women 50+,3,45095,Leslie,Carlson,Grouptrail Cycling,00:07:47,,509.63689371983,503.24825510655,
Masters Women 50+,4,94245,Sha-marie,Brown,Deschutes Brewery Cycling Team,00:08:06,,546.86371089849,546.86371089849,
Masters Women 50+,5,202788,Christine,Holland,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:07:48,,552.85214831438,590.47916669043,
Masters Women 50+,6,167481,Stephanie,Spiak,Team Oregon p/b Rodda Paint,00:09:32,,558.46807796478,634.09462248236,
Masters Women 50+,7,106330,Hau,Hagedorn,Grouptrail Cycling,00:08:57,,640.06948063838,677.7100782743,
Masters Women 60+,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,00:07:43,481201,,,
Masters Women 60+,2,7765,Pam,Reid,Rose City,00:07:59,42977,,,
Masters Women 60+,3,143537,Donna,Metz,,00:08:16,569893,,,
Masters Women 60+,4,7779,Sue,Hanna,,00:11:27,434887,,,
Singlespeed Open,1,17710,Ben,Guernsey,,00:05:10,317928,267.27635753345,228.26734716115,
Singlespeed Open,2,1667,Carl,Decker,,00:05:25,9007,240.11088916946,236.4198614736,
Singlespeed Open,3,12562,Mitchell,Trux,,00:05:33,153684,272.8329940063,244.57237578604,
Singlespeed Open,4,26372,Aaron,Anderson,Biciclista US ,00:05:15,329844,265.54010902902,252.72489009849,
Singlespeed Open,5,10032,Paul,Lacava,Team S&M,00:05:40,20084,298.79475243886,260.87740441094,
Singlespeed Open,6,164753,Jack,Billowitz,Biciclista US ,00:05:11,585489,284.45102563091,269.02991872338,
Singlespeed Open,7,61872,Micah,Melkonian,Team Finger,00:05:31,,331.4193365503,277.18243303583,
Singlespeed Open,8,71259,Andy,Edick,,00:05:37,,283.06935775497,285.33494734828,
Singlespeed Open,9,141255,Michael,Brown,,00:05:48,206751,283.51927064233,293.48746166072,
Singlespeed Open,10,133498,Pierce,Martin,Team Finger,00:05:52,,316.04241752521,301.63997597317,
Singlespeed Open,11,92427,Sean,A carline,,00:06:00,,334.76533312058,309.79249028562,
Singlespeed Open,12,113794,Jeff,Johnston,Boneyard Cycling,00:06:18,,260.22633924682,317.94500459806,
Singlespeed Open,13,9545,Patrick,Reedy,,00:06:23,,343.58073200245,326.09751891051,
Singlespeed Open,14,172358,Tim,Simundza,,00:06:28,,345.93325388287,334.25003322296,
Singlespeed Open,15,110206,James,Green,Trusty Switchblade,00:06:42,,354.20454432642,342.4025475354,
Singlespeed Open,16,9188,Sal,Collura,,00:06:05,,347.68350892576,350.55506184785,
Singlespeed Open,17,128840,Cesar,Villegas,HiFi Sound Cycling Components,00:06:42,,354.58395892773,358.7075761603,
Singlespeed Open,18,185760,Todd,Young,Trusty Switchblade,00:06:53,,375.48149081597,366.86009047274,
Singlespeed Open,19,17786,Matthew,Edwards,Team S&M,00:06:24,,383.16511909764,375.01260478519,
Singlespeed Open,20,153096,Kenneth,Stedman,Grouptrail Cycling,00:06:50,,456.08272566679,383.16511909764,
Singlespeed Open,21,172293,Daniel,Peterson,Grouptrail Cycling,00:07:13,150417,427.98998423086,391.31763341008,
Singlespeed Open,22,173114,Shaun,Stiles,Team 10 Barrel,00:07:12,,403.77521640527,399.47014772253,
Singlespeed Open,23,176176,David,Reitan,Team Oregon p/b Rodda Paint,00:06:58,,487.3441929355,407.62266203498,
Singlespeed Open,24,9399,Scott,Hillson,,00:07:38,,436.60570459707,415.77517634742,
Singlespeed Open,25,48318,Mark,Stoller,Trusty Switchblade,00:07:28,,461.40341178222,423.92769065987,
Singlespeed Open,26,7456,Michael,Risner,Biciclista US ,00:06:41,,476.76980024205,432.08020497232,
Singlespeed Open,27,113867,Mark,Sather,Team 10 Barrel,00:07:14,,392.50687846814,440.23271928476,
Singlespeed Open,28,172434,Axel,Weaver,,00:07:22,,403.59841224978,448.38523359721,
Singlespeed Open,29,94269,Matthew,Dial,Deschutes Brewery Cycling Team,00:07:54,529510,468.53108104451,456.53774790966,
Singlespeed Open,30,192458,Aaron,Baraff,Grouptrail Cycling,00:07:17,,432.40170968132,464.6902622221,
Singlespeed Open,31,215176,Sean,Scotland,,00:07:31,,459.0077364895,472.84277653455,
Singlespeed Open,32,7725,Leland,Jossy,,00:07:18,,441.34778343226,480.995290847,
Singlespeed Open,33,54201,Bjorn,Clouten,,00:08:18,,510.59512732964,489.14780515944,
Singlespeed Open,34,22433,Michael,Clark,Trusty Switchblade,00:08:05,7039,469.26999027026,497.30031947189,
Singlespeed Open,35,199638,Chris,Hitchcock,Dialed Cycling Team,00:08:11,,500.4802793044,505.45283378434,
Singlespeed Open,36,172412,Dominic,Chung,,00:07:51,,483.07990568626,513.60534809678,
Singlespeed Open,37,172265,Dean,Proteau,Grouptrail Cycling,00:18:39,,359.71240786346,521.75786240923,
Singlespeed Open,38,177911,Chip,Corbett,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:12:23,,622.95631252876,529.91037672168,
Singlespeed Open,39,161039,Adam,Vanarsdall,Biciclista US ,00:06:36,588769,387.09755845334,538.06289103412,
Singlespeed Women,1,218766,Chloë,Spritz,PDX Dream Team,00:06:08,303580,372.48662310489,362.31857805259,
Singlespeed Women,2,123652,Laura,Schmitt,,00:06:14,570095,397.82811368927,394.16284132888,
Singlespeed Women,3,110300,Holland,Larue,Team Finger,00:06:29,,437.41385671446,426.00710460517,
Singlespeed Women,4,184760,Rachel,Hawes,,00:07:05,,402.67767957393,457.85136788146,
Singlespeed Women,5,167481,Stephanie,Spiak,Team Oregon p/b Rodda Paint,00:09:20,,558.46807796478,489.69563115775,
Singlespeed Women,6,172300,Laurie,Kemmerer,Trusty Switchblade,00:09:47,,632.37839654933,521.53989443403,
Singlespeed Women,7,218756,Monica,Scheer,,00:10:15,,549.95291207353,553.38415771032,
Singlespeed Women,8,172371,Shawna,Pearson,Grouptrail Cycling,00:11:40,,541.97740560103,585.22842098661,
