First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Morse tucker,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,29,29,459.52641315646,
Lori,Brazel,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,7,19,488.67144871074,
Michael,Black,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,31,32,510.15397230737,
Luka,Meckle,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 13-14,3,3,,
Kevin,Klein,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,2,38,426.81764478839,
Noah,Meckle,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,22,23,573.12635368254,
Dieter,Laskowski,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,14,44,359.4082243649,
Zack,Phillips,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,9,32,294.8319342601,
Todd,Morse tucker,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,14,32,333.84586317426,
Jc,Ramirez,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,17,32,357.25422052276,
Lori,Brazel,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,2,15,445.60218571963,
Robbie,Phillips,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,6,9,472.05442877454,
Cole,Meckle,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,17,40,418.33069123587,
Luka,Meckle,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 13-14,5,5,,
Noah,Meckle,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,5,18,440.9492081043,
Michael,Brazel,Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,32,34,581.77897983793,
Zack,Phillips,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,8,20,309.25906242325,
Jc,Ramirez,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,16,20,391.97243007412,
Lori,Montoya,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,3,13,465.71137192433,
Robbie,Phillips,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,3,7,436.09796710884,
Cole,Meckle,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,18,28,464.56932908595,
Noah,Meckle,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,18,28,580.96681582844,
Dieter,Laskowski,BMX Cross,2021-10-9,Men Single-speed,6,22,336.9255289179,
Hidi,Cramer,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,3,8,441.08059041588,
Michael,Brazel,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,19,38,422.24206514311,
Zack,Phillips,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,8,39,284.48386618545,
Jc,Ramirez,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,11,39,300.72103411043,
Lori,Brazel,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,4,21,460.49095671234,
Cole,Meckle,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,22,41,433.7017897007,
Luka,Meckle,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 13-14,8,8,657.29848292048,
Noah,Meckle,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,29,38,589.895388078,
Zach,Strong,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,25,32,610.60615915729,
Kevin,Klein,CXR #1 Arlington,2021-09-19,Single Speed Men,28,38,520.97594581433,
Kevin,Klein,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,12,36,488.36942220666,
Zack,Phillips,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,54,135,307.15701602689,
Landon,Erickson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,65,135,333.04020835396,
Dieter,Laskowski,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,76,135,358.92340068104,
Lori,Brazel,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,9,14,562.68192025768,
Zack,Phillips,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,30,71,321.33028292641,
Tyler,Klansnic,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,10,29,274.28174905644,
Dieter,Laskowski,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,16,29,393.77940560315,
Dieter,Laskowski,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,9,17,400,
Dieter,Laskowski,FORT NUGENT CX Day 1,2019-12-7,Wave 3,16,34,386.68522521945,
Lori,Brazel,Lutherwood Cross,2019-11-30,Women B,7,16,576.32552614146,
Zack,Phillips,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,4,23,289.72035802699,
Raymond,Tse,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,8,20,410.321067187,
Landon,Erickson,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,7,35,308.06942324822,
Dieter,Laskowski,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,13,35,364.27141770802,
Jc,Ramirez,MFG Woodland Park,2019-11-17,Elite Master Men,31,39,406.49540488907,
Michael,Black,MFG Woodland Park,2019-11-17,Men 50+,27,28,509.44933476956,
Aaron,Turner,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,22,35,461.38591299434,
Raymond,Tse,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,23,35,469.08759554694,
Dewey,Stace,MFG Woodland Park,2019-11-17,Men 60+,11,26,450.72260173253,
Andrew,Zeigler,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,25,57,511.1795509203,
Tyler,Klansnic,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,4,17,288.08827791544,
Zack,Phillips,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,2,17,302.66636854408,
Robbie,Phillips,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Women CX racing age 35+,4,7,483.06998833491,
Jc,Ramirez,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,10,23,395.26091687271,
Landon,Erickson,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),11,39,327.23455802962,
Dieter,Laskowski,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),21,39,406.26195582218,
Jc,Ramirez,MFG Cyclocross North 40,2019-11-3,Elite Master Men,20,27,391.95682075815,
Zack,Phillips,MFG Cyclocross North 40,2019-11-3,Single Speed Men,7,44,289.67578788874,
Landon,Erickson,MFG Cyclocross North 40,2019-11-3,Single Speed Men,8,44,296.73198517752,
Dieter,Laskowski,MFG Cyclocross North 40,2019-11-3,Cat 3 Men,18,24,439.84130032198,
Michael,Black,MFG Cyclocross North 40,2019-11-3,Men 50+,24,24,539.32011942304,
Zack,Phillips,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,3,16,299.7477253783,
Lori,Brazel,CXR #4 Frontier,2019-10-27,Cat. 3 Women,17,18,654.27415605249,
Michael,Black,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,18,23,487.47562930382,
Hidi,Cramer,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),3,8,496.76529404122,
Dieter,Laskowski,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),21,35,424.53230363198,
Zack,Phillips,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,3,16,299.7477253783,
Lori,Brazel,CXR #4 Frontier,2019-10-27,Cat. 3 Women,17,18,654.27415605249,
Michael,Black,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,18,23,487.47562930382,
Hidi,Cramer,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),3,8,496.76529404122,
Dieter,Laskowski,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),21,35,424.53230363198,
Lori,Brazel,Deschutes River CX Day 1,2019-10-26,Wave 2,40,40,542.22928552673,
Jc,Ramirez,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,34,42,383.35032342269,
Zack,Phillips,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,11,53,309.78891301823,
Landon,Erickson,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,15,53,332.34168476368,
Dieter,Laskowski,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,22,37,424.44564489486,
Aaron,Turner,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,22,35,435.1803644731,
Lori,Brazel,MFG Cyclocross Natz Practice,2019-10-20,Women 50+,8,19,506.54643000142,
Bryn,Black,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,26,32,653.39034918991,
Andrew,Zeigler,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,35,40,629.74443831458,
Jc,Ramirez,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,17,25,362.55717917027,
Zack,Phillips,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,5,63,276.3035986994,
Landon,Erickson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,7,63,285.46629509203,
Dieter,Laskowski,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,22,36,427.33854943807,
Lori,Brazel,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,2,17,449.72877626719,
Andrew,Zeigler,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,15,51,477.30450260335,
Tyler,Klansnic,CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,3,14,261.55292187131,
Zack,Phillips,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,3,26,268.91782281055,
Jc,Ramirez,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,14,26,369.94933119216,
Robbie,Phillips,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Women CX racing age 35+,4,8,465.95217518208,
Lori,Brazel,CXR #3 Sprinker,2019-10-6,Cat. 3 Women,10,15,547.36338704724,
Christie,Fix,CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,6,13,595.35446971289,
Bryn,Black,CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,11,13,739.72060623601,
Hidi,Cramer,CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),1,8,462.47102607553,
Landon,Erickson,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),6,48,308.14747831882,
Dieter,Laskowski,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),16,48,383.68316725697,
Andrew,Zeigler,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,11,36,471.19486006639,
Jc,Ramirez,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,25,28,389.84411765244,
Zack,Phillips,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,4,35,282.33248278013,
Landon,Erickson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,11,35,340.63593298692,
Dieter,Laskowski,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,12,23,413.17078408408,
Andrew,Zeigler,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,11,42,456.43527116678,
Zack,Phillips,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,2,21,289.85845771027,
Hidi,Cramer,CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),3,8,514.42463881683,
Landon,Erickson,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),15,48,341.14154799134,
Dieter,Laskowski,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),20,48,376.82891308835,
Jc,Ramirez,Bavarian CX Day 2,2019-09-22,Wave 6,24,35,363.52271377812,
Jc,Ramirez,Bavarian CX Day 1,2019-09-21,Wave 6,32,56,360.34464248608,
Andrew,Zeigler,Bavarian CX Day 1,2019-09-21,Wave 1,31,45,570.19999361256,
Zack,Phillips,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,3,19,300.33899244758,
Christie,Fix,CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,10,14,608.32594761565,
Lori,Brazel,CXR #1 Arlington,2019-09-15,Cat. 3 Women,5,12,489.77837630496,
Dieter,Laskowski,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),18,33,441.71509207963,
Hidi,Cramer,CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),5,7,530.00666904528,
Jeff,Aken,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,21,37,447.24101084997,
Jc,Ramirez,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,16,33,328.36717906025,
Zack,Phillips,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,3,56,265.88233306483,
Landon,Erickson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,8,56,291.67419209083,
Dieter,Laskowski,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,26,43,416.80988060397,
Andrew,Zeigler,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,7,40,449.27492742998,
Dieter,Laskowski,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 3,4,5,,
Lori,Brazel,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,7,13,510.04813858742,
Kathryn,Meckle,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 35+,4,6,539.52404055262,
Cole,Meckle,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,13,20,484.82078563685,
Michael,Brazel,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 55+,7,11,459.39882950279,
Zack,Phillips,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),9,47,302.20695149724,
Dieter,Laskowski,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),20,47,380.87321504348,
Noah,Meckle,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,10,13,640.10162584418,
Kacey,Campbell,Woodland Park,2018-11-18,Elite Men,15,28,322.26266612132,
Zack,Phillips,Woodland Park,2018-11-18,Elite Master Men,13,35,310.79033753596,
Christie,Fix,Woodland Park,2018-11-18,Single Speed Women,27,28,680.66609550114,
Landon,Erickson,Woodland Park,2018-11-18,Single Speed Men,10,96,261.8113846792,
Bart,Sanderson,Woodland Park,2018-11-18,Single Speed Men,36,96,355.77227851385,
Dieter,Laskowski,Woodland Park,2018-11-18,Cat 3 Men,19,46,393.3846428444,
Noah,Meckle,Woodland Park,2018-11-18,Middle School Boys,20,33,649.11557536993,
Bryn,Black,Woodland Park,2018-11-18,Cat 4 Women,38,44,655.40962441195,
Kathryn,Meckle,Woodland Park,2018-11-18,Cat 3/4 Women 35+,10,27,506.03509015154,
Cole,Meckle,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,36,37,704.11597919655,
Lori,Brazel,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,10,15,553.26255038615,
Kathryn,Meckle,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,3,10,487.2958085443,
Michael,Brazel,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  55+,7,14,429.1836241542,
Cole,Meckle,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,15,23,462.98856849443,
Kacey,Campbell,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,4,37,282.43131695684,
Zack,Phillips,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,10,37,332.81789540391,
Dieter,Laskowski,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,16,37,383.20447385098,
Noah,Meckle,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  13-14,9,12,593.62832161083,
Dieter,Laskowski,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,17,20,490.32367335557,
Kacey,Campbell,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,18,56,336.66796494993,
Dieter,Laskowski,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,21,29,463.56054860276,
Zack,Phillips,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,11,32,309.76973410818,
Cole,Meckle,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,25,25,529.90609778594,
Kathryn,Meckle,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,22,22,633.05851447754,
Kathryn,Meckle,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 35+,2,8,492.18234899335,
Lori,Brazel,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,10,17,519.22245675777,
Cole,Meckle,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,7,17,435.66512499341,
Hidi,Cramer,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),6,12,516.66306375539,
Kacey,Campbell,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),1,41,272.00842478947,
Zack,Phillips,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),9,41,343.62085490118,
Dieter,Laskowski,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),17,41,415.2332850129,
Jc,Ramirez,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,19,30,379.86521588623,
Noah,Meckle,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,11,17,633.66105465805,
Kathryn,Meckle,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,5,10,540.79074036503,
Lori,Brazel,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,9,15,523.98401854098,
Cole,Meckle,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,9,22,433.82186550535,
Hidi,Cramer,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),6,14,507.20664148936,
Zack,Phillips,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),3,44,284.33557080092,
Kacey,Campbell,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),4,44,293.03624212019,
Dieter,Laskowski,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),16,44,397.44429795137,
Jc,Ramirez,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,10,26,344.50907758279,
Luka,Meckle,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,13,18,756.82837198316,
Noah,Meckle,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,15,17,693.36072591392,
Dieter,Laskowski,Deschutes River CX,2018-10-20,Cat 3  Men,2,2,,
Dieter,Laskowski,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,11,37,374.55989959258,
Andrew,Zeigler,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,44,63,582.25347514307,
Todd,Sahl,Bellingham BMX,2018-10-13,Master Men B (40+),23,27,482.82397382267,
Todd,Sahl,Bellingham BMX,2018-10-13,Master Men C (40+),5,11,523.39212874874,
Lori,Brazel,CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,9,13,556.49344309625,
Kathryn,Meckle,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,7,11,585.00435881003,
Cole,Meckle,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,13,33,453.78789453078,
Kacey,Campbell,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),5,43,307.61361639436,
Zack,Phillips,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),6,43,314.25791517913,
Matt,Soja,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),25,43,440.49959208974,
Bart,Sanderson,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),27,43,453.78818965927,
Jc,Ramirez,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,10,20,347.70597174094,
Noah,Meckle,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,9,18,618.39401241164,
Dieter,Laskowski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,33,76,383.17258851782,
Dieter,Laskowski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,46,86,404.3670842121,
Kacey,Campbell, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,7,46,292.16959326893,
Landon,Erickson, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,11,46,320.23212139377,
Dieter,Laskowski, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,10,31,387.56628708836,
Noah,Meckle, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,18,33,627.51912946694,
Zack,Phillips, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,14,39,311.60281958261,
Lori,Brazel, MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,4,13,513.11120764042,
Kathryn,Meckle, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,9,22,509.49047254595,
Wendy,Warne, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Women,14,23,622.84923484939,
Zack,Phillips,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,15,26,345.21536251538,
Kacey,Campbell,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,20,36,410.92172074939,
Dieter,Laskowski,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,14,24,413.01686202581,
Zack,Phillips,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,9,22,314.5619376287,
Noah,Meckle,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,16,20,606.9417902369,
Cole,Meckle,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,16,16,519.19217823074,
Kathryn,Meckle,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,3,10,521.452969769,
Lori,Brazel,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,10,14,571.64487459117,
Michael,Brazel,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,9,14,506.53543114711,
Hidi,Cramer,CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),4,9,466.5443444788,
Christie,Fix,CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),7,9,558.83901492859,
Zack,Phillips,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),6,42,318.40638676347,
Dieter,Laskowski,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),14,42,368.61784106287,
Michael,Brazel,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,19,21,492.24718559875,
Landon,Erickson,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,8,51,309.20464541108,
Dieter,Laskowski,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,9,30,369.71201173833,
Dieter,Laskowski,NWCX Cup #1,2018-09-8,Men Cat 3,5,10,383.14377630639,
Zack,Phillips,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,29,30,443.84618061415,
Dieter,Laskowski,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men,3,4,,
Zack,Phillips,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,12,24,307.88542944431,
Hidi,Cramer, NWCXCUP Race #5,2017-12-10,Cat 3 Women,2,5,,
Dieter,Laskowski, NWCXCUP Race #5,2017-12-10,Cat 3 Men,3,6,378.66886528263,
Zack,Phillips, NWCXCUP Race #5,2017-12-10,Open Men,17,25,340.97544319981,
Kacey,Campbell, NWCXCUP Race #5,2017-12-10,Open Men,25,25,405.66232587752,
Melanie,Lewis,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,2,11,380.8975460099,
Zack,Phillips, NWCXCUP Race #4,2017-12-3,Men Open,22,57,307.84356554614,
Dieter,Laskowski, NWCXCUP Race #4,2017-12-3,Men Cat 3,5,8,400,
Zack,Phillips,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,3,10,299.75782853599,
Dieter,Laskowski,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),21,51,419.75854702777,
Kathryn,Meckle,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,7,8,591.77590357088,
Noah,Meckle,CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 13-14,10,10,665.98456008777,
Hidi,Cramer,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Women (all ages and categories),3,5,,
Melanie,Lewis,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,1,8,362.15938056065,
Cole,Meckle,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,24,29,542.83573160618,
Kathryn,Meckle,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,17,30,575.49191431292,
Hidi,Cramer,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,8,21,466.50576298301,
Cole,Meckle,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,47,66,510.92723044061,
Zack,Phillips,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,15,110,292.93977623192,
Dieter,Laskowski,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,29,110,329.49692581126,
Zack,Phillips,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 35+,2,7,312.31482750384,
Dieter,Laskowski,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),14,42,379.39106629201,
Kathryn,Meckle,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,7,9,594.6286327176,
Noah,Meckle,CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 13-14,11,11,679.39237801862,
Hidi,Cramer,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Women (all ages and categories),4,6,439.85256429613,
Melanie,Lewis,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,1,8,358.71876034194,
Robbie,Phillips,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,7,8,488.26270131901,
Cole,Meckle,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,25,27,584.83202648457,
