Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 45+_4,1,50768,Ralph,Hart,Boulder Cycle Sport,36:42.6,328136,485.64566672035,406.41485360241,
SM 45+_4,2,40889,Andrew,Wacker,Team Body Sync,36:49.3,243850,410.57122686639,414.76392525226,
SM 45+_4,3,45970,Eric,Wright,L.B.N./Rolland Cycling,36:53.2,50927,457.44488545521,423.11299690211,
SM 45+_4,4,78322,Brian,Link,Natural Grocers Cycling Team,37:04.2,375793,528.61048004371,431.46206855195,
SM 45+_4,5,82317,Michael,Koren,VOLO Cycling p/b RMSS,37:18.3,362778,491.31481347998,439.8111402018,
SM 45+_4,6,75414,Greg,Thornton,Fort Collins Cycling Club,37:32.7,35527,391.27763983134,448.16021185165,
SM 45+_4,7,57574,Eric,Buxman,Unattached,37:36.2,128788,500.97056703115,456.5092835015,
SM 45+_4,8,26654,Jonathan,Day,Team Rio Grande,37:42.6,55555,621.75870401012,464.85835515135,
SM 45+_4,9,26646,Justin,Green,RealD-Amgen,37:46.7,205413,446.86065505951,473.2074268012,
SM 45+_4,10,27252,Jim,Mason,ChristianCyclingCO.com,37:57.6,362772,540,481.55649845105,
SM 45+_4,11,94054,Joseph,Liberatore,Unattached,38:13.9,,540,489.9055701009,
SM 45+_4,12,8209,Tom,Keller,GS Boulder - Studio One Dental - Organic I,38:20.5,18772,571.13164913597,498.25464175075,
SM 45+_4,13,66568,Michael,Colip,Unattached,38:31.8,363695,554.49894985367,506.6037134006,
SM 45+_4,14,66602,Bill,Bottom,First City Cycling Team,38:36.5,363282,535.79642677307,514.95278505045,
SM 45+_4,15,78285,Rob,Goodbody,Boulder Running Company Cycling Team,38:42.7,211947,512.6880648458,523.3018567003,
SM 45+_4,16,78830,Robert,Dahlstrom,Boulder Cycle Sport,38:50.4,59909,480.32862003148,531.65092835015,
SM 45+_4,17,94055,Scott,King,Unattached,39:10.1,414308,540,540,
SM 45+_4,18,81166,Ron,Wright,Unattached,39:17.2,75749,621.88760765732,548.34907164985,
SM 45+_4,19,94056,Scott a,Bristol,Unattached,39:17.6,,540,556.6981432997,
SM 45+_4,20,83670,Clay,Anselmo,Racer X Cycling p/b Old School Industries,39:46.7,363304,585.34860992539,565.04721494955,
SM 45+_4,21,45971,Todd,Wilson,Primal Wear - McDonald-Audi,39:47.2,49330,593.11909769846,573.3962865994,
SM 45+_4,22,82914,Larry,Linne,Peloton - Specialized Cycling Team,40:13.4,377118,552.9258544175,581.74535824925,
SM 45+_4,23,26870,Jim,Reagan,RealD-Amgen,40:56.1,374938,525.16465946764,590.0944298991,
SM 45+_4,24,50761,Timothy,Lynch,First City Cycling Team,41:11.1,137311,562.18799902444,598.44350154895,
SM 45+_4,25,78287,Robert,Rowland,Unattached,42:30.6,91476,599.75694986821,606.7925731988,
SM 45+_4,26,26323,Roger,Hughes,Derby Bicycle Center,42:40.0,276698,560.11440414898,615.14164484865,
SM 45+_4,27,94057,Kenneth,West,Peloton - Specialized Cycling Team,43:04.2,,540,623.4907164985,
SM 45+_4,28,78290,Mark,Greig,Blue Sky Velo,43:13.2,308925,678.13531435695,631.83978814835,
SM 45+_4,29,90915,Paul,Bass,Unattached,43:24.5,,591.7112113864,640.1888597982,
SM 45+_4,30,88950,Bill,Abboud,Boulder Cycle Sport,@ 1 Lap,402643,610.53979604651,648.53793144805,
SM 45+_4,31,81102,John,White,Unattached,@ 1 Lap,282057,646.70766853418,656.88700309789,
SM 45+_4,32,69770,David,Mitchell,Unattached,@ 1 Lap,362975,648.92155434158,665.23607474774,
SM 5,1,94044,Joseph,Higby,Unattached,35:09.1,,500,425,
SM 5,2,94045,Paul,Spencer,Unattached,35:24.7,,500,437.5,
SM 5,3,94046,Michael,Dunbar,Primal Wear - McDonald-Audi,36:25.5,,500,450,
SM 5,4,94047,Corey,Baughman,Primal Wear - McDonald-Audi,36:26.9,,500,462.5,
SM 5,5,75407,Christoph,Justen,First City Cycling Team,38:59.0,397702,500,475,
SM 5,6,94048,Christopher,Gilbert,Unattached,40:45.7,127895,500,487.5,
SM 5,7,94049,Johnny,Eisert,Unattached,41:06.3,,500,500,
SM 5,8,94050,Chris,Covery,Unattached,@ 1 Lap,,500,512.5,
SM 5,9,91462,Justin,Averitt,Unattached,@ 1 Lap,,634.18094542408,525,
SM 5,10,43687,Jonathan,Strombeck,Unattached,@ 1 Lap,,665.52823417424,537.5,
SM 5,11,94020,Alan,Schenkel,Peloton - Specialized Cycling Team,@ 1 Lap,366119,500,550,
SM 5,12,94051,Herb,Beaven,ChristianCyclingCO.com,@ 1 Lap,,500,562.5,
SM 5,13,88955,Gary,Mullins,Unattached,@ 1 Lap,,665.34984525739,575,
SM 55+,1,14987,Bret,Wade,Boulder Cycle Sport,35:42.3,36851,333.77875251947,321.60514236262,
SM 55+,2,12350,John,Bliss,Team Kappius,36:07.0,83145,423.64871607404,338.10208614759,
SM 55+,3,26614,Jim,Everett,Boulder Cycle Sport,36:26.7,47559,463.92893031574,354.59902993256,
SM 55+,4,37173,Lennard,Zinn,Boulder Cycle Sport,36:28.6,120345,336.57265661426,371.09597371754,
SM 55+,5,26022,Jeff,Payne,Routine Leg Works,36:41.6,27498,374.85560035624,387.59291750251,
SM 55+,6,27286,William,Capron,Natural Grocers Cycling Team,37:20.1,364337,437.73826913688,404.08986128748,
SM 55+,7,26647,Laurent,Mclaughlin,RealD-Amgen,37:37.4,205578,446.22527773917,420.58680507245,
SM 55+,8,26266,Eric,Perryman,Schwab Cycles Racing Team,37:56.1,121932,454.21009087481,437.08374885742,
SM 55+,9,26884,Eric,Houck,First City Cycling Team,38:54.8,276298,483.18482307962,453.58069264239,
SM 55+,10,26888,Steve,Urlocker,Unattached,39:08.0,364282,540,470.07763642737,
SM 55+,11,2224,Lee,Waldman,Feedback Sports Racing,39:41.4,36941,519.56846778228,486.57458021234,
SM 55+,12,29960,Brent,Solman,High Peaks Masters,40:12.0,376456,590.70403909679,503.07152399731,
SM 55+,13,12308,Rick,Abbott,Excel Sports Boulder,40:21.3,213837,518.75984815789,519.56846778228,
SM 55+,14,39479,Ray,Roetman,ChristianCyclingCO.com,40:58.4,186797,632.40644276274,536.06541156725,
SM 55+,15,26268,Cory,Kramer,Cyclocrossworld,41:08.9,362404,603.8921856238,552.56235535223,
SM 55+,16,57244,Ned,Smith,First City Cycling Team,41:16.7,362815,519.13819217881,569.0592991372,
SM 55+,17,27142,Michael,Schaub,Feedback Sports Racing,41:32.3,175658,428.71368778996,585.55624292217,
SM 55+,18,27156,Al,Naudin,High Peaks Masters,41:36.1,364207,591.66185267594,602.05318670714,
SM 55+,19,26158,Tim,Downing,Louisville Cyclery,42:44.6,124988,580.12136345491,618.55013049211,
SM 55+,20,26020,Michael,Schenk,Unattached,44:05.5,362540,647.66695599569,635.04707427708,
SM 55+,21,51348,Emanuel,Alongi,Boulder Cycle Sport,35:28.1,46372,681.92463018959,651.54401806206,
SM 55+,22,67869,Bill,Beach,Spradley Barr Wind Chill Cycling,35:29.2,363454,540,668.04096184703,
SM 55+,23,87169,Peter,Strebe,Unattached,36:35.2,362551,718.77348666484,684.537905632,
SM 55+,24,26157,Donald,Haywood,Local Velo,36:42.5,47650,687.65782377238,701.03484941697,
SM 55+,25,62764,John,Ooyen,RealD-Amgen,38:20.3,363311,683.1477303712,717.53179320194,
SM Open,1,2441,Yannick,Eckmann,California Giant Cycling,52:11.0,254024,174.77277824662,169.48313976895,
SM Open,2,21126,Allen,Krughoff,Donnelly Sports,52:41.6,161599,186.57164202804,176.80285433541,
SM Open,3,21139,Tim,Allen,Feedback Sports Racing,53:13.4,161831,214.87020328335,184.12256890187,
SM Open,4,3855,Spencer,Powlison,Evol Foods,54:07.8,161897,220.41912179487,191.44228346832,
SM Open,5,51364,Steven,Stefko,First City Cycling Team,54:28.5,363631,196.73394210842,198.76199803478,
SM Open,6,67858,Christopher,Baddick,Unattached,54:36.4,,250,206.08171260124,
SM Open,7,50756,Ken,Benesh,Evol Foods,54:57.6,129356,201.0255368957,213.4014271677,
SM Open,8,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,56:01.3,254025,230.97476345703,220.72114173416,
SM Open,9,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,56:03.0,345802,304.87213912203,228.04085630062,
SM Open,10,61910,Joseph,Clemenzi,Sports Garage Cycling,56:29.4,263528,268.35202579154,235.36057086708,
SM Open,11,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,57:41.5,243114,291.52002513697,242.68028543354,
SM Open,12,38262,Maxwell,Jordan,Unattached,58:01.6,301412,301.66170197569,250,
SM Open,13,67863,William,Nabours,Boulder Running Company Cycling Team,58:46.2,348996,372.14281342932,257.31971456646,
SM Open,14,78211,Nic,Handy,Alpha Bicycle Co. - All City,00:01.2,387778,366.5724825771,264.63942913292,
SM Open,15,26429,Grant,Holicky,Evol Foods,00:08.4,173244,261.73950170817,271.95914369938,
SM Open,16,26507,Gregory,Abrahamson,Boulder Cycle Sport,00:16.9,,250,279.27885826584,
SM Open,17,78960,Andrew,Clemence,Cycleton,00:22.7,294220,321.46538784772,286.5985728323,
SM Open,18,30104,Josh,Whitney,Evol Foods,@ 1 Lap,246841,244.42769205779,293.91828739876,
SM Open,19,74390,Lucas,Wardein,Unattached,@ 1 Lap,233364,250,301.23800196522,
SM Open,20,61978,Michael,Huisenga,Boulder Running Company Cycling Team,@ 1 Lap,363623,354.65739622393,308.55771653168,
SM Open,21,5814,James,Mccabe,Hearts Racing Club,@ 1 Lap,267691,399.3047434677,315.87743109813,
SM Open,22,3872,Tucker,Olander,Unattached,@ 1 Lap,,250,323.19714566459,
SM Open,DNF,25218,Logan,Vonbokel,Think Finance p/b Mercy,DNF,226879,301.79515110909,330.51686023105,
SW 3,1,27072,Kristen,Peterson,Evol Foods,38:35.2,294039,520,427.10074029598,
SW 3,2,26735,Melissa,Marts,Tough Girl,38:56.6,364363,520,439.80733509594,
SW 3,3,66586,Brittany,Jones,Naked Women's Racing,39:33.8,363706,488.90765900217,452.51392989591,
SW 3,4,28078,Courtney,Green,Unattached,39:37.2,301820,461.88393696546,465.22052469588,
SW 3,5,27073,Breeze,Brown,Evol Foods,40:32.8,363254,498.50671851305,477.92711949585,
SW 3,6,77719,Jennifer,Higgins,Unattached,40:58.6,360145,531.66913640257,490.63371429581,
SW 3,7,5190,Kristina,Adams,Team Rio Grande,41:03.6, 88103,537.62609228019,503.34030909578,
SW 3,8,5323,Lorna,Pomeroy,GS Boulder - Studio One Dental - Organic I,41:04.0,266552,512.09380779149,516.04690389575,
SW 3,9,73059,Luci,Olewinski,Century Road Club Assoc,41:39.4,354150,498.48397437168,528.75349869571,
SW 3,10,61955,Amanda,Bye,Naked Women's Racing,41:49.6,364245,555.43435592574,541.46009349568,
SW 3,11,69731,Emily,Zinn,Naked Women's Racing,42:07.8,363771,481.56659321318,554.16668829565,
SW 3,12,26550,Megan,Hottman,The Cyclist-Lawyer.com,42:37.7,194394,381.93232855385,566.87328309561,
SW 3,13,61945,Katie,Macarelli,The Cyclist-Lawyer.com,45:10.7,364233,542.61912575651,579.57987789558,
SW 3,14,60223,Arleigh,Jenkins,Cycleton,47:44.5,204257,568.44461368074,592.28647269555,
SW 35+,1,84957,Michelle,Stoll,Cross Propz Racing,48:35.3,115586,464.42487889999,431.57552754591,
SW 35+,2,46008,Jj,Laughon,Team Rio Grande,49:15.4,363291,440.58860475718,448.24219421258,
SW 35+,3,78688,Marina,Lepikhina,Tough Girl,50:56.2,366090,533.57160816254,464.90886087925,
SW 35+,4,12178,Deirdre,Garvey,High Peaks Masters,51:21.8,68552,485.70484570815,481.57552754591,
SW 35+,5,25145,Cynthia,Milnick,First City Cycling Team,@ 1 Lap,286039,469.81631054991,498.24219421258,
SW 35+,6,12168,Laura,Mizener,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,253745,520,514.90886087925,
SW 4,1,78207,Elizabeth,Barcheck,Team Small Batch,41:15.5,388304,540,471.6247167471,
SW 4,2,78199,Justine,Boddy,Fort Follies Cycling Team,41:23.1,368792,511.0257430564,478.46224507239,
SW 4,3,1919,Michele,Moffat,Boulder Cycle Sport,41:24.4,219060,576.68857961133,485.29977339768,
SW 4,4,78203,Errin,Vito,Unattached,43:11.8,388810,547.86924420197,492.13730172297,
SW 4,5,64132,Terri,Smith,Boulder Cycle Sport,43:52.8,384756,596.17404609445,498.97483004826,
SW 4,6,94005,Ellen,Wright,Team Rio Grande,44:39.9,363725,540,505.81235837355,
SW 4,7,94006,Renee,Abboud,Boulder Cycle Sport,45:33.9,408498,540,512.64988669884,
SW 4,8,66587,Nicole,Swan,First City Cycling Team,46:23.2,362621,697.56382965812,519.48741502413,
SW 4,9,12175,Darcy,Tiglas,First City Cycling Team,47:34.9,255031,572.82509880046,526.32494334942,
SW 4,10,94039,Christine,Porter,Unattached,47:42.1,65140,540,533.16247167471,
SW 4,11,787,Jennifer,Muto,Racer X Cycling p/b Old School Industries,48:19.4,235162,637.61235440285,540,
SW 4,12,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,48:34.4,391540,540,546.83752832529,
SW 4,13,94040,Abby,Kacena,First City Cycling Team,49:16.5,400660,540,553.67505665058,
SW 4,14,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,311263,658.63158044952,560.51258497587,
SW 4,15,65244,Jessica,Hoyt,Unattached,@ 1 Lap,,540,567.35011330116,
SW 4,16,74196,Kate,Vanderleek,Unattached,@ 1 Lap,,540,574.18764162645,
SW 4,17,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,723.23970373399,581.02516995174,
SW 4,18,94041,Reanna,Moore,Unattached,@ 1 Lap,,540,587.86269827703,
SW 4,19,94042,Lori,Walsh,Unattached,@ 1 Lap,,540,594.70022660232,
SW 4,20,94043,Erika,Roths,Salvagetti/Happy Coffee,@ 2 Lap,412324,540,601.53775492761,
SW Open,1,29976,Nicole,Duke,Unattached,42:46.9,83337,293.83114358818,288.28470500332,
SW Open,2,2527,Amy,Dombroski,Young Telenet Fidea Cycling Team,43:14.5,246803,271.25493422822,302.80119162361,
SW Open,3,45046,Rebecca,Gross,Tough Girl,44:32.2,176014,358.32952765766,317.3176782439,
SW Open,4,55364,Caitlyn,Vestal,Feedback Sports Racing,44:43.6,168652,400.70210741671,331.83416486419,
SW Open,5,37137,Kristin,Weber,Boulder Cycle Sport,45:02.1,354314,365.31475817763,346.35065148449,
SW Open,6,46001,Ksenia,Lepikhina,Unattached,45:08.5,296745,420.16698054372,360.86713810478,
SW Open,7,21145,Judy,Freeman,Kenda/Felt Professional MTB Team,45:41.5,182719,344.90118585935,375.38362472507,
SW Open,8,26468,Melissa,Barker,GS Boulder - Studio One Dental - Organic I,46:09.0,64184,386.06165606722,389.90011134536,
SW Open,9,37136,Jessica,D'amato,Evol Foods,46:25.1,364423,489.2787418503,404.41659796566,
SW Open,10,50769,Kate,Powlison,Evol Foods,46:46.7,206491,408.1310885146,418.93308458595,
SW Open,11,2385,Kristal,Boni,Rapid Racing,47:30.9,238717,383.77876056856,433.44957120624,
SW Open,12,46082,Tracy,Yates,Tough Girl,48:49.0,362231,424.79625846099,447.96605782653,
SW Open,13,25336,Michele,Bliss,Team Kappius,49:25.7,60539,492.38359391466,462.48254444682,
SW Open,14,26469,Jennifer,Hill,Title Nine,51:17.7,253682,440,476.99903106712,
SW Open,15,27072,Kristen,Peterson,Evol Foods,53:05.2,294039,440,491.51551768741,
SW Open,16,69532,Sarah,Fader,Unattached,@ 1 Lap,199998,440,506.0320043077,
