First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Penner,CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,12,13,478.00901565672,
Michael,Kosmala,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,41,80,424.52658347708,
Chris,Alling,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,47,72,509.18951812038,
Jeff,Steiner,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,70,72,633.32838854854,
Joelle,Thompson,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 13-14,1,7,486.83348938569,
Evan,Vanderstoop,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 15-16,6,8,483.86946156527,
Griffin,Harple,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,23,25,699.15802800816,
Conner,Vanderstoop,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,25,25,728.90645940578,
Kevin,Thompson,Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,8,28,430.53696065423,
Todd,Harple,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,61,64,666.36789382795,
Joelle,Thompson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,1,25,437.00626206817,
Evan,Vanderstoop,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,36,65,579.84937908307,
Griffin,Harple,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,57,65,710.36698040507,
Conner,Vanderstoop,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,63,65,747.65772363992,
Jacob,Litton,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Men,12,14,450.28752949562,
Michael,Kosmala,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,34,40,436.68671031731,
Aaron,Radspinner,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,46,87,418.33235546885,
Jeff,Steiner,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,50,87,436.66471093771,
Michael,Kosmala,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,61,87,487.07868847706,
Jeff,Steiner,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,36,80,430.12747225414,
Joelle,Thompson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,1,11,475.58274707953,
Evan,Vanderstoop,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 15-16,9,9,567.95625707576,
Griffin,Harple,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,19,22,678.92135053718,
Conner,Vanderstoop,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,20,22,694.2419408419,
Kevin,Thompson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,8,27,434.07933447155,
Todd,Harple,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,60,65,685.252541997,
Joelle,Thompson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,1,31,454.38155455413,
Evan,Vanderstoop,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,46,64,612.90867906242,
Griffin,Harple,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,57,64,664.18284559824,
Conner,Vanderstoop,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,58,64,668.84413346514,
Jacob,Litton,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,20,24,443.56609855388,
Michael,Kosmala,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,43,55,410.21191846034,
Aaron,Radspinner,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,52,90,435.28961673726,
Caan,Zarosinski,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,85,90,580.11644166975,
Brendan,Quinlan,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,19,35,529.87580269492,
Jeff,Steiner,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,34,88,382.82470005137,
Chris,Alling,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,70,88,517.33285987638,
Phillip,Wiant,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,88,88,584.58693978888,
Joelle,Thompson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 13-14,1,5,,
Kevin,Thompson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,6,28,417.78047066036,
Joelle,Thompson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,3,21,456.01483616677,
Jacob,Litton,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,22,30,443.16228271814,
Kevin,Thompson,Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,21,53,454.83963214778,
Joelle,Thompson,Blind Date at the Dairy,2019-10-2,Junior Women 9-13,1,10,515.97426906415,
Jacob,Litton,Blind Date at the Dairy,2019-10-2,Junior Men 14-18,7,14,415.22928958583,
Aaron,Radspinner,Blind Date at the Dairy,2019-10-2,Singlespeed,10,21,400,
Jeff,Steiner,Blind Date at the Dairy,2019-10-2,Masters Men 50+,12,17,435.27858983555,
Michael,Kosmala,Blind Date at the Dairy,2019-10-2,Masters Men 1/2 40+,10,10,464.31956865578,
Kris,Schamp,Portland Trophy Cup,2019-10-1,Open 50+,12,15,516.85010682437,
Paul,Anderson,Portland Trophy Cup,2019-10-1,Open 50+,15,15,593.14341255885,
Jeff,Steiner,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,19,41,407.36567228427,
Phillip,Wiant,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,36,41,574.19631944881,
Caan,Zarosinski,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,40,41,593.82345440935,
Jeff,Steiner,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,14,34,394.02142341928,
Phillip,Wiant,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,32,34,538.37685956612,
Paul,Anderson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,33,34,546.39660601872,
Joelle,Thompson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 3/4/5,2,13,462.6635568561,
Joelle,Thompson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 13-14,1,2,,
Jacob,Litton,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 1/2/3,10,12,437.81642568887,
Kevin,Thompson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Clydesdale,3,10,429.23183773842,
Aaron,Radspinner,Blind Date at the Dairy,2019-09-25,Singlespeed,8,20,382.50795735782,
John,Baldwin,Blind Date at the Dairy,2019-09-25,Men 3/4,25,27,501.24667553861,
Jeff,Steiner,Blind Date at the Dairy,2019-09-25,Masters Men 50+,12,18,429.96604726359,
Brendan,Quinlan,Blind Date at the Dairy,2019-09-25,Masters Men 50+,17,18,486.33426578572,
Kevin,Thompson,Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,23,49,485.97422436935,
Michael,Kosmala,Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,10,10,448.98069094319,
Joelle,Thompson,Blind Date at the Dairy,2019-09-25,Junior Women 9-13,1,10,500.88660820871,
Jacob,Litton,Blind Date at the Dairy,2019-09-25,Junior Men 14-18,5,10,411.2438862312,
Jeff,Steiner,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,25,36,467.72338223408,
Jeff,Steiner,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,20,44,417.85024191628,
Brendan,Quinlan,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,39,44,543.85397214247,
Phillip,Wiant,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,40,44,550.48574741754,
Craig,Austin,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,43,44,570.38107324272,
Aaron,Radspinner,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,26,43,454.27867276547,
Caan,Zarosinski,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,39,43,514.88951832547,
Michael,Kosmala,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,21,21,436.1575720385,
Joelle,Thompson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 3/4/5,2,11,495.7669887513,
Joelle,Thompson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 13-14,1,4,,
Kevin,Thompson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Clydesdale,3,12,413.74751460784,
Aaron,Radspinner,Blind Date at the Dairy,2019-09-18,Singlespeed,10,20,439.80581993673,
John,Baldwin,Blind Date at the Dairy,2019-09-18,Men 3/4,26,29,512.13016805082,
Jeff,Steiner,Blind Date at the Dairy,2019-09-18,Masters Men 50+,10,14,442.09055726169,
Brendan,Quinlan,Blind Date at the Dairy,2019-09-18,Masters Men 50+,13,14,484.79909708938,
Michael,Kosmala,Blind Date at the Dairy,2019-09-18,Masters Men 1/2 40+,9,10,452.24032947274,
Joelle,Thompson,Blind Date at the Dairy,2019-09-18,Junior Women 9-13,1,8,540.70749158993,
Jacob,Litton,Blind Date at the Dairy,2019-09-18,Junior Men 14-18,7,10,450.48086837212,
Phillip,Wiant,Portland Trophy Cup #3,2019-09-17,Open 50+,12,17,509.74645104271,
Phillip,Wiant,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,33,33,578.41939856808,
Michael,Kosmala,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,20,20,434.5433268672,
Joelle,Thompson,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,1,16,465.945799378,
Jacob,Litton,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 1/2/3,10,11,460.64209831367,
Kevin,Thompson,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,5,16,433.15694566415,
Brendan,Quinlan,Blind Date at the Dairy,2019-09-11,Stampede,18,27,502.15708130693,
Aaron,Radspinner,Blind Date at the Dairy,2019-09-11,Singlespeed,4,18,372.89971252686,
John,Baldwin,Blind Date at the Dairy,2019-09-11,Men 3/4,34,35,543.71736509402,
Jeff,Steiner,Blind Date at the Dairy,2019-09-11,Masters Men 50+,11,20,436.58128023308,
Brendan,Quinlan,Blind Date at the Dairy,2019-09-11,Masters Men 50+,16,20,473.60772557949,
Michael,Kosmala,Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,11,13,431.0073537677,
Joelle,Thompson,Blind Date at the Dairy,2019-09-11,Junior Women 9-13,1,11,512.97315148237,
Paul,Anderson,Portland Trophy Cup,2019-09-10,Open 50+,14,18,475.16582983966,
Jeff,Steiner,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,30,42,473.039308394,
Brian,Spears,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,41,42,560.74858419467,
Jeff,Steiner,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,18,39,423.23984523902,
Paul,Anderson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,38,39,558.15624364821,
Michael,Kosmala,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,17,18,413.34367188398,
Joelle,Thompson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 3/4/5,1,10,483.94119805318,
Joelle,Thompson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 13-14,1,3,,
Jacob,Litton,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,3,41,405.75535251083,
Jacob,Litton,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,3,8,431.59875020971,
Kevin,Thompson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,3,16,407.06662171034,
Aaron,Radspinner,Blind Date at the Dairy,2019-09-4,Singlespeed,9,26,385.35980201383,
Jeff,Steiner,Blind Date at the Dairy,2019-09-4,Masters Men 50+,8,18,418.45789377048,
Brendan,Quinlan,Blind Date at the Dairy,2019-09-4,Masters Men 50+,15,18,497.13317176044,
Kevin,Thompson,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,23,60,453.34913607027,
Seth,Daniels,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,44,60,533.30172785945,
Joelle,Thompson,Blind Date at the Dairy,2019-09-4,Junior Women 9-13,1,9,543.90794242664,
Jacob,Litton,Blind Date at the Dairy,2019-09-4,Junior Men 14-18,7,14,427.45114473938,
Chris,Alling,Portland Trophy Cup,2019-09-3,Open 50+,11,19,485.49303285471,
Paul,Anderson,Portland Trophy Cup,2019-09-3,Open 50+,13,19,518.44760871177,
Jeff,Steiner,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,27,46,458.85360876347,
Paul,Anderson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,32,46,493.18488522269,
Chris,Alling,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,40,46,548.11492755745,
Todd,Harple,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,42,45,641.65763265356,
Joelle,Thompson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,2,14,474.3078044037,
Joelle,Thompson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 13-14,1,4,,
Kael,Thompson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,33,37,643.13497567198,
Kael,Thompson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,11,13,743.25998605713,
Kevin,Thompson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,2,13,384.65922513144,
Carly,Heron,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,9,11,582.88696932069,
Jeff,Steiner,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,18,40,399.33170434004,
Ian,Penner,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,24,40,443.40389643452,
Craig,Austin,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,27,40,465.43999248176,
Aaron,Radspinner,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,31,40,494.82145387808,
Saul,Lopez,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,21,24,467.32722734351,
Jeff,Steiner,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,15,33,460.85065412533,
Brendan,Quinlan,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,21,33,525.64416097942,
Phillip,Wiant,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,23,33,547.24199659745,
Kevin,Thompson,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,12,34,415.2504882996,
Ian,Penner,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,21,34,461.33196577452,
Mark,Biedrzycki,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,30,34,507.41344324944,
Todd,Harple,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,38,47,659.8116460583,
Saul,Lopez,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,11,12,440.9591192122,
Joelle,Thompson,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,6,8,591.03711795622,
Jacob,Litton,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,3,36,370.71163278578,
Griffin,Harple,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,32,36,660.89553212397,
Seth,Daniels,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,11,12,534.76847340625,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,43,83,431.40307061257,
Craig,Austin,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,71,83,557.54185991763,
Brian,Spears,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,79,83,593.58151400479,
Wade,Goff,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,40,56,419.15772223366,
Mack,Stilson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,9,14,517.6834382013,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,25,61,429.13445423415,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,40,61,530.64351468944,
Phillip,Wiant,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,48,61,584.78168026559,
Chris,Alling,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,56,61,638.91984584174,
Kevin,Thompson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,5,78,340.00420061159,
Cameron,Vander stoep,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,41,78,451.95555823177,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,59,78,507.93123704187,
John,Baldwin,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,26,95,460.71308010961,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,30,95,477.23091134532,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,45,95,539.17277847923,
Todd,Harple,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,73,95,654.7975971292,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,9,19,577.71181979996,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,3,10,550.26858839144,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,9,62,400.68602728657,
Eddy,Zarosinski,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,25,62,514.02980391791,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,56,62,733.63337114111,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 15-16,2,12,397.87544278314,
Eddy,Zarosinski,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,4,32,487.96924332746,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,28,32,778.18184169745,
Seth,Daniels,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,23,30,587.25791354088,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,23,68,470.17804021202,
Todd,Harple,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,62,68,676.40776714399,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,8,19,532.28419659426,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,2,9,531.50692376133,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,18,68,436.20825947985,
Griffin,Harple,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,61,68,674.49428221762,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,11,17,473.54078910812,
Griffin,Harple,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,25,29,759.56728257866,
Kevin,Thompson,Corn Cross 2,2018-11-10,Masters 35+ Category 3,14,18,466.95291083852,
Caan,Zarosinski,Corn Cross 2,2018-11-10,Masters 35+ Category 3,17,18,494.06499991067,
Barry,Pieratt,Corn Cross 2,2018-11-10,Masters 35+ 4,7,16,489.59026169394,
Joelle,Thompson,Corn Cross 2,2018-11-10,Junior Women 3/4/5,5,11,544.53235535062,
Joelle,Thompson,Corn Cross 2,2018-11-10,Junior Women 10-12,2,7,531.82652411656,
Eddy,Zarosinski,Corn Cross 2,2018-11-10,Junior Men 3/4/5,17,29,551.22922267884,
Eddy,Zarosinski,Corn Cross 2,2018-11-10,Junior Men 10-12,4,12,512.54014601321,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,29,62,434.56431954988,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,45,62,523.6740822959,
Chris,Alling,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,47,62,534.81280263915,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,57,62,557.19004399538,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,22,66,473.37130012754,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,42,66,567.73543210964,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,14,83,401.32702120528,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,6,18,424.61209788797,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,48,91,459.16710201271,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,42,67,494.0698270678,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,48,67,525.20210533511,
Chris,Alling,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,55,67,561.52309664698,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,59,83,502.11738966696,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,37,75,529.60634840525,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,55,75,607.26504183471,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,23,90,446.02654577743,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,9,18,469.84479576026,
Ian,Penner,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,52,67,474.79081083415,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,20,53,414.33348751494,
Ian,Penner,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,55,61,541.50488837705,
Barry,Pieratt,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,69,85,651.85395270079,
Todd,Harple,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,76,85,681.34067557213,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,11,53,438.16924471239,
Griffin,Harple,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,42,53,696.81664919354,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,47,53,738.53397249695,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 15-16,3,4,,
Griffin,Harple,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,21,27,748.26714073218,
Conner,Vander stoep,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,25,27,807.29424415494,
Seth,Daniels,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,18,27,565.82783902713,
Caan,Zarosinski,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,12,20,443.24463191164,
Brian,Spears,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,16,20,507.82176345354,
Saul,Lopez,Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,15,15,509.91013380983,
Brendan,Quinlan,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,21,31,531.36369104827,
Phillip,Wiant,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,26,31,598.72468277233,
Craig,Austin,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,27,31,612.19688111715,
Jeff,Steiner,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,29,31,666.0856744964,
Aaron,Radspinner,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,14,22,488.07233845373,
Kevin,Thompson,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,15,22,499.85056426562,
Tyson,Hart,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,19,22,546.96346751319,
Caan,Zarosinski,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,20,22,558.74169332508,
Barry,Pieratt,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,7,24,462.98526799447,
Saul,Lopez,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,11,11,448.06404446205,
Joelle,Thompson,Luscher Farm Crosstoberfest,2018-10-27,Junior Women 3/4/5,2,5,,
Joelle,Thompson,Luscher Farm Crosstoberfest,2018-10-27,Junior Women 10-12,1,2,,
Eddy,Zarosinski,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,25,36,598.44276222919,
Eddy,Zarosinski,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,5,14,578.89716458937,
