First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsey,Campbell dollaghan,Hopkins Park CX,2017-10-1,Women Cat 3/4,9,44,458.06233950889,
Kristina,Caudle,Hopkins Park CX,2017-10-1,Women Cat 3/4,16,44,509.25644642827,
Erin,Obradovich,Hopkins Park CX,2017-10-1,Women Cat 3/4,18,44,523.88333411952,
Lisa,Hilleren,Hopkins Park CX,2017-10-1,Women Cat 3/4,39,44,677.46565487765,
Lynne,Kiesling,Hopkins Park CX,2017-10-1,Women Cat 3/4,40,44,684.77909872327,
Annicka,Campbelldollaghan,Hopkins Park CX,2017-10-1,Women Cat 1/2,2,13,370.47415460038,
Annicka,Campbelldollaghan,Hopkins Park CX,2017-10-1,Men Cat 3,999,53,486.9156964685,
Laura,Pyle,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,16,16,606.50455346225,
Laura,Pyle,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,26,43,569.81999952872,
Laura,Pyle,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Master 35+ Cat 1/2/3/4,1,4,,
Kristina,Caudle,Trek CX Cup,2017-09-24,Women  Cat 4,9,33,511.05028307321,
Annicka,Campbelldollaghan,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,32,41,519.71203426996,
Kristina,Caudle,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,10,41,506.60137839661,
Laura,Pyle,Rocktown Cyclocross Festival,2017-09-17,Women Master 35+ Open,2,6,468.50821768476,
Laura,Pyle,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,18,32,558.03689804691,
Laura,Pyle,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,9,10,511.85722258171,
Crystal,Costello,Patriot CX17,2017-09-17,Women Cat 4/5,5,5,,
Christine,Thornburg,Jingle Cross Inc.,2017-09-16,Women Masters 45+,4,11,473.11709383887,
Christine,Thornburg,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,16,21,513.9735046947,
Annicka,Campbelldollaghan,Jingle Cross Inc.,2017-09-15,Women Cat 3,4,23,426.08897965522,
Christine,Thornburg,Jingle Cross Inc.,2017-09-15,Women Masters 45+,5,11,502.03695253611,
Kristina,Caudle,Caldwell Park CX,2017-09-10,Women Cat 4/5,1,38,476.07637533685,
Lisa,Hilleren,Caldwell Park CX,2017-09-10,Women Cat 4/5,17,38,586.23070837076,
Lynne,Kiesling,Caldwell Park CX,2017-09-10,Women Cat 4/5,20,38,606.88464581462,
Katie,Kolon,Caldwell Park CX,2017-09-10,Women Cat 4/5,30,38,675.73110396081,
Crystal,Costello,Caldwell Park CX,2017-09-10,Women Cat 4/5,33,38,696.38504140467,
Janet,Fidanze,Caldwell Park CX,2017-09-10,Women Cat 4/5,34,38,703.26968721929,
Kelsey,Campbell dollaghan,Caldwell Park CX,2017-09-10,Women Cat 3/4,15,38,494.93567691203,
Kristina,Caudle,Caldwell Park CX,2017-09-10,Women Cat 3/4,27,38,561.22457135419,
Lisa,Hilleren,Caldwell Park CX,2017-09-10,Women Cat 3/4,34,38,599.89309311212,
Katie,Kolon,Caldwell Park CX,2017-09-10,Women Cat 3/4,36,38,610.94124218581,
Katie,Kolon,Caldwell Park CX,2017-09-10,Open Single Speed,67,70,615.90686522695,
Laura,Pyle,Luray Caverns CX,2017-09-9,Men Cat 4/5,12,51,437.05055999153,
Annicka,Campbelldollaghan,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,1,10,448.51580371269,
Annicka,Campbelldollaghan,Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,3,8,461.81264371313,
Laura,Pyle,Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,8,8,552.95292510378,
Laura,Pyle,BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,5,14,482.66709192635,
Laura,Pyle,SLCX,2016-12-10,Women 1-23,1,3,,
Elizabeth,Mckinley,Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,6,13,571.45676600606,
Kolleen,Mcnalis,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,8,42,463.97886657162,
Kelsey,Campbell dollaghan,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,9,42,474.06006674091,
Kayci,Sterzer,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,13,42,514.38486741809,
Erin,Obradovich,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,15,42,534.54726775668,
Lauren,Conroy,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,17,42,554.70966809527,
Lisa,Lim,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,21,42,595.03446877245,
Lynne,Kiesling,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,33,42,716.00887080398,
Lisa,Hilleren,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,35,42,736.17127114257,
Crystal,Costello,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,38,42,766.41487165045,
Annicka,Campbelldollaghan,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,23,29,565.97656032779,
Annicka,Campbelldollaghan,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,999,56,518.88794086962,
Laura,Pyle,VACX Darden Towe ,2016-11-20,Women WOMENS 35+,2,3,,
Laura,Pyle,VACX Darden Towe ,2016-11-20,Men Cat 4/5,20,25,634.67793137057,
Kelsey,Campbell dollaghan,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,7,38,460.01147567877,
Kayci,Sterzer,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,14,38,529.00109523166,
Kolleen,Mcnalis,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,17,38,558.56807504004,
Lauren,Conroy,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,18,38,568.42373497617,
Elizabeth,Mckinley,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,24,38,627.55769459294,
Lisa,Hilleren,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,31,38,696.54731414583,
Crystal,Costello,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,36,38,745.82561382647,
Annicka,Campbelldollaghan,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,6,20,393.40082220952,
Annicka,Campbelldollaghan,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,999,43,489.34907748588,
Laura,Pyle,Winchester Apple Cross Day 1,2016-11-19,Women Cat3/4 Intermediate,3,6,506.45386819464,
Sara,Laurino,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,24,26,674.28752524834,
Erin,Obradovich,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,5,42,440.725922491,
Kelsey,Campbell dollaghan,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,8,42,468.83311263965,
Lauren,Conroy,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,10,42,487.57123940541,
Elizabeth,Mckinley,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,18,42,562.52374646847,
Kayci,Sterzer,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,19,42,571.89280985135,
Tiffany,Schallau,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,30,42,674.95250706306,
Lisa,Hilleren,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,34,42,712.42876059459,
Crystal,Costello,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,35,42,721.79782397747,
Annicka,Campbelldollaghan,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,12,24,467.39963250317,
Annicka,Campbelldollaghan,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,43,56,507.15777224285,
Lauren,Conroy,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,61,86,603.51838125054,
Kelsey,Campbell dollaghan,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,8,34,480.87446455802,
Lauren,Conroy,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,10,34,501.60928804762,
Kayci,Sterzer,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,17,34,574.18117026123,
Elizabeth,Mckinley,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,18,34,584.54858200603,
Tiffany,Schallau,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,28,34,688.22269945404,
Crystal,Costello,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,30,34,708.95752294364,
Annicka,Campbelldollaghan,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,14,29,462.06087139618,
Jennifer,Kosatka,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,28,29,584.74368839942,
Sara,Laurino,Cross Revolution #4,2016-11-6,Cat. 3 Women,10,11,620.47257430219,
Laura,Pyle,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,2,8,458.2148224901,
Laura,Pyle,Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Pro/1/2/3,2,4,,
Kolleen,Mcnalis,Groundhog PSI-clocross,2016-11-6,Women Cat 4,9,40,492.54895091037,
Kelsey,Campbell dollaghan,Groundhog PSI-clocross,2016-11-6,Women Cat 4,10,40,502.47137290777,
Lauren,Conroy,Groundhog PSI-clocross,2016-11-6,Women Cat 4,11,40,512.39379490517,
Lisa,Lim,Groundhog PSI-clocross,2016-11-6,Women Cat 4,15,40,552.08348289475,
Kayci,Sterzer,Groundhog PSI-clocross,2016-11-6,Women Cat 4,16,40,562.00590489214,
Lynne,Kiesling,Groundhog PSI-clocross,2016-11-6,Women Cat 4,21,40,611.61801487912,
Elizabeth,Mckinley,Groundhog PSI-clocross,2016-11-6,Women Cat 4,31,40,710.84223485307,
Lisa,Hilleren,Groundhog PSI-clocross,2016-11-6,Women Cat 4,36,40,760.45434484005,
Annicka,Campbelldollaghan,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,16,25,504.42951609108,
Ronit,Bezalel,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,25,25,597.43837465733,
Ronit,Bezalel,Groundhog PSI-clocross,2016-11-6,Open Single Speed,48,56,598.74424026007,
Lauren,Conroy,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,63,85,623.9162712095,
Lynne,Kiesling,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,10,13,513.33345335061,
Katie,Kolon,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,12,13,542.1897803258,
Erin,Obradovich,Campton Cross,2016-10-30,Women Cat 4,10,56,471.3104800986,
Kelsey,Campbell dollaghan,Campton Cross,2016-10-30,Women Cat 4,16,56,511.12620370387,
Lauren,Conroy,Campton Cross,2016-10-30,Women Cat 4,19,56,531.03406550651,
Kolleen,Mcnalis,Campton Cross,2016-10-30,Women Cat 4,20,56,537.67001944072,
Lynne,Kiesling,Campton Cross,2016-10-30,Women Cat 4,32,56,617.30146665127,
Elizabeth,Mckinley,Campton Cross,2016-10-30,Women Cat 4,43,56,690.29695992761,
Tiffany,Schallau,Campton Cross,2016-10-30,Women Cat 4,45,56,703.56886779604,
Lisa,Hilleren,Campton Cross,2016-10-30,Women Cat 4,46,56,710.20482173025,
Kayci,Sterzer,Campton Cross,2016-10-30,Women Cat 4,50,56,736.7486374671,
Katie,Kolon,Campton Cross,2016-10-30,Women Cat 4,51,56,743.38459140131,
Crystal,Costello,Campton Cross,2016-10-30,Women Cat 4,52,56,750.02054533553,
Annicka,Campbelldollaghan,Campton Cross,2016-10-30,Women Cat 1/2/3,13,35,448.29854247283,
Annie,Byrne,Campton Cross,2016-10-30,Women Cat 1/2/3,21,35,510.30674482059,
Lauren,Conroy,Campton Cross,2016-10-30,Men Cat 4/5,89,105,631.90790625261,
Lauren,Conroy,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,10,25,520.35660037291,
Lisa,Lim,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,11,25,531.15908818766,
Lynne,Kiesling,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,14,25,563.5665516319,
Elizabeth,Mckinley,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,15,25,574.36903944665,
Katie,Kolon,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,17,25,595.97401507615,
Laura,Pyle,DCCX Day 2,2016-10-23,Women Cat 3/4,12,43,473.25274690573,
Sara,Laurino,Cross Revolution #3,2016-10-23,Cat. 3 Women,11,11,588.37212764029,
Annicka,Campbelldollaghan,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,14,28,478.12059634944,
Ronit,Bezalel,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,27,28,600.58486721005,
Erin,Obradovich,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,6,58,449.05149000785,
Kolleen,Mcnalis,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,9,58,468.74042609378,
Kelsey,Campbell dollaghan,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,17,58,521.24425565627,
Lauren,Conroy,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,18,58,527.80723435158,
Kayci,Sterzer,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,20,58,540.9331917422,
Lynne,Kiesling,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,34,58,632.81489347656,
Lisa,Hilleren,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,46,58,711.57063782029,
Katie,Kolon,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,48,58,724.69659521091,
Crystal,Costello,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,57,58,783.76340346871,
Kelsey,Campbell dollaghan,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,50,55,593.16362727227,
Katie,Kolon,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,52,55,607.11652075587,
Laura,Pyle,Rocktown Cyclocross Festival,2016-10-16,Women Master 35+ OPEN,2,4,,
Laura,Pyle,Rocktown Cyclocross Festival,2016-10-16,Women Open CAT Pro/1/2/3,4,4,,
Annicka,Campbelldollaghan,Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,12,30,442.87212970987,
Kelsey,Campbell dollaghan,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,9,53,496.59674855147,
Erin,Obradovich,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,10,53,502.34137363194,
Kolleen,Mcnalis,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,16,53,536.80912411479,
Lauren,Conroy,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,20,53,559.78762443668,
Lisa,Hilleren,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,46,53,709.14787652901,
Crystal,Costello,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,48,53,720.63712668996,
Kelsey,Campbell dollaghan,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,11,52,498.41219422981,
Lauren,Conroy,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,15,52,523.80914567236,
Kolleen,Mcnalis,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,17,52,536.50762139363,
Kayci,Sterzer,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,20,52,555.55533497554,
Lynne,Kiesling,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,29,52,612.69847572127,
Julie,Yeagle,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,33,52,638.09542716382,
Lisa,Hilleren,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,45,52,714.28628149146,
Crystal,Costello,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,47,52,726.98475721273,
Annicka,Campbelldollaghan,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,14,30,458.99736234934,
Ronit,Bezalel,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,28,30,563.57773911423,
Kelsey,Campbell dollaghan,Hopkins Park CX,2016-10-2,Women Cat 4,5,50,470.97789918047,
Lauren,Conroy,Hopkins Park CX,2016-10-2,Women Cat 4,13,50,520.12917568315,
Lisa,Lim,Hopkins Park CX,2016-10-2,Women Cat 4,16,50,538.56090437165,
Lynne,Kiesling,Hopkins Park CX,2016-10-2,Women Cat 4,31,50,630.71954781417,
Lisa,Hilleren,Hopkins Park CX,2016-10-2,Women Cat 4,41,50,692.15864344252,
Crystal,Costello,Hopkins Park CX,2016-10-2,Women Cat 4,46,50,722.87819125669,
Annicka,Campbelldollaghan,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,18,43,462.02056445694,
Annie,Byrne,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,23,43,489.55992213203,
Jennifer,Kosatka,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,30,43,528.11502287717,
Sara,Laurino,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,40,43,583.19373822737,
Erin,Obradovich,Flyover Silver Creek,2016-10-1,Women Masters 35+,4,6,489.66037897153,
Annicka,Campbelldollaghan,Jingle Cross Day 3,2016-09-25,Women Open Cat3,24,32,588.54219738851,
Annicka,Campbelldollaghan,Jingle Cross Day 1,2016-09-23,Women Open Cat3,14,37,474.6749591893,
Annicka,Campbelldollaghan,Patriot CX 16,2016-09-18,Women Cat 1/2/3/4,1,8,433.21954869542,
Kelsey,Campbell dollaghan,Patriot CX 16,2016-09-18,Women Cat 4,1,11,476.3919155277,
Crystal,Costello,Patriot CX 16,2016-09-18,Women Cat 4,7,11,599.13211679919,
Erin,Obradovich,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,3,49,496.55535330853,
Kolleen,Mcnalis,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,10,49,529.46955907399,
Kelsey,Campbell dollaghan,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,13,49,543.5756472592,
Lauren,Conroy,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,15,49,552.97970604933,
Kayci,Sterzer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,16,49,557.6817354444,
Julie,Yeagle,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,21,49,581.19188241973,
Melissa,King,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,31,49,628.2121763704,
Crystal,Costello,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,43,49,684.63652911121,
Lisa,Hilleren,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,44,49,689.33855850627,
Annie,Byrne,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,11,36,435.75432914779,
Jennifer,Kosatka,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,20,36,501.08501537035,
Vanessa,Buccella,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,33,36,595.45156213627,
Laura,Pyle,US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,23,31,498.81818684441,
Emily,Leidenfrost,Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,7,13,532.19240637111,
Melissa,King,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,11,20,613.10219676023,
Elizabeth,Mckinley,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,12,20,630.73940709452,
Sara,Laurino,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,16,20,701.28824843167,
Emily,Roberts,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,17,20,718.92545876596,
Annicka,Campbelldollaghan,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,9,25,434.09923241725,
Annicka,Campbelldollaghan,Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,12,16,513.4204993278,
Annicka,Campbelldollaghan,Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,9,19,473.78713670531,
Erin,Obradovich,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,7,48,462.55759658837,
Jennifer,Kosatka,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,8,48,470.64244384787,
Kayci,Sterzer,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,15,48,527.23637466443,
Kelsey,Campbell dollaghan,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,20,48,567.66061096197,
Emily,Leidenfrost,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,21,48,575.74545822148,
Elizabeth,Mckinley,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,22,48,583.83030548098,
Julie,Yeagle,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,29,48,640.42423629754,
Sara,Laurino,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,40,48,729.35755615213,
Crystal,Costello,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,44,48,761.69694519016,
Annicka,Campbelldollaghan,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,9,32,422.86297847001,
Jasmin,Welter,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,999,32,653.01258409322,
Tiffany,Schallau,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,17,22,633.32063581458,
Laura,Pyle,VACX State Championships,2015-11-29,Women WOMENS 35+,2,3,,
Erin,Obradovich,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,6,48,468.61368018276,
Jennifer,Kosatka,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,9,48,490.27977811922,
Elizabeth,Mckinley,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,12,48,511.94587605569,
Kayci,Sterzer,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,13,48,519.16790870117,
Kelsey,Campbell dollaghan,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,15,48,533.61197399215,
Kirsten,Lefeldt,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,19,48,562.5001045741,
Sara,Laurino,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,22,48,584.16620251056,
Melissa,King,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,29,48,634.72043102897,
Emily,Roberts,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,32,48,656.38652896544,
Tiffany,Schallau,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,33,48,663.60856161092,
Crystal,Costello,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,46,48,757.49498600226,
Annicka,Campbelldollaghan,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,11,31,441.10939504119,
Annie,Byrne,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,29,31,612.18114538983,
Jennifer,Kosatka,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,10,43,505.30546444829,
Kayci,Sterzer,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,12,43,521.08788704024,
Kelsey,Campbell dollaghan,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,13,43,528.97909833621,
Elizabeth,Mckinley,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,17,43,560.54394352012,
Kirsten,Lefeldt,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,18,43,568.4351548161,
Emily,Leidenfrost,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,20,43,584.21757740805,
Heather,Muller,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,23,43,607.89121129598,
Sara,Laurino,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,26,43,631.5648451839,
Julie,Yeagle,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,29,43,655.23847907183,
Melissa,King,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,31,43,671.02090166379,
Tiffany,Schallau,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,34,43,694.69453555171,
Crystal,Costello,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,40,43,742.04180332757,
Annicka,Campbelldollaghan,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,10,32,433.14178995457,
Vanessa,Buccella,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,31,32,599.93889124274,
Erin,Obradovich,PSI-clocross for Life,2015-11-8,Women Cat 4,5,48,472.53668402967,
Kelsey,Campbell dollaghan,PSI-clocross for Life,2015-11-8,Women Cat 4,11,48,525.59918744652,
Kayci,Sterzer,PSI-clocross for Life,2015-11-8,Women Cat 4,13,48,543.28668858547,
Jennifer,Kosatka,PSI-clocross for Life,2015-11-8,Women Cat 4,15,48,560.97418972442,
Julie,Yeagle,PSI-clocross for Life,2015-11-8,Women Cat 4,18,48,587.50544143285,
Sara,Laurino,PSI-clocross for Life,2015-11-8,Women Cat 4,23,48,631.72419428022,
Melissa,King,PSI-clocross for Life,2015-11-8,Women Cat 4,27,48,667.09919655812,
Tiffany,Schallau,PSI-clocross for Life,2015-11-8,Women Cat 4,32,48,711.3179494055,
Elizabeth,Mckinley,PSI-clocross for Life,2015-11-8,Women Cat 4,35,48,737.84920111392,
Crystal,Costello,PSI-clocross for Life,2015-11-8,Women Cat 4,41,48,790.91170453077,
Emily,Roberts,PSI-clocross for Life,2015-11-8,Women Cat 4,999,48,826.28670680867,
Mary,Russell,PSI-clocross for Life,2015-11-8,Women Cat 4,999,48,826.28670680867,
Annicka,Campbelldollaghan,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,7,39,401.48265492389,
Vanessa,Buccella,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,33,39,593.45282043404,
Laura,Pyle,Tech Cross After Dark VACX,2015-11-7,Women Cat 3/4,1,2,,
Laura,Pyle,Tech Cross After Dark VACX,2015-11-7,Women Master 35+ Open,1,1,,
Jennifer,Kosatka,Campton Cross,2015-11-1,Women Cat 4,7,57,490.11411081727,
Lauren,Conroy,Campton Cross,2015-11-1,Women Cat 4,8,57,497.17547862633,
Erin,Obradovich,Campton Cross,2015-11-1,Women Cat 4,11,57,518.35958205349,
Kayci,Sterzer,Campton Cross,2015-11-1,Women Cat 4,15,57,546.6050532897,
Elizabeth,Mckinley,Campton Cross,2015-11-1,Women Cat 4,17,57,560.72778890781,
Kelsey,Campbell dollaghan,Campton Cross,2015-11-1,Women Cat 4,19,57,574.85052452591,
Mary,Russell,Campton Cross,2015-11-1,Women Cat 4,20,57,581.91189233497,
Sara,Laurino,Campton Cross,2015-11-1,Women Cat 4,22,57,596.03462795307,
Emily,Leidenfrost,Campton Cross,2015-11-1,Women Cat 4,23,57,603.09599576213,
Kirsten,Lefeldt,Campton Cross,2015-11-1,Women Cat 4,24,57,610.15736357118,
Julie,Yeagle,Campton Cross,2015-11-1,Women Cat 4,27,57,631.34146699834,
Melissa,King,Campton Cross,2015-11-1,Women Cat 4,37,57,701.95514508887,
