Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Women,16,45828,Tina,Rainforth,BLUE ROOSTER SPORTS MEDICINE CLINIC,,375505,562.47261845186,574.14364349227,
Cat. 3 Women,17,2525,Devon,Simpson,SOUND VELO CYCLING CLUB,,196519,541.72224422932,583.9424587923,
Cat. 3 Women,18,17308,Molly,Martin,MAFIA RACING,,269654,513.18163540173,593.74127409233,
Cat. 3 Women,19,61635,Sara,Rigel,MAFIA RACING,,359581,633.09453798554,603.54008939236,
Cat. 3 Women,20,44491,Eva,Wong,BLUE ROOSTER SPORTS MEDICINE CLINIC,,327070,586.31474171984,613.33890469239,
Cat. 3 Women,21,16355,Kathleen,Mcmahon,SOFT LIKE KITTEN,,252816,646.09949320219,623.13771999243,
Cat. 3 Women,DNF,44588,Alexandria,Luschen,JL VELO,,180192,506.72233722257,632.93653529246,
Cat. 3 Women,DNF,77569,Marne,Fox-barrow,BLUE ROOSTER SPORTS MEDICINE CLINIC,,385894,504.40954688004,632.93653529246,
Cat. 3 Women,DNF,62914,Sabrina,Hendrick,FISCHER PLUMBING CYCLING TEAM,,364721,468.05553631614,632.93653529246,
Cat. 3 Women,DNF,62835,Christie,Fix,MAFIA RACING,,333362,573.34123819256,632.93653529246,
Cat. 4 Master Women 35+,1,95060,Kenda,Super,Hagens Berman Society Consulting,,395580,476.48947209086,458.04400992186,
Cat. 4 Master Women 35+,2,49650,Nicole,Weiss,TEAM GROUP HEALTH,,324610,566.47588417262,478.0733584253,
Cat. 4 Master Women 35+,3,44583,Carrie,Youngblood,,,,515.43124120796,498.10270692875,
Cat. 4 Master Women 35+,4,87526,Kari,Vigerstol,,,,534.71879199069,518.13205543219,
Cat. 4 Master Women 35+,5,92989,Kristina,Spranger,MOTOFISH RACING,,415339,598.24944944596,538.16140393563,
Cat. 4 Master Women 35+,6,37840,Jen,Jerabek,ALKI/RUBICON,,,577.65058944841,558.19075243907,
Cat. 4 Master Women 35+,7,81981,Rebecca,Nelson,BIKESPORT,,,576.58912295437,578.22010094252,
Cat. 4 Master Women 35+,8,95061,Alyson,Induras,JACKS BICYCLE CENER,,,544.12647362104,598.24944944596,
Cat. 4 Master Women 35+,9,49619,Krysia,Pohl,RAGNAROK RACING,,274329,633.34311701098,618.2787979494,
Cat. 4 Master Women 35+,10,79631,Susan,Rowlee,,,331556,612.76945868369,638.30814645284,
Cat. 4 Master Women 35+,11,95064,Kelly,Davis,,,393360,684.42038288731,658.33749495629,
Cat. 4 Master Women 35+,12,95063,Amy,Josefczyk,EPIC RACING,,,611.17470527579,678.36684345973,
Cat. 4 Master Women 35+,13,77455,Diane,Hayes,TEAM GROUP HEALTH,,,680.89624649278,698.39619196317,
Cat. 4 Master Women 35+,14,92994,Stephanie,Chapin,HOUSE WINE,,,638.56583407127,718.42554046661,
Cat. 4 Master Women 35+,15,30793,Karen,Blankenship,TEAM GROUP HEALTH,,,700.57234748213,738.45488897006,
Cat. 4 Master Women 35+,DNF,84314,Julia,Slejko,,,412439,635.85505498409,758.4842374735,
Cat. 4 Master Women 45+,1,77568,Jenny,Emsky,CUCINA FRESCA,,235502,503.43070816303,488.12992319621,
Cat. 4 Master Women 45+,2,95015,Geraldine,Vanderhaegen,,,415292,542.48701021573,505.8470969913,
Cat. 4 Master Women 45+,3,79630,Emanuela,Agosta,GROUP HEALTH,,,629.86731355692,523.56427078639,
Cat. 4 Master Women 45+,4,61627,Patty,Swedberg,,,,550.45716986102,541.28144458147,
Cat. 4 Master Women 45+,5,93078,Sheryl,Johnson,,,,644.52494862415,558.99861837656,
Cat. 4 Master Women 45+,6,18533,Marta,Medcalf,,,206931,565.23392518332,576.71579217165,
Cat. 4 Master Women 45+,7,79534,Melissa,Eamer,,,412900,633.21235243577,594.43296596674,
Cat. 4 Master Women 45+,8,47513,Ellen,Butzel,BLUE ROOSTER SPORTS MEDICINE CLINIC,,,601.503750113,612.15013976183,
Cat. 4 Master Women 45+,9,80915,Rachel,Scheiner,MOTOFISH RACING,,303329,633.95132739034,629.86731355692,
Cat. 4 Master Women 45+,10,49647,Claire,Kline,TEAM DOUBLECHECK,,306914,634.06046272219,647.58448735201,
Cat. 4 Master Women 45+,11,87445,Kathy,Hardy,,,,573.17151237664,665.3016611471,
Cat. 4 Master Women 45+,12,85927,Kathryn,Beattie,FISCHER PLUMBING CYCLING TEAM,,347498,633.08864505013,683.01883494219,
Cat. 4 Master Women 45+,13,64945,Peggy,Lee,,,,655.85275547616,700.73600873728,
Cat. 4 Master Women 45+,14,98996,Melinda,Irvine,,,,600,718.45318253237,
Cat. 4 Master Women 45+,15,30804,Anna,Peterson,PHIL'S BIKE SHOP,,235560,518.61803867047,736.17035632746,
Cat. 4 Master Women 45+,16,47514,Frances,Marquart,,,360589,678.47037827576,753.88753012255,
Cat. 4 Master Women 45+,17,93007,Nancy,Schoeggl,,,,676.15384615385,771.60470391763,
Cat. 4 Master Women 45+,DNF,79484,Amy,Philipson,,,,664.70510608726,789.32187771272,
Cat. 4 Women,1,87515,Cassie,Ross,AUDI,,381344,600,463.89583372047,
Cat. 4 Women,2,92953,Monica,Lloyd,GUERILLA RUNNING,,415314,486.10416546306,471.22267192595,
Cat. 4 Women,3,98993,Gina,Estes,,,,600,478.54951013143,
Cat. 4 Women,4,66401,Patricia,Decker,SOFT LIKE KITTEN,,389754,515.8081559258,485.87634833691,
Cat. 4 Women,5,87441,Mikenzie,Matteson,,,414790,521.47125720528,493.20318654238,
Cat. 4 Women,6,93069,Robin,Solinsky,TEAM GROUP HEALTH,,,543.22171236182,500.53002474786,
Cat. 4 Women,7,93070,Amanda,Anttila-oza,GROUP HEALTH,,393441,660.80130028527,507.85686295334,
Cat. 4 Women,8,98994,Amanda,Hall,,,,600,515.18370115881,
Cat. 4 Women,9,61630,Sandra,Apling,MAFIA NW,,,559.55491820196,522.51053936429,
Cat. 4 Women,10,93066,Jessica,Emard,TEAM GROUP HEALTH,,408588,487.38217229602,529.83737756977,
Cat. 4 Women,11,93072,Alicia,Masiulis,,,414950,561.37923975701,537.16421577525,
Cat. 4 Women,12,82181,Mary,Hable,,,,533.68956791071,544.49105398072,
Cat. 4 Women,13,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,,368371,655.00860997423,551.8178921862,
Cat. 4 Women,14,84245,Kendra,Rosenberg,TEAM GROUP HEALTH,,,574.26488612716,559.14473039168,
Cat. 4 Women,15,79509,Aynslee,King,RAD RACING NW,,384768,597.89804501977,566.47156859715,
Cat. 4 Women,16,95080,Amy,Pierce,BLUE ROOSTER SPORTS MEDICINE CLINIC,,,573.20870807894,573.79840680263,
Cat. 4 Women,17,87444,Caylen,Beaty,TEAM GROUP HEALTH,,391755,561.4887647894,581.12524500811,
Cat. 4 Women,18,92990,Stephanie,Sipes,TACOMA BIKE,,375556,523.68856996127,588.45208321359,
Cat. 4 Women,19,95078,Caroline,May,,,,590.33452500377,595.77892141906,
Cat. 4 Women,20,93064,Vanessa,Johnson,SCCA/STARBUCKS CYCLING,,,547.06736323894,603.10575962454,
Cat. 4 Women,21,98995,Papir,Strand,,,,600,610.43259783002,
Cat. 4 Women,22,93077,Joellen,Wang,SCCA/STARBUCKS CYCLING,,393220,657.54137241835,617.7594360355,
Cat. 4 Women,23,91451,Alisha,Goering,,,417281,573.3319274781,625.08627424097,
Cat. 4 Women,24,95081,Eleanor,Jolmes,CYCLE U,,,648.32737498116,632.41311244645,
Cat. 4 Women,26,72888,Carisa,Kimble,,,,563.54323308271,639.73995065193,
Cat. 4 Women,27,38348,Elisa,Schmalz,,,,532.65240721057,647.0667888574,
Cat. 4 Women,28,93079,Emily,Alexander,SCCA/STARBUCKS CYCLING,,,702.65953003513,654.39362706288,
Cat. 4 Women,29,93002,Michelle,Jack,,,,674.56120231663,661.72046526836,
Cat. 4 Women,30,97654,Myann,Refai,UW CYCLING,,381292,600,669.04730347384,
Cat. 4 Women,31,81985,Nicole,Hawkinson,,,,658.57467931307,676.37414167931,
Cat. 4/5 Master Men 35+,1,78555,Matthew,Sweet,,,169096,427.30900882704,357.60633323782,
Cat. 4/5 Master Men 35+,2,62813,Tiff,Koehn,FISCHER PLUMBING CYCLING TEAM,,375692,407.27594316985,364.64949542287,
Cat. 4/5 Master Men 35+,3,88504,Dwaine,Trummert,,,391529,427.55504766599,371.69265760793,
Cat. 4/5 Master Men 35+,4,62846,Rick,Birdsey,CYCLEU/APEX,,327925,373.08922581958,378.73581979299,
Cat. 4/5 Master Men 35+,5,92976,Damon,Gjording,,,412514,503.75781216522,385.77898197805,
Cat. 4/5 Master Men 35+,6,95120,Peter,Super,,,381072,473.13821953859,392.82214416311,
Cat. 4/5 Master Men 35+,7,94167,Pat,Miller,,,416814,519.21489685007,399.86530634816,
Cat. 4/5 Master Men 35+,8,95118,Nick,Everington,,,,484.32518805817,406.90846853322,
Cat. 4/5 Master Men 35+,9,61691,Nathan,Atkins,,,222668,471.64440707127,413.95163071828,
Cat. 4/5 Master Men 35+,10,80925,Mathew,Johnson,,,391072,499.61565839516,420.99479290334,
Cat. 4/5 Master Men 35+,11,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,,275175,529.98776190201,428.0379550884,
Cat. 4/5 Master Men 35+,12,43157,Euan,Robertson,Soft like kitten,,389771,536.38176269057,435.08111727345,
Cat. 4/5 Master Men 35+,13,79556,Jeff,Lynch,,,256650,547.93135088932,442.12427945851,
Cat. 4/5 Master Men 35+,14,98967,Martin,Wilcox,,,,540,449.16744164357,
Cat. 4/5 Master Men 35+,15,5111,Peter,Nelson,,,179581,519.28768905526,456.21060382863,
Cat. 4/5 Master Men 35+,16,77518,Steven,Moe,KITSAP RACING,,371791,467.8097344984,463.25376601369,
Cat. 4/5 Master Men 35+,17,98968,Andreas,Schonger,,,,540,470.29692819874,
Cat. 4/5 Master Men 35+,18,64554,Mike,Hanney,,,,582.96333622572,477.3400903838,
Cat. 4/5 Master Men 35+,19,94173,David,Kimble,,,83561,665.3864713799,484.38325256886,
Cat. 4/5 Master Men 35+,20,29291,Jason,Hansen,TACOMA BIKE,,318090,502.18983179032,491.42641475392,
Cat. 4/5 Master Men 35+,21,77084,Brad,Coston,HOUSE WINE RACING,,389874,518.82230936122,498.46957693897,
Cat. 4/5 Master Men 35+,22,38832,Douglas,Vaskas,,,,520.14402236464,505.51273912403,
Cat. 4/5 Master Men 35+,23,86065,Brent,Willems,MOTOFISH RACING,,,577.43810134689,512.55590130909,
Cat. 4/5 Master Men 35+,24,28166,Travis,Fulton,MOTOFISH RACING,,12553,486.23333558844,519.59906349415,
Cat. 4/5 Master Men 35+,25,54548,Chuck,Kralovich,,,388756,578.43207395907,526.64222567921,
Cat. 4/5 Master Men 35+,26,70357,Michael,Ipsen,,,,568.46666793804,533.68538786426,
Cat. 4/5 Master Men 35+,27,93030,Scott,Harder,,,413885,609.92901560745,540.72855004932,
Cat. 4/5 Master Men 35+,28,87491,Stefan,Hampden,,,414469,560.97916942396,547.77171223438,
Cat. 4/5 Master Men 35+,29,77517,Nigel,Newby-house,MOTOFISH RACING,,391617,524.27667819948,554.81487441944,
Cat. 4/5 Master Men 35+,30,96199,Paul,Norrell,,,69709,541.45710009864,561.8580366045,
Cat. 4/5 Master Men 35+,31,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,,243889,577.41190593775,568.90119878955,
Cat. 4/5 Master Men 35+,32,98969,Michael,Thomsen,,,,540,575.94436097461,
Cat. 4/5 Master Men 35+,33,98970,Jason,Mcclung,MAFIA RACING,,,540,582.98752315967,
Cat. 4/5 Master Men 35+,34,77529,Daniel,Stark,BROADMARK CAPITAL,,71379,569.27397002164,590.03068534473,
Cat. 4/5 Master Men 35+,35,95125,Randy,Larson,,,389031,646.1242218983,597.07384752979,
Cat. 4/5 Master Men 35+,36,95124,David,Terbouc,BIKE MASTERS- WA,,,640.29267069212,604.11700971484,
Cat. 4/5 Master Men 35+,37,49685,Brennan,Marquez,,,,540,611.1601718999,
Cat. 4/5 Master Men 35+,38,44544,John,Bennitt,,,328588,557.24775727856,618.20333408496,
Cat. 4/5 Master Men 35+,39,77527,Wright,Dickinson,,,391878,642.27049089261,625.24649627002,
Cat. 4/5 Master Men 35+,40,34164,Nic,Compton,,,,540,632.28965845508,
Cat. 4/5 Master Men 35+,41,96224,Jason,Gearhart,WHEEZIN EAGLES,,,691.47328109587,639.33282064013,
Cat. 4/5 Master Men 35+,42,61613,Geoffrey,Nelson,,,,624.0897362366,646.37598282519,
Cat. 4/5 Master Men 35+,43,43164,Dan,Mcgrady,BLUE ROOSTER SPORTS MEDICINE CLINIC,,,645.8316496953,653.41914501025,
Cat. 4/5 Master Men 35+,44,93039,Florin,Nutu,MR CRAMPY'S,,,647.4378894852,660.46230719531,
Cat. 4/5 Master Men 35+,45,77492,Mat,Questad,MOTOFISH RACING,,,637.73806236431,667.50546938036,
Cat. 4/5 Master Men 35+,46,92945,James,Bogert,,,184332,659.10196089537,674.54863156542,
Cat. 4/5 Master Men 35+,47,14927,Tory,Grant,OLD TOWN BICYCLE (OTB),,13913,618.37545527685,681.59179375048,
Cat. 4/5 Master Men 35+,48,98971,Steve,Nobosel,,,,540,688.63495593554,
Cat. 4/5 Master Men 35+,49,44543,Alan,Werstler,,,,594.01850030334,695.6781181206,
Cat. 4/5 Master Men 35+,50,96151,James,Westphal,ATTACHMATE SNOVALLEY VELO CLUB,,204498,704.28645530421,702.72128030565,
Cat. 4/5 Master Men 35+,51,7726,Chris,Liebsch,,,272039,622.84819216364,709.76444249071,
Cat. 4/5 Master Men 35+,52,88506,Scott,Braswell,,,391522,668.75800705671,716.80760467577,
Cat. 4/5 Master Men 35+,DNF,63239,Landon,Sealey,GARAGE RACING,,308514,494.14992221898,723.85076686083,
Cat. 4/5 Master Men 35+,DNF,92941,George,Romer,Eurosports - Leavenworth,,30491,583.71610837518,723.85076686083,
Cat. 4/5 Master Men 35+,DNF,89359,Anthony,Barlow,,,,620.42409806229,723.85076686083,
Cat. 4/5 Master Men 35+,DNF,94203,Ryan,Harasimowicz,,,358448,636.96079656188,723.85076686083,
Cat. 4/5 Master Men 35+,DNF,88507,Geary,Mccabe,,,,690.66981762923,723.85076686083,
Cat. 4/5 Master Men 45+,1,93011,Chris,Rodde,,,30273,406.85819009293,366.88841120528,
Cat. 4/5 Master Men 45+,2,98972,Jef,Johnstone,CUCINA FRESCA CYCLING TEAM,,,540,373.74119644729,
Cat. 4/5 Master Men 45+,3,61619,Michael,Trentalange,20/20 FUEL,,387420,395.30198926855,380.59398168929,
Cat. 4/5 Master Men 45+,4,47410,Conrad,Steffens,,,,402.0143336844,387.4467669313,
Cat. 4/5 Master Men 45+,5,77498,Jimmy,Vitelli,STORM RACING TEAM,,264448,486.02775106485,394.2995521733,
Cat. 4/5 Master Men 45+,6,95042,Michael,Clyde,,,,418.43037040911,401.15233741531,
Cat. 4/5 Master Men 45+,7,32082,David,Farrell,,,,456.59576804571,408.00512265731,
Cat. 4/5 Master Men 45+,8,94207,Jan,Heine,BICYCLE QUARTERLY,,522741,445.03871887391,414.85790789931,
Cat. 4/5 Master Men 45+,9,77514,Douglas,Wilcox,MOTOFISH RACING,,135167,403.64417132701,421.71069314132,
Cat. 4/5 Master Men 45+,10,77520,Kevin,Flick,RECYCLED CYCLES,,,494.60221062116,428.56347838332,
Cat. 4/5 Master Men 45+,11,34889,Peter,Barrett,BIKESPORT,,2705,505.65137440447,435.41626362533,
Cat. 4/5 Master Men 45+,12,95038,Robin,Sarner,,,319610,468.11225084274,442.26904886733,
Cat. 4/5 Master Men 45+,13,95049,Ronald,Sielinski,AVANTI RACING CLUB,,260190,712.75684205022,449.12183410934,
Cat. 4/5 Master Men 45+,14,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,,344730,439.77324733021,455.97461935134,
Cat. 4/5 Master Men 45+,15,54582,Alex,Rising,,,388923,487.83744902536,462.82740459335,
Cat. 4/5 Master Men 45+,16,43216,Joseph,Christian,,,75566,509.72050761613,469.68018983535,
Cat. 4/5 Master Men 45+,17,61681,Michael,Mcguffin,SEATTLE SUPER SQUADRA,,331382,471.85001976529,476.53297507736,
Cat. 4/5 Master Men 45+,18,95043,Andrew,Bury,,,166842,456.8207797536,483.38576031936,
Cat. 4/5 Master Men 45+,19,17369,Donny,Buchanan,OLD TOWN BICYCLE (OTB),,,478.36600592469,490.23854556137,
Cat. 4/5 Master Men 45+,20,82025,David,Savory,BIKE MASTERS- WA,,390574,528.53672338029,497.09133080337,
Cat. 4/5 Master Men 45+,21,77551,Jim,Peterson,HERRIOTT SPORTS PERFORMANCE,,,528.92799656226,503.94411604538,
Cat. 4/5 Master Men 45+,22,78543,Guy,Maddison,20/20 FUEL,,388504,597.57489281263,510.79690128738,
Cat. 4/5 Master Men 45+,23,17371,Bob,Mcgee,,,,540,517.64968652938,
Cat. 4/5 Master Men 45+,24,78544,Charles,(jerry) logan,,,,560.57040823494,524.50247177139,
Cat. 4/5 Master Men 45+,25,94208,Jason,Ingram,,,416882,546.29295960229,531.35525701339,
Cat. 4/5 Master Men 45+,26,47931,John,Greer,,,388883,606.36921346555,538.2080422554,
Cat. 4/5 Master Men 45+,27,93016,Todd,Reedy,,,457546,503.46238865547,545.0608274974,
Cat. 4/5 Master Men 45+,28,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,,404014,585.41386768047,551.91361273941,
Cat. 4/5 Master Men 45+,29,82828,Dan,Vonseggern,,,360205,538.2080422554,558.76639798141,
Cat. 4/5 Master Men 45+,30,111387,Michael,Burris,,,416676,540,565.61918322342,
Cat. 4/5 Master Men 45+,31,122663,Jeff,Scott,ATTACHMATE SNOVALLEY VELO CLUB,,,521.33921464313,572.47196846542,
Cat. 4/5 Master Men 45+,32,96193,Tim,Culbertson,HAGENS BERMAN,,115811,540,579.32475370743,
Cat. 4/5 Master Men 45+,33,98975,Kenny,Downs,,,,540,586.17753894943,
Cat. 4/5 Master Men 45+,34,44546,Dan,Arildson,Slalom Consulting,,286203,516.71646434839,593.03032419144,
Cat. 4/5 Master Men 45+,35,66756,Michael,Levenson,,,,646.99254889205,599.88310943344,
Cat. 4/5 Master Men 45+,36,62817,Tom,Platt,JL VELO,,89496,496.19085148533,606.73589467544,
Cat. 4/5 Master Men 45+,37,47466,Harrison,Magun,,,323844,593.046102278,613.58867991745,
Cat. 4/5 Master Men 45+,38,49922,Daniel,Davidson,APEX RACING TEAM,,202111,618.72817779492,620.44146515945,
Cat. 4/5 Master Men 45+,39,15006,Larry,Elliott,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,,253010,488.92051633703,627.29425040146,
Cat. 4/5 Master Men 45+,40,92950,Georges,Yates,,,414848,556.74512944336,634.14703564346,
Cat. 4/5 Master Men 45+,41,5625,Chris,Huggins,,,467036,593.73349047945,640.99982088547,
Cat. 4/5 Master Men 45+,42,46455,Christopher,Fontecchio,,,207526,636.63095829611,647.85260612747,
Cat. 4/5 Master Men 45+,43,50732,Bill,Koonce,FISCHER PLUMBING CYCLING TEAM,,19632,582.28526865118,654.70539136948,
Cat. 4/5 Master Men 45+,44,97647,Scott,Spears,,,,540,661.55817661148,
Cat. 4/5 Master Men 45+,45,18503,Jean,Cannella,,,,549.72248194773,668.41096185349,
Cat. 4/5 Master Men 45+,46,61689,Darol,Tuttle,SCCA/STARBUCKS CYCLING,,,631.30638398262,675.26374709549,
Cat. 4/5 Master Men 45+,47,95046,Everett,Burdick,,,,623.1792202464,682.1165323375,
Cat. 4/5 Master Men 45+,48,28001,Russ,Rainforth,AVANTI RACING CLUB,,29050,623.51134742665,688.9693175795,
Cat. 4/5 Master Men 45+,49,62856,Chris,Klemczyk,,,415112,621.25601409316,695.8221028215,
Cat. 4/5 Master Men 45+,50,98976,Douglass,Mccrae,,,,540,702.67488806351,
Cat. 4/5 Master Men 45+,51,65669,Nicholas,White,,,197788,377.46723421216,709.52767330551,
Cat. 4/5 Master Men 45+,DNF,27572,Greg,Awalt,CLASSIC CYCLES,,,447.36935231436,716.38045854752,
Cat. 4/5 Master Men 45+,DNF,47932,Kevin,Markham,TEAM ARMY-USAC,,125268,688.07814174702,716.38045854752,
Cat. 4/5 Master Men 45+,DNF,95048,Steven,Skaggs,,,,694.67435080034,716.38045854752,
Cat. 4/5 Master Men 45+,DNF,77499,Robert,Rice,MARKET STREET CYCLING CLUB,,368567,492.42944308539,716.38045854752,
Cat. 4/5 Master Men 45+,DNF,98977,Mitchell,Levy,,,,540,716.38045854752,
Cat. 4/5 Master Men 55+,1,4965,Michael,Smith,BIKE MASTERS- WA,,190441,525.72888479207,432.05817565017,
Cat. 4/5 Master Men 55+,2,37845,Greg,Heitman,DOUBLECHECK,,15726,462.40022713456,447.47843627158,
Cat. 4/5 Master Men 55+,3,77048,Craig,Burgess,BLUE ROOSTER SPORTS MEDICINE CLINIC,,385950,548.70755257083,462.89869689298,
Cat. 4/5 Master Men 55+,4,77511,Ken,Yalowitz,,,391572,520.48341107953,478.31895751438,
Cat. 4/5 Master Men 55+,5,29314,Dennis,Stumpp,,,233964,478.69891230547,493.73921813579,
Cat. 4/5 Master Men 55+,6,35868,Donald,Heirman,CYCLING NORTHWEST,,15717,466.05535171504,509.15947875719,
Cat. 4/5 Master Men 55+,7,78535,Thomas,Ohara,BIKEMAN.COM,,,564.8992215076,524.5797393786,
Cat. 4/5 Master Men 55+,8,59565,Michael,Scholl,,,416189,486.04797810615,540,
Cat. 4/5 Master Men 55+,9,40670,Amos,Galpin,,,12711,514.21660959824,555.4202606214,
Cat. 4/5 Master Men 55+,10,37842,Leonard,Throop,,,303323,574.08182946474,570.84052124281,
Cat. 4/5 Master Men 55+,11,27644,John,Solheim,,,302098,540,586.26078186421,
Cat. 4/5 Master Men 55+,12,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,,368055,575.42687828075,601.68104248562,
Cat. 4/5 Master Men 55+,13,17619,Roland,Goeckel,TEAM DOUBLECHECK,,209812,584.43581345018,617.10130310702,
Cat. 4/5 Master Men 55+,14,7793,Scott,Moore,,,327892,557.30394353287,632.52156372842,
Cat. 4/5 Master Men 55+,15,71604,Kevin,Golic,SNOQUALMIE VALLEY VELO,,,580.46401642039,647.94182434983,
Cat. 4/5 Master Men 55+,DNF,85942,Mark,Hankins,,,,577.95621094486,663.36208497123,
Cat. 4/5 Master Men 55+,DNF,47476,Jim,Ahrens,TACOMA BIKE,,48095,566.97601094692,663.36208497123,
Cat. 4/5 Men,1,17478,Scott,Funston,RAD RACING NW,,270185,404.62749701732,368.82955012748,
Cat. 4/5 Men,2,81040,Milo,Steimle,AUDI,,382999,419.24765305856,372.9050370292,
Cat. 4/5 Men,3,68171,Jon,Ross,Fanatik Bike,,,395.49586952595,376.98052393093,
Cat. 4/5 Men,4,54694,Lewis,Whiley,RAD RACING NW,,351580,496.2712305161,381.05601083266,
Cat. 4/5 Men,5,87128,Cole,Paton,SIGHT COACHING,,352800,477.87620331522,385.13149773438,
Cat. 4/5 Men,6,95092,Loius,Nichols,FISCHER PLUMBING CYCLING TEAM,,,407.47537543814,389.20698463611,
Cat. 4/5 Men,7,65901,Forrest,Golic,SNOQUALMIE VALLEY VELO,,388093,474.49602749818,393.28247153784,
Cat. 4/5 Men,8,95096,Thomas,Farmer,EPIC RACING,,,459.51707606464,397.35795843956,
Cat. 4/5 Men,9,92957,Graham,Robinson,,,416952,531.40436929876,401.43344534129,
Cat. 4/5 Men,10,66763,Jim,Maddock,HUSKY CYCLING,,245670,538.05777684752,405.50893224302,
Cat. 4/5 Men,11,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,,387695,441.93473774152,409.58441914474,
Cat. 4/5 Men,12,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,,142720,470.94538217141,413.65990604647,
Cat. 4/5 Men,13,92458,Benjamin,King,RAD RACING NW,,284055,457.81274277841,417.7353929482,
Cat. 4/5 Men,14,30741,Mark,Rogers,HAGENS BERMAN SOCIETY CONSULTING,,,517.92488045225,421.81087984992,
Cat. 4/5 Men,15,30773,Mitchell,Thornton,SLALOM CONSULTING RACING,,296923,486.46232582876,425.88636675165,
Cat. 4/5 Men,16,81939,Nate,Hoe,TEAM CITY SACRAMENTO,,372578,399.43612826743,429.96185365338,
Cat. 4/5 Men,17,92958,Zack,Hewell,CYCLE U/APEX RACING,,365582,451.22706406829,434.03734055511,
Cat. 4/5 Men,18,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,,285209,484.88687580165,438.11282745683,
Cat. 4/5 Men,19,92985,Carsten,Belanich,,,196021,505.83995752961,442.18831435856,
Cat. 4/5 Men,20,79497,Michael,Mclane,MR CRAMPY'S,,388581,566.91243435554,446.26380126029,
Cat. 4/5 Men,21,44554,Erik,Rath,SOFT LIKE KITTEN,,330076,393.09478912583,450.33928816201,
Cat. 4/5 Men,22,98978,Pierre,Thiffault,,,,540,454.41477506374,
Cat. 4/5 Men,23,92970,Nick,Boroughs,,,415032,514.40358393899,458.49026196547,
Cat. 4/5 Men,24,29333,Matthew,Wilkinson,RAD RACING NW,,235592,497.17947984202,462.56574886719,
Cat. 4/5 Men,25,64603,Brennan,Hodgins,CYCLE U,,361294,555.63180450259,466.64123576892,
Cat. 4/5 Men,26,71594,Logan,Roy,SNOQUALMIE VALLEY VELO,,361997,535.59311587884,470.71672267065,
Cat. 4/5 Men,27,16259,Ben,Larson,APEX,,158025,593.3911590827,474.79220957237,
Cat. 4/5 Men,28,79554,David,Polansky,SEATTLE UNIVERSITY,,369558,539.34424434332,478.8676964741,
Cat. 4/5 Men,29,95098,Maximilian,Wigley,,,388869,505.43622367627,482.94318337583,
Cat. 4/5 Men,30,81993,Josh,Mcbee,HERRIOTT SPORTS PERFORMANCE,,,456.4616402149,487.01867027755,
Cat. 4/5 Men,31,96194,Matthew,Paul,,,191563,508.52671890413,491.09415717928,
Cat. 4/5 Men,32,95107,Edward,Praitis,PAIN CAVE PRODUCTIONS,,,621.76473095905,495.16964408101,
Cat. 4/5 Men,33,95100,Eamon,Rutledge,,,401488,545.23281827301,499.24513098273,
Cat. 4/5 Men,34,77482,Noel,Kimber,HUSKY CYCLING / UNIVERSITY OF WASHINGTON,,366152,621.44765217531,503.32061788446,
Cat. 4/5 Men,35,67668,Mario,Rivas,TEAM DOUBLECHECK,,391631,596.10741349041,507.39610478619,
Cat. 4/5 Men,36,93044,Layton,Meyers,,,,468.68177358463,511.47159168791,
Cat. 4/5 Men,37,95109,Asa,Bergdahl,,,,600.65435846297,515.54707858964,
Cat. 4/5 Men,38,96163,Niall,Smart,,,405415,545.0600260741,519.62256549137,
Cat. 4/5 Men,39,96195,Jon,Houk,,,,540,523.69805239309,
Cat. 4/5 Men,40,87503,Mitchell,Morris,WOODINVILLE BICYCLE,,,535.54862297182,527.77353929482,
Cat. 4/5 Men,41,98980,Nick,Bruskeuitz,,,,540,531.84902619655,
Cat. 4/5 Men,42,59867,Paul,Bishop,,,,569.70847109066,535.92451309827,
Cat. 4/5 Men,43,98981,Christopher,Somerville,,,416435,540,540,
Cat. 4/5 Men,44,98982,Miles,Pederson,,,,540,544.07548690173,
Cat. 4/5 Men,45,98983,Tom,Sowards,BIKE MASTERS,,,540,548.15097380345,
Cat. 4/5 Men,46,98984,Dominic,Smargiassi,,,,540,552.22646070518,
Cat. 4/5 Men,47,82038,Stephen,Snider,BIKE MASTERS,,416818,590.37359967533,556.30194760691,
Cat. 4/5 Men,48,9378,Jeff,Nelson,AUDI,,283128,526.5018539816,560.37743450863,
