Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3,1,8103,Laura,Van gilder,Van Dessel Factory Team,,36345,285.50903333053,285.50903333053,
Women Cat1/2/3,2,36132,Stacey,Barbossa,Midatlantic Colavita Women,,290272,368.84625746819,339.76151086345,
Women Cat1/2/3,3,3650,Nikki,Thiemann,Rare Disease Cycling,,213558,313.36706559888,365.06298984115,
Women Cat1/2/3,4,7784,Patty,Buerkle,,,131990,427.64561300026,390.36446881886,
Women Cat1/2/3,5,6404,Tara,Parsons,Century Road Club Assoc,,98565,449.00248075652,415.66594779657,
Women Cat1/2/3,6,102705,Mandi,Pearl,MTBNJ.com,,349914,497.03413993068,440.96742677427,
Women Cat1/2/3,7,1345,Emily,Smith,Kelpius Cycling,,221988,509.40128785025,466.26890575198,
Women Cat1/2/3,8,84393,Robin,Dunn,MTBNJ.com,,334040,489.82420497176,491.57038472969,
Women Cat1/2/3,9,92648,Melissa,Tabas,,,329418,515.65294620795,516.87186370739,
Women Cat1/2/3,10,88313,Valerie,Gould,Guys Racing Club,,324532,493.31656448761,542.1733426851,
Women Cat1/2/3,11,48037,Elisabeth,Reinkordt,Sheclismo,,311759,502.05496622229,567.47482166281,
Women Cat1/2/3,12,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,569.37149311946,592.77630064052,
Women Cat1/2/3,13,112193,Dorothy,Ramsey,DeathRow  Velo,,46788,537.98203391271,618.07777961822,
Women Cat1/2/3,14,222,Hannah,Kirshner,,,244055,440,643.37925859593,
