Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,4,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,259.42497554438,271.58232143094,
Men Masters 35+,5,20334,Louis,Kuhn,The Pony Shop,,19966,282.29390753243,279.35409696286,
Men Masters 35+,6,33855,John,Whipple,,,282898,298.55894884586,287.12587249478,
Men Masters 35+,7,44466,Nick,Amlot,,,317852,305.56870201636,294.89764802671,
Men Masters 35+,8,20589,Michael,Heagney,Intelligentsia-Allied,,15584,458.68183489243,302.66942355863,
Men Masters 35+,9,22599,Ken,Krebs,ABD Cycling Club,,193353,319.98701739072,310.44119909055,
Men Masters 35+,10,44412,Frank,Lofrano,Rapha Cycling Club,,57677,387.63364764995,318.21297462248,
Men Masters 35+,11,72941,Rick,Schopp,INTENT,,185666,353.78398618657,325.9847501544,
Men Masters 35+,12,142760,Bartosz,Zurawski,Plus One Cycling,,518289,357.84770878985,333.75652568632,
Men Masters 35+,13,44463,Philippe,Lunardelli,,,331280,390.79545926168,341.52830121825,
Men Masters 35+,14,20343,Brad,Dash,ABD Cycling Club,,108382,443.18168580994,349.30007675017,
Men Masters 35+,15,32490,John,Castro,,,289369,325.12796212178,357.0718522821,
Men Masters 35+,16,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,421.72370461068,364.84362781402,
Men Masters 35+,17,33860,Mike,Beebe,,,0,445.34626578082,372.61540334594,
Men Masters 35+,18,116658,Matt,Holt,Union Cycling Team,,426026,386.07048242656,380.38717887787,
Men Masters 35+,19,78160,Andrew,Lowe,Lake Geneva Youth Cycling,,386730,483.28689709195,388.15895440979,
Men Masters 35+,20,21845,Marc,Moeller,Team Bicycle Heaven,,193376,299.80585027667,395.93072994171,
Men Masters 35+,21,158091,Ian,Chown,Union Cycling Team,,534206,432.31994631518,403.70250547364,
Men Masters 35+,22,83252,Jess,Riefe,,,379956,401.22485740044,411.47428100556,
Men Masters 35+,23,116834,Patrick,Mcintyre,Rock River Multisport,,456491,374.2400959711,419.24605653749,
Men Masters 35+,24,96433,Bradley,Majors,,,262040,352.72918980265,427.01783206941,
Men Masters 35+,25,162006,David,Salzman,,,543449,483.9622476435,434.78960760133,
Men Masters 35+,26,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,495.68169636342,442.56138313326,
Men Masters 35+,27,160487,Elmantas,Rimsa,UPB Cycling,,564793,514.29074045096,450.33315866518,
Men Masters 35+,28,84618,Sean,Seamon,INTENT,,411873,511.34455001494,458.1049341971,
Men Masters 35+,29,66289,Briant,Kelly,PSIMET Racing,,313798,330,465.87670972903,
Men Masters 35+,30,80545,Barry,Batson,,,389397,522.44737846062,473.64848526095,
Men Masters 35+,31,32840,Andrew,Kirkwood,,,418344,510.32656088347,481.42026079288,
Men Masters 35+,32,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,551.39912155242,489.1920363248,
Men Masters 35+,33,160488,Erik,Minalga,ABD Cycling Club,,523851,531.32271527305,496.96381185672,
Men Masters 35+,34,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,499.55925243088,504.73558738865,
Men Masters 35+,35,32497,Matthew,Mcdowell,Morning Bird Studio,,208523,330,512.50736292057,
Men Masters 35+,36,160149,Mark,Wilson,The Chainlink,,530074,595.46897115361,520.27913845249,
Men Masters 35+,37,81973,Patrick,Jenkins,,,412724,580.24552324175,528.05091398442,
Men Masters 35+,38,20486,Jason,Para,Cycle-Smart,,192923,514.19589623959,535.82268951634,
Men Masters 35+,39,115438,Anthony,Mikos,PSIMET Racing,,484480,557.31276656386,543.59446504826,
Men Masters 35+,40,117335,Marc,Royster,Union Cycling Team,,456497,352.12934164099,551.36624058019,
Men Masters 35+,41,171888,Jordan,Rickard,,,562474,615.63609587689,559.13801611211,
Men Masters 35+,42,115432,Timothy,Hejny,,,338676,554.06449298154,566.90979164404,
Men Masters 45+,1,104849,Pj,Cavoto jr,PSIMET Racing,,359848,283.73906863127,254.01234943502,
Men Masters 45+,2,21845,Marc,Moeller,Team Bicycle Heaven,,193376,299.80585027667,259.61905562607,
Men Masters 45+,3,65033,Jw,Miller,Norco/Trail This Bicycle Shop,,233978,306.90839936749,265.22576181713,
Men Masters 45+,4,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,289.79992483237,270.83246800818,
Men Masters 45+,5,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,321.93978428557,276.43917419924,
Men Masters 45+,6,125603,Gregory,Campbell,The Pony Shop,,485266,288.32512323325,282.04588039029,
Men Masters 45+,7,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,325.82361493298,287.65258658135,
Men Masters 45+,8,20246,Troy,Crady,Mox Multisport,,274912,308.24817107023,293.2592927724,
Men Masters 45+,9,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,335.15252546625,298.86599896346,
Men Masters 45+,10,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,312.55556721242,304.47270515451,
Men Masters 45+,11,104883,Tim,Doelman,The Weather Channel,,40409,366.46238908052,310.07941134557,
Men Masters 45+,12,53372,Jostein,Alvestad,Emc2 / Elmhurst Masters,,305889,342.43837429584,315.68611753663,
Men Masters 45+,13,20355,Peter,Rolewicz,The Weather Channel,,60220,353.75818184011,321.29282372768,
Men Masters 45+,14,80544,Carl,Valentin,Half Acre Cycling,,91812,398.88311178976,326.89952991874,
Men Masters 45+,15,44414,Dominic,Casey,The Pony Shop,,325306,323.31129150705,332.50623610979,
Men Masters 45+,16,108992,Thomas,Wallace,Union Cycling Team,,200467,392.64230476904,338.11294230085,
Men Masters 45+,17,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,431.0705647096,343.7196484919,
Men Masters 45+,18,55931,Martin,Coffey,,,392074,368.58860412519,349.32635468296,
Men Masters 45+,19,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,412.23851744462,354.93306087401,
Men Masters 45+,20,20231,Jeff,Holland,The Pony Shop,,224479,359.69802758906,360.53976706507,
Men Masters 45+,21,174845,Ryszard,Szczepaniak,Tlen,,0,435.13639830502,366.14647325612,
Men Masters 45+,22,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,,250430,427.07067735641,371.75317944718,
Men Masters 45+,23,127772,Kristopher,Hartner,Bonkers Cycling,,487965,447.45802975571,377.35988563823,
Men Masters 45+,24,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,455.16500599618,382.96659182929,
Men Masters 45+,25,20353,Bryan,Rheude,The Pony Shop,,101020,414.41164100923,388.57329802035,
Men Masters 45+,26,106886,Mark,Nowack,PSIMET Racing,,347710,420.32477046232,394.1800042114,
Men Masters 45+,27,77794,Alfred,Bryant,Union Cycling Team,,367284,473.5565632341,399.78671040246,
Men Masters 45+,28,16102,Richard,Prodans,,,28754,440.69370943785,405.39341659351,
Men Masters 45+,29,50470,Terry,Mcintyre,The Pony Shop,,359157,415.75462911999,411.00012278457,
Men Masters 45+,30,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,,543340,428.80105619612,416.60682897562,
Men Masters 45+,31,142760,Bartosz,Zurawski,Plus One Cycling,,518289,357.84770878985,422.21353516668,
Men Masters 45+,32,20343,Brad,Dash,ABD Cycling Club,,108382,443.18168580994,427.82024135773,
Men Masters 45+,33,34769,Dan,Mallek,,,302899,407.68973554183,433.42694754879,
Men Masters 45+,34,12014,Roger,Knight,,,543687,503.43154530079,439.03365373984,
Men Masters 45+,35,62984,Michael,Chiang,Union Cycling Team,,290341,441.46027778385,444.6403599309,
Men Masters 45+,36,38516,Jeremy,Treister,Half Acre Cycling,,230339,509.33615414942,450.24706612196,
Men Masters 45+,37,21823,James,Siegele,Team Bicycle Heaven,,193143,473.73155912556,455.85377231301,
Men Masters 45+,38,103645,Dave,Towner,Cycling Republic Racing Team,,440284,392.94981034475,461.46047850407,
Men Masters 45+,39,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,439.47824319563,467.06718469512,
Men Masters 45+,40,147452,Stephen,Farr,Garner Bicycle Club,,517813,496.24844621464,472.67389088618,
Men Masters 45+,41,147826,Mark,Misicko,INTENT,,244544,480.56818972781,478.28059707723,
Men Masters 45+,42,20254,Paolo,Urizar,The Bonebell,,226449,461.40962451553,483.88730326829,
Men Masters 45+,43,109002,Andrew,Stover,The Pony Shop,,443874,469.58496053525,489.49400945934,
Men Masters 45+,44,57014,Joseph,Doyle,UPB Cycling,,188914,487.98043480662,495.1007156504,
Men Masters 45+,45,80515,John,Rockwell,Team Bicycle Heaven,,389125,540.62974928391,500.70742184145,
Men Masters 45+,46,48201,Randy,Koren,,,329804,453.03610248821,506.31412803251,
Men Masters 45+,47,67701,Bryan,Connelly,UPB Cycling Club,,361272,536.64709397256,511.92083422357,
Men Masters 45+,48,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,551.39912155242,517.52754041462,
Men Masters 45+,49,125604,Tim,Oneil,The Pony Shop,,324212,522.76131255893,523.13424660568,
Men Masters 45+,50,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,504.8680406373,528.74095279673,
Men Masters 45+,51,62985,Jerry,Meister,ABD Cycling Club,,303644,530.47731618149,534.34765898779,
Men Masters 45+,52,32477,Steve,Biedron,Mox Multisport,,301297,481.07900908441,539.95436517884,
Men Masters 45+,53,119707,Brian,Knetl,South Chicago Wheelmen,,460364,533.69963899129,545.5610713699,
Men Masters 45+,54,158102,Darryn,Faulkner,,,510729,593.43667453783,551.16777756095,
Men Masters 45+,55,175993,Brian,Louis,,,358269,571.91173700771,556.77448375201,
Men Masters 45+,56,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,568.12440142851,562.38118994306,
Men Masters 45+,57,174846,Ludwik,Hajnos,Tatry Bike Club,,0,581.83042116138,567.98789613412,
Men Masters 45+,58,22073,Brett,Dightman,,,210363,631.85120481699,573.59460232518,
Men Masters 45+,59,162699,Kevin,Mccann,Tower Racing,,278205,595.02278058353,579.20130851623,
Men Masters 45+,60,96437,Kurt,Bentsen,PSIMET Racing,,375978,497.49717639531,584.80801470729,
Men Masters 45+,61,128645,Brendan,Kevenides,Bike Law Cycling Club,,488317,583.24151888225,590.41472089834,
Men Masters 45+,62,148974,Ken,Wink,,,454908,563.62888690889,596.0214270894,
Men Masters 45+,63,20274,John,Mahr,,,116316,618.48099811012,601.62813328045,
Men Masters 45+,64,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,,528942,579.3333674902,607.23483947151,
Men Masters 45+,65,33882,Chris,Hammer,Wheel Fast Racing,,91451,440,612.84154566256,
Men Masters 45+,66,162688,Dan,Brennan,Sammy's Racing,,0,603.90000457131,618.44825185362,
Men Masters 45+,67,171902,Steve,Calcaterra,UPB Cycling,,557433,647.99238121856,624.05495804467,
Men Masters 45+,68,20324,William,Mcdade,,,76063,574.41536044841,629.66166423573,
Men Masters 45+,69,44426,Justice,Leppanen,The Pony Shop,,326622,558.04500771934,635.26837042679,
Men Masters 45+,70,142766,Ben,Connor,,,516195,531.89505903049,640.87507661784,
Men Masters 55+,1,50478,John,Shull,Pete's Garage Racing,,259398,294.20233402554,281.20291151022,
Men Masters 55+,2,2411,Robert,Downs,,,9947,353.67880488026,289.9848936683,
Men Masters 55+,3,12323,Steel,Bokhof,The Pony Shop,,229380,338.59796750089,298.76687582639,
Men Masters 55+,4,15979,Christopher,Berge,,,280201,346.26657599667,307.54885798447,
Men Masters 55+,5,32429,John paul,Mccarthy,SRAM Factory,,234635,307.61632065616,316.33084014256,
Men Masters 55+,6,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,317.89137896379,325.11282230065,
Men Masters 55+,7,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Hospital / Team Wisco,,161238,364.57430119194,333.89480445873,
Men Masters 55+,8,53316,Michael,Meteyer,Trek Midwest Team,,321876,333.96907011611,342.67678661682,
Men Masters 55+,9,38498,David,Schrauth,The Pony Shop,,298292,417.09670329853,351.4587687749,
Men Masters 55+,10,20538,James,Linn,Ten27 Cycling Club,,21296,398.88122428259,360.24075093299,
Men Masters 55+,11,125599,Gaylord,Otte,xXx Racing,,475165,396.36310988163,369.02273309107,
Men Masters 55+,12,15982,Jeff,Sympson,,,101514,385.97698740041,377.80471524916,
Men Masters 55+,13,72060,Pj,Braun,Fiets Club Flahute,,365893,397.8464515235,386.58669740724,
Men Masters 55+,14,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,383.46877821446,395.36867956533,
Men Masters 55+,15,20230,Scott,Arrigoni,Plus One Cycling,,1973,405.18434087198,404.15066172341,
Men Masters 55+,16,24820,Gregory,Ferguson,Trek Midwest Team,,218703,337.16085072525,412.9326438815,
Men Masters 55+,17,32237,Dave,Eckel,Midwest Orthopedic Specialty Hospital / Team Wisco,,122771,444.48618272571,421.71462603958,
Men Masters 55+,18,20539,Vincent,Boyer,,,50864,359.28545559771,430.49660819767,
Men Masters 55+,19,173434,Martin,Tepoele,,,498669,531.87510490089,439.27859035575,
Men Masters 55+,20,97292,Reid,Montgomery,Garner Bicycle Club,,416233,483.81941590312,448.06057251384,
Men Masters 55+,21,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,437.49840328307,456.84255467192,
Men Masters 55+,22,36167,Scott,Sugent,Spidermonkey Cycling,,261242,449.85738888733,465.62453683001,
Men Masters 55+,23,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital / Team Wisco,,211459,460.56791375633,474.40651898809,
Men Masters 55+,24,30330,Scott,Ross,,,218702,369.53616871539,483.18850114618,
Men Masters 55+,25,69305,Alex,Derderian,,,392489,498.83123916854,491.97048330426,
Men Masters 55+,26,20643,Joel,Roth,The Pony Shop,,234988,504.35804285784,500.75246546235,
Men Masters 55+,27,125919,Kevin,Mallory,xXx Racing,,485808,522.54709849901,509.53444762043,
Men Masters 55+,28,66176,Fran,Connelly,Tower Racing,,276928,529.34886861514,518.31642977852,
Men Masters 55+,29,161538,Daniel,Lauderback,F3 Cycling p/b 7 Mile Cycles,,56672,606.29369118656,527.0984119366,
Men Masters 55+,30,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,482.55758638923,535.88039409469,
Men Masters 55+,31,67689,Craig,Mckenzie,INTENT,,268611,532.24058253609,544.66237625277,
Men Masters 55+,32,20594,Albert,Weigel,F3 Cycling p/b 7 Mile Cycles,,223747,597.83908955676,553.44435841086,
Men Masters 55+,33,108997,Steve,Prinner,ABD Cycling Club,,416778,590.97976974249,562.22634056894,
Men Masters 55+,34,32817,Tom,Carlson,Sammy's Racing,,0,691.70081021645,571.00832272703,
Men Masters 55+,35,86174,Voytek,Glinkowski,Polish   Slavic Fcu International Cycling Team,,250244,533.15121518973,579.79030488511,
Men Masters 55+,36,33850,Robert,Berg,Tower Racing,,101564,556.28300006967,588.5722870432,
Men Masters 55+,37,125600,Charlie,Saxe,,,485032,629.26359455496,597.35426920129,
Men Masters 55+,38,174847,Richard,Lazar,,,0,665.97007730507,606.13625135937,
Men Masters 55+,39,66181,Michael,Kurtz,,,20029,642.31995580843,614.91823351746,
Men Masters 55+,40,80503,Michael,Lavery,,,48692,664.00665633134,623.70021567554,
Men Masters 55+,41,142863,Jeffrey,Shepard,xXx Racing,,517720,670.37458842443,632.48219783363,
Men Masters 55+,42,63018,Edward,Reed,The Pony Shop,,73287,643.51403632063,641.26417999171,
Men Masters 55+,43,84630,Oliver,Clements,Colavita Racing Inc.,,173076,605.48153675048,650.0461621498,
Men Masters 55+,44,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,,166704,540,658.82814430788,
Men Masters 55+,45,20372,Walter,Stoops,ABD Cycling Club,,34295,598.6965974754,667.61012646597,
Men Masters 55+,46,32445,Ron,Sloan,,,304282,705.01172094255,676.39210862405,
Men Masters 55+,DNF,177175,Paul,Castellvi,INTENT,,556457,540,693.95607294022,
Men Open Single Speed,1,146452,Jeremy,Bloyd-peshkin,Bialy Boyz p/b EatCBA ,,518778,315.52776990606,281.43742348596,
Men Open Single Speed,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,257.34974141225,288.20044861228,
Men Open Single Speed,3,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA ,,456396,356.520359795,294.9634737386,
Men Open Single Speed,4,108936,Thomas,Kehrer,Bonkers Cycling,,406924,340.29551113719,301.72649886493,
Men Open Single Speed,5,77904,Michael,Patton,Bonkers Cycling,,388367,337.48527243659,308.48952399125,
Men Open Single Speed,6,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,312.55556721242,315.25254911757,
Men Open Single Speed,7,110518,Juan,Esteban tapiero bernal,Belgianwerkx,,430656,347.70524989493,322.0155742439,
Men Open Single Speed,8,44442,Ty,Kurth,Franco Factory Racing p/b Brightleaf Homes,,235003,307.28291551179,328.77859937022,
Men Open Single Speed,9,6240,Greg,Heck,The Bonebell,,100922,365.81065647797,335.54162449654,
Men Open Single Speed,10,98905,Dan,Szymanski,,,171046,339.91434831298,342.30464962286,
Men Open Single Speed,11,125915,John,Kingry,Mox Multisport,,431899,421.57730615254,349.06767474919,
Men Open Single Speed,12,171869,Ryan,Cooper,,,247628,337.40024740399,355.83069987551,
Men Open Single Speed,13,8787,Aaron,Smith,,,455065,392.57659921233,362.59372500183,
Men Open Single Speed,14,158060,Kyle,Baroni,Half Acre Cycling,,353862,369.50225304633,369.35675012816,
Men Open Single Speed,15,44463,Philippe,Lunardelli,,,331280,390.79545926168,376.11977525448,
Men Open Single Speed,16,96381,Marcus,Delgado,Mox Multisport,,414024,403.85882347941,382.8828003808,
Men Open Single Speed,17,12015,Glen,Jones,Trek Midwest Team,,237780,407.36783072728,389.64582550713,
Men Open Single Speed,18,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,408.17039424105,396.40885063345,
Men Open Single Speed,19,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,454.52225225377,403.17187575977,
Men Open Single Speed,20,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,425.86650451561,409.93490088609,
Men Open Single Speed,21,91894,Kyle,Suratte,,,403395,425.34459612494,416.69792601242,
Men Open Single Speed,22,20493,Anthony,Rienks,Beverly Bike,,267709,447.38614445795,423.46095113874,
Men Open Single Speed,23,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,442.92999642461,430.22397626506,
Men Open Single Speed,24,172623,Jacob,Wilson,Half Acre Cycling,,555943,469.3218402823,436.98700139139,
Men Open Single Speed,25,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,439.47824319563,443.75002651771,
Men Open Single Speed,26,158070,Nathan,Snydacker,,,540486,482.19893082152,450.51305164403,
Men Open Single Speed,27,114412,Michael,Tedeschi,,,456473,468.10929557208,457.27607677036,
Men Open Single Speed,28,32499,Joshua,Arends,Comrade Cycles Racing,,286565,456.04519574492,464.03910189668,
Men Open Single Speed,29,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,526.96666718071,470.802127023,
Men Open Single Speed,30,34635,Juan,Gonzalez,,,555351,501.75140584276,477.56515214933,
Men Open Single Speed,31,48201,Randy,Koren,,,329804,453.03610248821,484.32817727565,
Men Open Single Speed,32,159892,Jason,Rice,,,541667,528.72278801791,491.09120240197,
Men Open Single Speed,33,142754,Eric,Epifanio,Bonkers Cycling,,503423,467.22516928858,497.85422752829,
Men Open Single Speed,34,62985,Jerry,Meister,ABD Cycling Club,,303644,530.47731618149,504.61725265462,
Men Open Single Speed,35,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,577.40879552194,511.38027778094,
Men Open Single Speed,36,116834,Patrick,Mcintyre,Rock River Multisport,,456491,374.2400959711,518.14330290726,
Men Open Single Speed,37,177176,John,Alcantara,Bodabodanyc,,0,400,524.90632803359,
Men Open Single Speed,38,67711,Steve,Hardman,PSIMET Racing,,361672,549.70459740094,531.66935315991,
Men Open Single Speed,39,32840,Andrew,Kirkwood,,,418344,510.32656088347,538.43237828623,
Men Open Single Speed,40,20625,Joseph,Castello,Beverly Bike,,271143,580.02392536871,545.19540341256,
Men Open Single Speed,41,115432,Timothy,Hejny,,,338676,554.06449298154,551.95842853888,
Men Open Single Speed,42,91998,Michael,Whitaker,,,0,400,558.7214536652,
Men Open Single Speed,DNF,55931,Martin,Coffey,,,392074,368.58860412519,572.24750391785,
Men Open Single Speed,DNF,157438,Andrew,Lucas,Half Acre Cycling,,520163,471.83258528092,572.24750391785,
Men Open Single Speed,DNF,20539,Vincent,Boyer,,,50864,359.28545559771,572.24750391785,
Men Open Single Speed,DNF,72941,Rick,Schopp,INTENT,,185666,353.78398618657,572.24750391785,
Open Junior 15-18,1,125581,Andrew,Flynn,The Pony Shop,,486514,387.67031249624,338.50511239874,
Open Junior 15-18,2,157436,Arlo,Wohlgenant,West Town Bikes,,542477,407.46595595643,348.01286975138,
Open Junior 15-18,3,123182,Maxwell,Montagano,Blackstone Bicycle Works,,520142,382.04105704222,357.52062710401,
Open Junior 15-18,4,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,421.05195147868,367.02838445665,
Open Junior 15-18,5,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,399.58765766054,376.53614180928,
Open Junior 15-18,6,65801,Jacob,Arrigoni,Plus One Cycling,,360285,385.9225067248,386.04389916192,
Open Junior 15-18,7,172626,Sam,Cummins,,,564218,415.94927413582,395.55165651455,
Open Junior 15-18,8,158062,Konrad,Kosuge,,,535345,430.28454389728,405.05941386719,
Open Junior 15-18,9,171838,Alex,Gralczyk,F3 Cycling p/b 7 Mile Cycles,,564235,398.89905620242,414.56717121982,
Open Junior 15-18,10,142799,Jacob,Mobley,The Pony Shop,,516191,420.2230704537,424.07492857245,
Open Junior 15-18,11,108962,Wyatt,Stover,The Pony Shop,,443178,408.94292677187,433.58268592509,
Open Junior 15-18,12,142801,Max,Chilsen,The Pony Shop,,516448,448.86558836863,443.09044327772,
Open Junior 15-18,13,158022,Keegan,Baisa,Regionracing p/b Strack   Van Til,,540706,442.31355684372,452.59820063036,
Open Junior 15-18,14,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,502.96348930439,462.10595798299,
Open Junior 15-18,15,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,479.61152742951,471.61371533563,
Open Junior 15-18,16,123177,Finn,Stover,The Pony Shop,,484836,486.61959585298,481.12147268826,
Open Junior 15-18,17,158023,Kejuan,Smith,,,520100,517.30617234601,490.6292300409,
Open Junior 15-18,18,158032,David,Decker,Sammy's Racing,,541132,542.34895223392,500.13698739353,
Open Junior 15-18,19,172627,Jake,Lauing,F3 Cycling p/b 7 Mile Cycles,,563305,463.61590324175,509.64474474617,
Open Junior 15-18,20,97303,Jordan,Austin,The Weather Channel,,415381,484.23370085481,519.1525020988,
Open Junior 15-18,21,78166,Katherine,Schafer,PSIMET Racing,,378878,545.67808761932,528.66025945144,
Open Junior 15-18,22,119711,Adam,Grimm,,,0,525.25946010861,538.16801680407,
Open Junior 15-18,23,158031,Sam,Bradford,Sammy's Racing,,541655,669.68516558949,547.67577415671,
Open Junior 15-18,24,171843,Julian,Mejia,,,561916,527.64706430023,557.18353150934,
Open Junior 15-18,25,171847,Brashaon,Butler,Blackstone Bike Works,,0,524.67225613698,566.69128886198,
Open Junior 15-18,26,171846,Terrance,Mcdonald,Blackstone Bike Works,,0,534.84218265718,576.19904621461,
Open Junior 15-18,27,149850,Tessa,Brennan,Sammy's Racing,,0,606.6172954478,585.70680356725,
Open Junior 15-18,28,158026,Domonique,Montagano,,,545164,608.97454257789,595.21456091988,
Open Junior 15-18,DNF,63012,Lincoln,Scheer,The Bonebell,,358371,395.26966065181,614.23007562515,
Open Junior 15-18,DNF,171844,Chase,Calcaterra,UPB Cycling,,482007,508.961024492,614.23007562515,
Open Junior 9-14,1,96456,Henry,Praznowski,The Pony Shop,,412294,441.55412754245,398.79771437155,
Open Junior 9-14,2,143920,Colin,Knowles,Asu Junior Development,,433309,456.7488854678,408.31433454204,
Open Junior 9-14,3,143921,Will,Knowles,Asu Junior Development,,433310,492.33181626086,417.83095471253,
Open Junior 9-14,4,142822,Emiliano,Arteaga,The Weather Channel,,518311,509.56461647554,427.34757488302,
Open Junior 9-14,5,134490,Nicholas,Labbe,The Pony Shop,,493062,458.44064311209,436.8641950535,
Open Junior 9-14,6,142800,Bobby,Main,UPB Cycling Club,,515640,441.5504949988,446.38081522399,
Open Junior 9-14,7,171848,Max,Garwick,,,565449,532.14455791549,455.89743539448,
Open Junior 9-14,8,142809,Lydia,Elbert,The Pony Shop,,516539,539.20823267629,465.41405556497,
Open Junior 9-14,9,142798,George,Swinand,The Pony Shop,,417551,498.56268908447,474.93067573546,
Open Junior 9-14,10,112329,William,Spende,Lake Geneva Youth Cycling,,454684,539.21527206404,484.44729590595,
Open Junior 9-14,11,91334,Francesca,Swinand,The Pony Shop,,392300,532.13283774191,493.96391607644,
Open Junior 9-14,12,108970,Eamon,Mcintyre,The Pony Shop,,443560,681.65620134588,503.48053624693,
Open Junior 9-14,13,128418,Henri,Zigmont,The Pony Shop,,492843,601.36388093911,512.99715641742,
Open Junior 9-14,14,164538,Nate,Mckillop,Sammy's Racing,,544320,686.13391464932,522.51377658791,
Open Junior 9-14,15,130063,Kate,Doelman,The Pony Shop,,487719,577.27760810426,532.0303967584,
Open Junior 9-14,16,142808,Henry,Elbert,The Pony Shop,,517034,551.96032076409,541.54701692889,
Open Junior 9-14,17,123188,Leo,Stover,The Pony Shop,,484832,580.05287836996,551.06363709938,
Open Junior 9-14,18,112331,Malena,Riefe,The Pony Shop,,428455,614.53934867096,560.58025726987,
Open Junior 9-14,19,158036,Roland,Connelly,,,527475,679.04420060135,570.09687744036,
Open Junior 9-14,20,163750,Caroline,Theis,,,543973,630.1080588834,579.61349761085,
Open Junior 9-14,21,116673,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,624.5808237497,589.13011778134,
Open Junior 9-14,22,149834,Chase,Brennan,Sammy's Racing,,564971,614.8519566118,598.64673795183,
Open Junior 9-14,23,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,613.8139788569,608.16335812232,
Open Junior 9-14,24,115443,Dylan,Franada,Sammy's Racing,,456719,621.30107233763,617.67997829281,
Open Junior 9-14,25,127737,Danielle,Szymanski,,,489340,689.41057379434,627.1965984633,
Open Junior 9-14,26,163751,Rowan,Schindler,The Pony Shop,,544134,685.62021925428,636.71321863379,
Open Junior 9-14,27,142814,Lily,Zehfuss,The Pony Shop,,520227,687.31772248287,646.22983880428,
Open Junior 9-14,28,171853,Jack,Stamatis,The Pony Shop,,565531,688.18404882419,655.74645897477,
Open Junior 9-14,29,158037,Carter,Smott,PSIMET Racing,,548255,723.99108763973,665.26307914526,
Open Junior 9-14,30,158039,Julia,Kremer,Sammy's Racing,,540616,779.20414265652,674.77969931575,
Open Junior 9-14,31,161521,Isabella,Moore,Rapha Cycling Club,,541042,812.78694898928,684.29631948624,
Open Junior 9-14,32,131884,Andrew,Curtis,PSIMET Racing,,476242,802.95390291064,693.81293965673,
Open Junior 9-14,33,158043,Aubrey,Hosey,UPB Cycling Club,,540079,754.62777761425,703.32955982722,
Open Junior 9-14,34,171851,Isaac,Schuda,F3 Cycling p/b 7 Mile Cycles,,566428,700.46414227429,712.84617999771,
Open Junior 9-14,35,160468,Sean,Minalga,ABD Cycling Club,,541603,806.65438039227,722.3628001682,
Open Junior 9-14,36,127738,Rylan,Nowack,,,0,650,731.87942033869,
Open Junior 9-14,37,171850,Jospeh,Mckillop,Sammy's Racing,,565281,689.15070945797,741.39604050918,
