Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,10,6215,John,Francisco,VO2 Multisport,01:03:42,269259,264.76590187987,291.19849683181,
Men Cat 1/2/3,11,25015,Edward,Fritzinger,Papa John's Racing Team,01:03:47,292245,297.65183296791,297.62356612007,
Men Cat 1/2/3,12,74014,Sam,Winters,Marian University,01:03:47,334610,383.54470326423,304.04863540834,
Men Cat 1/2/3,13,34829,Chris,Bowman,Gray Goat Sports,01:04:09,79229,412.73919336763,310.4737046966,
Men Cat 1/2/3,14,28966,Jedidiah,Fritzinger,Papa Johns Cycling Team,01:04:17,292244,319.88927292375,316.89877398487,
Men Cat 1/2/3,15,6252,John,Maggard,VO2-Multisport,01:04:18,230657,326.09250647224,323.32384327314,
Men Cat 1/2/3,16,69971,Lewis,Henrickson,Team Upland Brewing,01:04:31,309627,402.0022532576,329.7489125614,
Men Cat 1/2/3,17,67918,Justin,Sorber,DRT Racing,01:04:57,306060,312.99114871222,336.17398184967,
Men Cat 1/2/3,18,100164,Zachary,Nehr,Marian University,01:04:59,267850,447.5078273395,342.59905113793,
Men Cat 1/2/3,19,61543,Scott,Baumer,Shamrock Cycles,01:05:19,353428,320.31757497034,349.0241204262,
Men Cat 1/2/3,20,109996,Thomas,Lane,859 Cycling/CrankWorks,01:05:29,428298,428.01606594929,355.44918971446,
Men Cat 1/2/3,21,124732,Eric,Yandl,Team Upland Brewing,01:05:44,466367,351.98233705159,361.87425900273,
Men Cat 1/2/3,22,17910,Scot,Herrmann,Team Dayton Cycling,01:05:46,196635,376.08245748937,368.299328291,
Men Cat 1/2/3,23,66063,Ryan,Burnette,,01:05:57,401436,347.48924154783,374.72439757926,
Men Cat 1/2/3,24,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,01:06:03,280756,375.88928935605,381.14946686753,
Men Cat 1/2/3,25,2552,Ryan,Myers,DRT consulting,01:06:16,83439,366.61838087822,387.57453615579,
Men Cat 1/2/3,26,75587,Hogan,Sills,Astellas Cycling,01:06:24,257611,220,393.99960544406,
Men Cat 1/2/3,27,6185,Andrew,Truemper,Team Upland Brewing,01:06:36,242744,436.12170513125,400.42467473233,
Men Cat 1/2/3,28,34524,Justin,Miller,Team Six One Four,01:06:41,303484,407.68046557581,406.84974402059,
Men Cat 1/2/3,29,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,01:06:41,433406,394.98164023261,413.27481330886,
Men Cat 1/2/3,30,6218,James,Francisco,RedZone,01:07:11,269260,328.43231095724,419.69988259712,
Men Cat 1/2/3,31,15188,Steven,Bivens,Be Real Sports,01:07:12,257617,408.39902561118,426.12495188539,
Men Cat 1/2/3,32,38215,Robert,Cornes,Bike World Racing,01:07:27,220889,404.67511894729,432.55002117365,
Men Cat 1/2/3,33,61186,Daniel,Pike,BioWheels/Perrino Landscape Inc.,01:07:47,359836,405.12247358291,438.97509046192,
Men Cat 1/2/3,34,50228,Dustin,Jones,Team Indiebike p/b IU Health,01:08:07,276412,406.77035837054,445.40015975019,
Men Cat 1/2/3,35,50229,John,Woods,Team Upland Brewing,01:08:19,256120,373.55950580248,451.82522903845,
Men Cat 1/2/3,36,43873,Galen,Denney,Speedway Wheelmen,01:08:26,326568,432.95791172333,458.25029832672,
Men Cat 1/2/3,37,33834,Matt,Stierwalt,Team Hungry,01:08:43,34173,439.85154360559,464.67536761498,
Men Cat 1/2/3,38,110005,Lucas,Kalbfell,,01:09:13,424802,465.0988294333,471.10043690325,
Men Cat 1/2/3,39,83342,Tyler,Conant,DASH RACING INDY,-1LAP,389918,432.76901261747,477.52550619151,
Men Cat 1/2/3,40,62239,David,Ferguson,Be Real Sports,-1LAP,304203,424.93744718659,483.95057547978,
Men Cat 1/2/3,41,75565,Matt,Gittings,Texas Roadhouse Cycling,-1LAP,359006,385.59996503628,490.37564476805,
Men Cat 1/2/3,42,82530,Josiah,Longenecker,Midwest Devo,-1LAP,353804,369.47759678269,496.80071405631,
Men Cat 1/2/3,43,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,401.46914779222,503.22578334458,
Men Cat 1/2/3,44,85623,Levi,Jamison,VeloWorks Urban Cyclery,-1LAP,390769,471.93067871704,509.65085263284,
Men Cat 1/2/3,DNF,56020,Erik,Albers,Speedway Wheelmen,,330184,389.33845530038,522.50099120937,
Men Cat 1/2/3,DNF,22596,David,Neis,Team Dayton-Relevant Works Cycling,,276289,266.86437044752,522.50099120937,
Men Cat 1/2/3,DNF,77737,Jonah,Meadvancort,Lindenwood Lions,,358808,291.17750042659,522.50099120937,
Men Cat 1/2/3,DNF,93538,Nicholas,Hartman,xXx Racing-Athletico,,404491,386.99056914871,522.50099120937,
Open 9-14 Junior  All,1,85583,Benjamin,Crismon,Papa Johns Racing,00:26:12,379447,440.77453354011,406.26036567297,
Open 9-14 Junior  All,2,75578,Marek,Hayes,J's Bikes Racing,00:26:33,386461,454.60443655637,416.4201865324,
Open 9-14 Junior  All,3,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,00:26:48,358802,534.22992657603,426.58000739182,
Open 9-14 Junior  All,4,8469,Gabriel,Dobrozsi,Lionhearts,00:26:49,324656,472.97666768274,436.73982825124,
Open 9-14 Junior  All,5,37717,Garrett,Mcnear,Papa John's Racing Team,00:27:32,358698,506.2790099008,446.89964911066,
Open 9-14 Junior  All,6,110754,Max,Palmer,Midwest Devo,00:28:19,454220,595.23818505878,457.05946997009,
Open 9-14 Junior  All,7,62234,Kate,Seiler,Red Zone Cycling,00:28:23,361292,537.40230161263,467.21929082951,
Open 9-14 Junior  All,8,85574,Meredith,Sierpina,Red Zone Junior Cycling,00:28:35,390856,566.30272787361,477.37911168893,
Open 9-14 Junior  All,9,124694,Tristen,Spalding,Midwest Devo,00:29:49,485682,620.53822946355,487.53893254835,
Open 9-14 Junior  All,10,77244,Jonathan,Hills,Lionhearts Jr. Racing,00:30:08,386812,566.38358719562,497.69875340778,
Open 9-14 Junior  All,11,110751,Faith,Montreuil,Red Zone Cycling,00:30:21,428452,544.1765478473,507.8585742672,
Open 9-14 Junior  All,12,110750,Alex,Corby,Midwest Devo/Corby Concepts,00:30:48,454240,660.48665221182,518.01839512662,
Open 9-14 Junior  All,13,110013,Preston,Luniewski,Lionhearts Junior Racing,00:31:04,449130,638.37916908231,528.17821598605,
Open 9-14 Junior  All,14,110756,Graham,Ice,Red Zone Cycling,00:31:29,457129,693.86256909055,538.33803684547,
Open 9-14 Junior  All,15,61193,Christopher,Mckenzie,Lionhearts Junior Racing,00:31:30,358350,643.72799047493,548.49785770489,
Open 9-14 Junior  All,16,77267,Rosalyn,Willey,Lionhearts Junior Racing,00:31:35,388089,624.87027209542,558.65767856431,
Open 9-14 Junior  All,17,77265,Olivia,Rademacher,Lionhearts Junior Racing,00:31:45,367604,650.89934554202,568.81749942374,
Open 9-14 Junior  All,18,124683,Aaron,Banks,Midwest Devo,00:31:59,457574,591.7200017954,578.97732028316,
Open 9-14 Junior  All,19,61197,Ian,Burt,Lionhearts Junior Racing,00:32:23,358875,613.93337026281,589.13714114258,
Open 9-14 Junior  All,20,110753,Eleanor,Dyas,Midwest Devo,00:32:41,426252,687.60813038306,599.296962002,
Open 9-14 Junior  All,21,103803,Michaela,Schulze,,00:33:02,449077,734.84071518434,609.45678286143,
Open 9-14 Junior  All,22,110755,Hudson,Burnette,,00:33:57,433392,732.41458256555,619.61660372085,
Open 9-14 Junior  All,23,92526,Alexa,Stierwalt,Lionheart Junior Racing,00:34:03,414168,640.76850164654,629.77642458027,
Open 9-14 Junior  All,24,110757,Brooks,Burnette,,00:34:09,433391,725.36805063972,639.93624543969,
Open 9-14 Junior  All,25,80430,Ayrton,Houk,Midwest Devo Cycling,00:34:13,417068,591.56132879666,650.09606629912,
Open 9-14 Junior  All,26,110763,Noah,Demuth,RedZone Cycling,00:34:18,455160,813.41568194813,660.25588715854,
Open 9-14 Junior  All,27,124684,George,Frazier,REDZONE CYCLING,00:34:20,144343,714.84988001414,670.41570801796,
Open 9-14 Junior  All,28,120728,Charlie,Luniewski,Lionhearts Junior Racing,00:35:40,477957,791.35292429463,680.57552887738,
Open 9-14 Junior  All,29,101674,Cyrus,Crandell,J's Bikes / Popeye's,00:35:45,417451,687.50840318851,690.73534973681,
Open 9-14 Junior  All,30,124685,Emma,Kovalchik,lionhearts,00:35:55,487240,636.88966556329,700.89517059623,
Open 9-14 Junior  All,31,77247,Alex,Weisgerber,Lionhearts,00:36:13,386483,642.17509816093,711.05499145565,
Open 9-14 Junior  All,32,128336,Henry,Conaway,Midwest Development Cyclin Inc.,00:36:29,489115,650,721.21481231507,
Open 9-14 Junior  All,33,117149,John,Fulks,Red Zone,00:37:16,487925,748.4300940826,731.3746331745,
Open 9-14 Junior  All,34,120727,Mercer,Luniewski,Lionhearts Junior Racing,00:37:17,477953,748.9301229254,741.53445403392,
Open 9-14 Junior  All,35,125498,Noah,Battin,,00:37:43,,778.85326674429,751.69427489334,
Open 9-14 Junior  All,36,101673,Myles,Nickleson,Gray Goat Sports,00:38:43,417153,734.84702269985,761.85409575277,
Open 9-14 Junior  All,37,124688,Jacob,Myers,,00:39:41,486121,767.94570876134,772.01391661219,
Open 9-14 Junior  All,38,93545,Cole,Baker,Midwest Devo,-1LAP,435402,827.59956996469,782.17373747161,
Open 9-14 Junior  All,39,128339,Calvin,Conaway,Midwest Development Cycling Inc.,-1LAP,489116,650,792.33355833103,
Open 9-14 Junior  All,40,124686,Tanner,Spalding,Midwest Devo,-1LAP,487166,757.7859883058,802.49337919046,
Open 9-14 Junior  All,41,111682,Ben,Wilson,Lionhearts Junior Racing,-1LAP,443300,867.31917502378,812.65320004988,
Open 9-14 Junior  All,42,124693,Chance,Buckles,Midwest Devo,-1LAP,433165,849.32026145425,822.8130209093,
Open 9-14 Junior  All,43,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,797.935015952,832.97284176872,
Open 9-14 Junior  All,44,37727,Conner,Wilson,Lionhearts Junior Racing,-1LAP,414893,817.86293095216,843.13266262815,
Open 9-14 Junior  All,45,144161,Sam,Burkle,Midwest Devo,-1LAP,,650,853.29248348757,
Open 9-14 Junior  All,46,125499,Parker,Gilley,3PH,-1LAP,489025,806.64833549896,863.45230434699,
Open 9-14 Junior  All,47,109979,Alexis,Hills,Lionhearts Jr. Racing,-1LAP,431613,840.89765206926,873.61212520641,
Open 9-14 Junior  All,48,125500,Giovanni,Morocco,Gray Goat/RH Marlin,-1LAP,488549,814.29112389328,883.77194606584,
Open 9-14 Junior  All,49,124689,Bryar,Bentley,Red Zone Cycling,-1LAP,486205,823.33178626534,893.93176692526,
Open 9-14 Junior  All,50,125501,Bella,Morocco,Gray Goat/RH Marlin,-1LAP,488550,865.09452300893,904.09158778468,
Open 9-14 Junior  All,51,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,823.85292637735,914.2514086441,
Open 9-14 Junior  All,52,125503,Teagan,Hatley,Midwest Devo,-1LAP,,879.76344289763,924.41122950353,
Open 9-14 Junior  All,53,111540,Angus,Proctor,Bicycle Station,-1LAP,454990,853.89030861888,934.57105036295,
Open 9-14 Junior  All,54,124691,Parker,Gatlin,,-1LAP,487019,826.91856314201,944.73087122237,
Open 9-14 Junior  All,55,124692,Lauren,Musich,RedZone Cycling,-2LAP,489252,877.46672403972,954.89069208179,
Open 9-14 Junior  All,56,128635,Maxim,Musich,RedZone Cycling,-2LAP,489242,650,965.05051294122,
Open 9-14 Junior  All,DNF,124696,Rylee,Lach,Lionhearts,,486021,849.50698496661,985.37015466006,
Women    Cat 4,1,38893,Sydney,Lach,Bishops bicycle,00:30:01,359638,576.06378548399,473.24175178573,
Women    Cat 4,2,128324,Meghan,Mcdonough,,00:30:21,489006,600,486.55704024814,
Women    Cat 4,3,20807,Kate,Dietrich,Red Zone Cycling,00:30:34,285651,538.03832663235,499.87232871055,
Women    Cat 4,4,119917,Eliza,Gregoire,Midwest Devo,00:30:34,457222,556.16289418624,513.18761717296,
Women    Cat 4,5,125504,Olivia,Lynch,,00:30:34,487527,519.51976863421,526.50290563537,
Women    Cat 4,6,125505,Dana,Fielding,,00:31:38,487990,543.69511874091,539.81819409778,
Women    Cat 4,7,123763,Amber,Payne,Redzone,00:31:42,391404,569.73717868933,553.13348256019,
Women    Cat 4,8,159298,Emily,Bradway,Dirtway 500,00:31:57,374283,591.74839056108,566.4487710226,
Women    Cat 4,9,87323,Clare,Burkhart,Team Handmade,00:32:18,391678,592.24641502899,579.76405948501,
Women    Cat 4,10,125506,Candace,Hatley,,00:32:47,,568.51114258584,593.07934794742,
Women    Cat 4,11,123765,Amie,Miller,Trek Store Cincinnati,00:33:24,486652,654.50701644357,606.39463640983,
Women    Cat 4,12,59012,Ginger,Stewart,,00:33:36,258580,615.61994023321,619.70992487224,
Women    Cat 4,13,125508,Kelsey,Voit,University of Louisville,00:34:27,474460,660.98124696635,633.02521333464,
Women    Cat 4,14,110744,Amaris,Longenecker,Summit City Cyclocross Team,00:35:24,380481,618.14319027569,646.34050179705,
Women    Cat 4,15,92560,Birgit,Reeves,Team Dayton Cycling,00:35:24,332672,593.91228086585,659.65579025946,
Women    Cat 4,16,123764,Ellen,Foster,,00:36:23,486839,675.31297190276,672.97107872187,
Women    Cat 4,17,110747,Madison,Ramsey,Midwest Devo,-1LAP,454290,709.88082875792,686.28636718428,
Women    Cat 4,18,125509,Michelle,Dyas,,-1LAP,474658,685.24696125042,699.60165564669,
Women Cat 1/2/3,1,39250,Erika,Howard,VO2 Multisport,00:43:50,291315,456.11436599611,381.10497555596,
Women Cat 1/2/3,2,25458,Sierra,Siebenlist,Matthews Bicycles,00:43:58,166038,419.78813706407,398.83495002934,
Women Cat 1/2/3,3,28864,Elli,Sigmond,Team Dayton Bicycling,00:44:28,361061,430.34516086747,416.56492450272,
Women Cat 1/2/3,4,35129,Janelle,Renschler,Speedway Wheelmen,00:45:04,261856,557.5701715338,434.2948989761,
Women Cat 1/2/3,5,32196,Elizabeth,Cobb,Scholars Inn Bakehouse,00:45:08,302950,458.61685745158,452.02487344948,
Women Cat 1/2/3,6,93550,Maria,Weese,Reser Bicyles,00:45:18,276087,499.38439869459,469.75484792286,
Women Cat 1/2/3,7,123737,Natalie,Smith,Team SixOneFour,00:46:02,308837,480.87098179635,487.48482239624,
Women Cat 1/2/3,8,95630,Erin,Robertson,Wolverine Racing / ACFSTORES.COM,00:46:54,359688,508.4283167291,505.21479686962,
Women Cat 1/2/3,9,28996,Cooper,Ambjorn,Team Hungry*,00:47:08,299864,502.00127701015,522.944771343,
Women Cat 1/2/3,10,48464,Julie,Herrmann,Team Dayton Cycling,,287605,524.01595913109,540.67474581638,
Women Cat 1/2/3,11,75586,Suzan,Young,Summit City Cyclocross Team,00:47:18,384205,590.50299891877,558.40472028976,
Women Cat 1/2/3,12,38753,Taylor,Leach,Bishop's Bicycles,00:48:32,414930,543.84628481329,576.13469476314,
Women Cat 1/2/3,13,44199,Emma,Hayes,Lionhearts Racing,00:50:13,321258,569.59224985743,593.86466923652,
Women Cat 1/2/3,14,48428,Jennifer,Hester,VO2 Multisport,00:52:55,288418,578.8463004576,611.5946437099,
